id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-213918,2023-01-04,000001,Vente,1500000,,,LES GRANDES ROTURES,B117,18700,18227,Sainte-Montaine,18,,,182270000A1502,,,,,,,,,,,,,0,,,,,T,terres,,,150,2.315492,47.482028
2023-213918,2023-01-04,000001,Vente,1500000,,,LES GRANDES ROTURES,B117,18700,18227,Sainte-Montaine,18,,,182270000A1527,,,,,,,,,,,,,0,,,,,T,terres,,,645,2.316631,47.481466
2023-213918,2023-01-04,000001,Vente,1500000,17,,LA GRAND MAISON,B104,18700,18227,Sainte-Montaine,18,,,182270000A1551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3022,0,E,eaux,PECH,Etangs pêchables,76997,2.316862,47.482939
2023-213918,2023-01-04,000001,Vente,1500000,17,,LA GRAND MAISON,B104,18700,18227,Sainte-Montaine,18,,,182270000A1551,,,,,,,,,,,,,0,1,Maison,52,2,AG,terrains d'agrément,,,61562,2.316862,47.482939
2023-213918,2023-01-04,000001,Vente,1500000,17,,LA GRAND MAISON,B104,18700,18227,Sainte-Montaine,18,,,182270000A1551,,,,,,,,,,,,,0,1,Maison,108,9,AG,terrains d'agrément,,,61562,2.316862,47.482939
2023-213918,2023-01-04,000001,Vente,1500000,17,,LA GRAND MAISON,B104,18700,18227,Sainte-Montaine,18,,,182270000A1551,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,61562,2.316862,47.482939
2023-213918,2023-01-04,000001,Vente,1500000,17,,LA GRAND MAISON,B104,18700,18227,Sainte-Montaine,18,,,182270000A1551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3022,0,AG,terrains d'agrément,,,61562,2.316862,47.482939
2023-213918,2023-01-04,000001,Vente,1500000,17,,LA GRAND MAISON,B104,18700,18227,Sainte-Montaine,18,,,182270000A1551,,,,,,,,,,,,,0,1,Maison,52,2,E,eaux,PECH,Etangs pêchables,76997,2.316862,47.482939
2023-213918,2023-01-04,000001,Vente,1500000,17,,LA GRAND MAISON,B104,18700,18227,Sainte-Montaine,18,,,182270000A1551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3022,0,S,sols,,,6525,2.316862,47.482939
2023-213918,2023-01-04,000001,Vente,1500000,17,,LA GRAND MAISON,B104,18700,18227,Sainte-Montaine,18,,,182270000A1551,,,,,,,,,,,,,0,1,Maison,108,9,E,eaux,PECH,Etangs pêchables,76997,2.316862,47.482939
2023-213918,2023-01-04,000001,Vente,1500000,17,,LA GRAND MAISON,B104,18700,18227,Sainte-Montaine,18,,,182270000A1551,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,6525,2.316862,47.482939
2023-213918,2023-01-04,000001,Vente,1500000,17,,LA GRAND MAISON,B104,18700,18227,Sainte-Montaine,18,,,182270000A1551,,,,,,,,,,,,,0,1,Maison,108,9,S,sols,,,6525,2.316862,47.482939
2023-213918,2023-01-04,000001,Vente,1500000,17,,LA GRAND MAISON,B104,18700,18227,Sainte-Montaine,18,,,182270000A1551,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,6525,2.316862,47.482939
2023-213918,2023-01-04,000001,Vente,1500000,17,,LA GRAND MAISON,B104,18700,18227,Sainte-Montaine,18,,,182270000A1551,,,,,,,,,,,,,0,1,Maison,60,4,E,eaux,PECH,Etangs pêchables,76997,2.316862,47.482939
2023-215110,2023-03-18,000001,Vente,5000,165,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0483,,,4,15.43,,,,,,,,,1,1,Maison,16,1,,,,,,2.337382,47.47942
2023-215730,2023-04-18,000001,Vente,140000,1,,IMP DU NOYER,0140,18700,18227,Sainte-Montaine,18,,,182270000A0782,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,448,2.320784,47.490129
2023-215730,2023-04-18,000001,Vente,140000,,,LE BOURG,B029,18700,18227,Sainte-Montaine,18,,,182270000A1338,,,,,,,,,,,,,0,,,,,J,jardins,,,1277,2.320976,47.490338
2023-215730,2023-04-18,000001,Vente,140000,,,LE BOURG,B029,18700,18227,Sainte-Montaine,18,,,182270000A1652,,,,,,,,,,,,,0,,,,,J,jardins,,,68,2.321186,47.490309
2023-215730,2023-04-18,000001,Vente,140000,5,,IMP DU NOYER,0140,18700,18227,Sainte-Montaine,18,,,182270000A1655,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.32101,47.490179
2023-216293,2023-05-06,000001,Vente,5000,165,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0483,,,7,23.48,,,,,,,,,1,1,Maison,21,1,,,,,,2.337382,47.47942
2023-216294,2023-05-06,000001,Vente,10000,165,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0483,,,2,8.95,,,,,,,,,1,1,Maison,12,1,,,,,,2.337382,47.47942
2023-216294,2023-05-06,000001,Vente,10000,165,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0483,,,3,15.38,,,,,,,,,1,1,Maison,16,1,,,,,,2.337382,47.47942
2023-218533,2023-09-05,000001,Vente,445000,163,,LA ROZELLE,B233,18700,18227,Sainte-Montaine,18,,,182270000A1416,,,,,,,,,,,,,0,1,Maison,149,4,BT,taillis simples,,,2117,2.306306,47.486562
2023-218533,2023-09-05,000001,Vente,445000,,,LES TERRES DE ROZELLE,B320,18700,18227,Sainte-Montaine,18,,,182270000A1418,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,383,2.306005,47.486479
2023-218618,2023-09-05,000001,Vente,900400,,,LES TERRES DE ROZELLE,B320,18700,18227,Sainte-Montaine,18,,,182270000A0960,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,18997,2.308868,47.487852
2023-218618,2023-09-05,000001,Vente,900400,,,LES TERRES DE ROZELLE,B320,18700,18227,Sainte-Montaine,18,,,182270000A0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21457,2.308296,47.485784
2023-218618,2023-09-05,000001,Vente,900400,,,LES TERRES DE ROZELLE,B320,18700,18227,Sainte-Montaine,18,,,182270000A0961,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.308296,47.485784
2023-218618,2023-09-05,000001,Vente,900400,,,LA TERRE DES PLACES,B289,18700,18227,Sainte-Montaine,18,,,182270000A0963,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,14750,2.30958,47.483266
2023-218618,2023-09-05,000001,Vente,900400,,,LA TERRE DES PLACES,B289,18700,18227,Sainte-Montaine,18,,,182270000A0963,,,,,,,,,,,,,0,,,,,T,terres,,,19930,2.30958,47.483266
2023-218618,2023-09-05,000001,Vente,900400,,,LA TERRE DES PLACES,B289,18700,18227,Sainte-Montaine,18,,,182270000A0964,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,65880,2.309331,47.481461
2023-218618,2023-09-05,000001,Vente,900400,,,LA TERRE DES PLACES,B289,18700,18227,Sainte-Montaine,18,,,182270000A0964,,,,,,,,,,,,,0,,,,,T,terres,,,9000,2.309331,47.481461
2023-218618,2023-09-05,000001,Vente,900400,,,LES GRANDES ROTURES,B117,18700,18227,Sainte-Montaine,18,,,182270000A0966,,,,,,,,,,,,,0,,,,,T,terres,,,28590,2.310685,47.477729
2023-218618,2023-09-05,000001,Vente,900400,,,LES GRANDES ROTURES,B117,18700,18227,Sainte-Montaine,18,,,182270000A0966,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2499,2.310685,47.477729
2023-218618,2023-09-05,000001,Vente,900400,,,LES GRANDES ROTURES,B117,18700,18227,Sainte-Montaine,18,,,182270000A0967,,,,,,,,,,,,,0,,,,,T,terres,,,24120,2.31153,47.475662
2023-218618,2023-09-05,000001,Vente,900400,,,LES GRANDES ROTURES,B117,18700,18227,Sainte-Montaine,18,,,182270000A0968,,,,,,,,,,,,,0,,,,,T,terres,,,20320,2.312212,47.475202
2023-218618,2023-09-05,000001,Vente,900400,161,,LA ROZELLE,B233,18700,18227,Sainte-Montaine,18,,,182270000A1417,,,,,,,,,,,,,0,1,Maison,82,3,BT,taillis simples,,,29899,2.307088,47.485684
2023-218618,2023-09-05,000001,Vente,900400,161,,LA ROZELLE,B233,18700,18227,Sainte-Montaine,18,,,182270000A1417,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,112,2.307088,47.485684
2023-218618,2023-09-05,000001,Vente,900400,,,PATURAL DES BOULEAUX,B175,18700,18227,Sainte-Montaine,18,,,182270000A1482,,,,,,,,,,,,,0,,,,,T,terres,,,9820,2.308369,47.492361
2023-218618,2023-09-05,000001,Vente,900400,,,PATURAL DES BOULEAUX,B175,18700,18227,Sainte-Montaine,18,,,182270000A1482,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,12120,2.308369,47.492361
2023-218618,2023-09-05,000001,Vente,900400,,,PATURAL DES BOULEAUX,B175,18700,18227,Sainte-Montaine,18,,,182270000A1485,,,,,,,,,,,,,0,,,,,T,terres,,,60088,2.310207,47.489779
2023-218618,2023-09-05,000001,Vente,900400,,,PATURAL DES BOULEAUX,B175,18700,18227,Sainte-Montaine,18,,,182270000A1485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,2.310207,47.489779
2023-218618,2023-09-05,000001,Vente,900400,,,PATURAL DES BOULEAUX,B175,18700,18227,Sainte-Montaine,18,,,182270000A1485,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,18900,2.310207,47.489779
2023-218618,2023-09-05,000001,Vente,900400,,,PATURAL DES BOULEAUX,B175,18700,18227,Sainte-Montaine,18,,,182270000A1487,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,466,2.31176,47.490271
2023-218618,2023-09-05,000001,Vente,900400,,,PATURAL DES BOULEAUX,B175,18700,18227,Sainte-Montaine,18,,,182270000A1490,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10999,2.312394,47.489962
2023-218618,2023-09-05,000001,Vente,900400,,,PATURAL DES BOULEAUX,B175,18700,18227,Sainte-Montaine,18,,,182270000A1491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,2.31303,47.489184
2023-218618,2023-09-05,000001,Vente,900400,,,LES TERRES DE ROZELLE,B320,18700,18227,Sainte-Montaine,18,,,182270000A1494,,,,,,,,,,,,,0,,,,,T,terres,,,1163,2.310932,47.485611
2023-218618,2023-09-05,000001,Vente,900400,,,LES TERRES DE ROZELLE,B320,18700,18227,Sainte-Montaine,18,,,182270000A1494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46755,2.310932,47.485611
2023-218618,2023-09-05,000001,Vente,900400,,,LES TERRES DE ROZELLE,B320,18700,18227,Sainte-Montaine,18,,,182270000A1496,,,,,,,,,,,,,0,,,,,T,terres,,,20743,2.309934,47.486978
2023-218618,2023-09-05,000001,Vente,900400,,,LES TERRES DE ROZELLE,B320,18700,18227,Sainte-Montaine,18,,,182270000A1496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,2.309934,47.486978
2023-218618,2023-09-05,000001,Vente,900400,,,LES PLACES,B197,18700,18227,Sainte-Montaine,18,,,182270000A1498,,,,,,,,,,,,,0,,,,,T,terres,,,21339,2.311806,47.483736
2023-218618,2023-09-05,000001,Vente,900400,,,LES PLACES,B197,18700,18227,Sainte-Montaine,18,,,182270000A1498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14708,2.311806,47.483736
2023-218618,2023-09-05,000001,Vente,900400,,,LES PLACES,B197,18700,18227,Sainte-Montaine,18,,,182270000A1498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4571,2.311806,47.483736
2023-218618,2023-09-05,000001,Vente,900400,,,LES PLACES,B197,18700,18227,Sainte-Montaine,18,,,182270000A1498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,922,2.311806,47.483736
2023-218618,2023-09-05,000001,Vente,900400,,,LES PLACES,B197,18700,18227,Sainte-Montaine,18,,,182270000A1498,,,,,,,,,,,,,0,,,,,S,sols,,,1044,2.311806,47.483736
2023-218618,2023-09-05,000001,Vente,900400,,,LA GRAND MAISON,B104,18700,18227,Sainte-Montaine,18,,,182270000A1501,,,,,,,,,,,,,0,,,,,T,terres,,,967,2.315936,47.481485
2023-218618,2023-09-05,000001,Vente,900400,,,LES GRANDES ROTURES,B117,18700,18227,Sainte-Montaine,18,,,182270000A1506,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5503,2.314384,47.47921
2023-218618,2023-09-05,000001,Vente,900400,,,LES GRANDES ROTURES,B117,18700,18227,Sainte-Montaine,18,,,182270000A1506,,,,,,,,,,,,,0,,,,,T,terres,,,305447,2.314384,47.47921
2023-218618,2023-09-05,000001,Vente,900400,,,LES GRANDES ROTURES,B117,18700,18227,Sainte-Montaine,18,,,182270000A1506,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7141,2.314384,47.47921
2023-218618,2023-09-05,000001,Vente,900400,,,LES GRANDES ROTURES,B117,18700,18227,Sainte-Montaine,18,,,182270000A1506,,,,,,,,,,,,,0,,,,,T,terres,,,152723,2.314384,47.47921
2023-218618,2023-09-05,000001,Vente,900400,,,LES GRANDES ROTURES,B117,18700,18227,Sainte-Montaine,18,,,182270000A1506,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,7995,2.314384,47.47921
2023-218618,2023-09-05,000001,Vente,900400,,,LES PLACES,B197,18700,18227,Sainte-Montaine,18,,,182270000A1509,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2980,2.311193,47.483413
2023-218618,2023-09-05,000001,Vente,900400,,,LES PLACES,B197,18700,18227,Sainte-Montaine,18,,,182270000A1510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,864,2.310024,47.48438
2023-218618,2023-09-05,000001,Vente,900400,,,LES PLACES,B197,18700,18227,Sainte-Montaine,18,,,182270000A1510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2696,2.310024,47.48438
2023-218618,2023-09-05,000001,Vente,900400,,,LES PLACES,B197,18700,18227,Sainte-Montaine,18,,,182270000A1511,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,107,2.314852,47.482402
2023-218618,2023-09-05,000001,Vente,900400,,,LE GUE,B128,18700,18227,Sainte-Montaine,18,,,182270000A1513,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,147,2.308112,47.493369
2023-218618,2023-09-05,000001,Vente,900400,,,LES GRANDES ROTURES,B117,18700,18227,Sainte-Montaine,18,,,182270000A1526,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.317466,47.481287
2023-218618,2023-09-05,000001,Vente,900400,,,LA GRAND MAISON,B104,18700,18227,Sainte-Montaine,18,,,182270000A1529,,,,,,,,,,,,,0,,,,,S,sols,,,3170,2.318434,47.480964
2023-218618,2023-09-05,000001,Vente,900400,,,LE PATURAL DE LA BOULASSE,B172,18700,18227,Sainte-Montaine,18,,,182270000A1530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,2.314194,47.485339
2023-218618,2023-09-05,000001,Vente,900400,,,LE PATURAL DE LA BOULASSE,B172,18700,18227,Sainte-Montaine,18,,,182270000A1532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1107,2.314405,47.483375
2023-218618,2023-09-05,000001,Vente,900400,,,LES PLACES,B197,18700,18227,Sainte-Montaine,18,,,182270000A1533,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4693,2.313726,47.484042
2023-218618,2023-09-05,000001,Vente,900400,,,LES TERRES DE ROZELLE,B320,18700,18227,Sainte-Montaine,18,,,182270000A1569,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,117000,2.302307,47.487062
2023-218618,2023-09-05,000001,Vente,900400,,,LES TERRES DE ROZELLE,B320,18700,18227,Sainte-Montaine,18,,,182270000A1569,,,,,,,,,,,,,0,,,,,T,terres,,,38871,2.302307,47.487062
2023-218618,2023-09-05,000001,Vente,900400,,,LES TERRES DE ROZELLE,B320,18700,18227,Sainte-Montaine,18,,,182270000A1569,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,34606,2.302307,47.487062
2023-218618,2023-09-05,000001,Vente,900400,,,LES TERRES DE ROZELLE,B320,18700,18227,Sainte-Montaine,18,,,182270000A1569,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,34164,2.302307,47.487062
2023-218965,2023-08-30,000001,Vente,500000,,,LES CHETIVES BRUYERES,B068,18700,18227,Sainte-Montaine,18,,,182270000B0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,70640,2.315176,47.523232
2023-219184,2023-10-04,000001,Vente,170000,1,,RUE DES MURS,0130,18700,18227,Sainte-Montaine,18,,,182270000A0842,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4278,2.317951,47.489459
2023-219184,2023-10-04,000001,Vente,170000,1,,RUE DES MURS,0130,18700,18227,Sainte-Montaine,18,,,182270000A0842,,,,,,,,,,,,,0,1,Maison,157,4,AG,terrains d'agrément,,,4278,2.317951,47.489459
2023-219184,2023-10-04,000001,Vente,170000,1,,RUE DES MURS,0130,18700,18227,Sainte-Montaine,18,,,182270000A0842,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4278,2.317951,47.489459
2023-219184,2023-10-04,000001,Vente,170000,1,,RUE DES MURS,0130,18700,18227,Sainte-Montaine,18,,,182270000A0842,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,115,2.317951,47.489459
2023-219184,2023-10-04,000001,Vente,170000,1,,RUE DES MURS,0130,18700,18227,Sainte-Montaine,18,,,182270000A0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.317951,47.489459
2023-219184,2023-10-04,000001,Vente,170000,1,,RUE DES MURS,0130,18700,18227,Sainte-Montaine,18,,,182270000A0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.317951,47.489459
