id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-307739,2021-11-09,000001,Vente,5000,,,KERFANT,B060,22300,22110,Lanmérin,22,,,22110000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,9427,-3.3515,48.736557
2021-307739,2021-11-09,000001,Vente,5000,,,KERFANT,B060,22300,22110,Lanmérin,22,,,22110000ZC0059,,,,,,,,,,,,,0,,,,,P,prés,,,6046,-3.3515,48.736557
2021-307739,2021-11-09,000001,Vente,5000,,,KERFANT,B060,22300,22110,Lanmérin,22,,,22110000ZC0059,,,,,,,,,,,,,0,,,,,P,prés,,,1512,-3.3515,48.736557
2021-307739,2021-11-09,000001,Vente,5000,,,KERFANT,B060,22300,22110,Lanmérin,22,,,22110000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,6125,-3.3515,48.736557
2021-307739,2021-11-09,000001,Vente,5000,,,PONT ROUX,B143,22300,22110,Lanmérin,22,,,22110000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,7000,-3.34757,48.738434
2021-310051,2021-12-13,000001,Vente,150000,13,,RES COAT AR VUDEZ,A045,22300,22110,Lanmérin,22,,,22110000ZD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,-3.346939,48.745101
2021-310051,2021-12-13,000001,Vente,150000,13,,RES COAT AR VUDEZ,A045,22300,22110,Lanmérin,22,,,22110000ZD0107,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,962,-3.346939,48.745101
2021-316622,2021-02-11,000001,Vente,58000,5,,PL DU 19 MARS,0023,22300,22110,Lanmérin,22,,,221100000A0480,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,330,-3.34949,48.740585
2021-316622,2021-02-11,000001,Vente,58000,,,LE BOURG,B003,22300,22110,Lanmérin,22,,,22110000ZC0074,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-3.350076,48.740436
2021-316751,2021-02-24,000001,Vente,192000,9,,PL DU 19 MARS,0023,22300,22110,Lanmérin,22,,,221100000A0425,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,-3.34951,48.740838
2021-316826,2021-02-12,000002,Vente,41800,,,DREIZEC,B034,22300,22110,Lanmérin,22,,,22110000ZB0198,,,,,,,,,,,,,0,,,,,T,terres,,,318,-3.367169,48.74512
2021-316826,2021-02-12,000002,Vente,41800,,,DREIZEC,B034,22300,22110,Lanmérin,22,,,22110000ZB0200,,,,,,,,,,,,,0,,,,,T,terres,,,782,-3.36704,48.745236
2021-317123,2021-04-06,000001,Vente,20000,,,CONVENANT ROPARS,B186,22300,22110,Lanmérin,22,,,221100000A0592,,,,,,,,,,,,,0,,,,,S,sols,,,216,-3.348809,48.739896
2021-317123,2021-04-06,000001,Vente,20000,,,CONVENANT ROPARS,B186,22300,22110,Lanmérin,22,,,22110000ZD0177,,,,,,,,,,,,,0,,,,,T,terres,,,4715,-3.348488,48.739664
2021-317123,2021-04-06,000001,Vente,20000,,,CONVENANT ROPARS,B186,22300,22110,Lanmérin,22,,,22110000ZD0177,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-3.348488,48.739664
2021-317215,2021-04-15,000001,Vente,135000,8,,RUE DE KERELLO,0016,22300,22110,Lanmérin,22,,,221100000A0283,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,320,-3.338643,48.74441
2021-317215,2021-04-15,000001,Vente,135000,,,KERESPERN,B059,22300,22110,Lanmérin,22,,,221100000A0284,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.338893,48.744314
2021-317215,2021-04-15,000001,Vente,135000,,,LIORS,B077,22300,22110,Lanmérin,22,,,221100000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,2288,-3.3387,48.744198
2021-317215,2021-04-15,000001,Vente,135000,,,LIORS,B077,22300,22110,Lanmérin,22,,,221100000A0285,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.3387,48.744198
2021-317215,2021-04-15,000001,Vente,135000,6,,RUE DE KERELLO,0016,22300,22110,Lanmérin,22,,,221100000A0288,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,760,-3.339027,48.744364
2021-317215,2021-04-15,000001,Vente,135000,6,,RUE DE KERELLO,0016,22300,22110,Lanmérin,22,,,221100000A0288,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,760,-3.339027,48.744364
2021-317215,2021-04-15,000001,Vente,135000,,,LIORS,B077,22300,22110,Lanmérin,22,,,221100000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,711,-3.339163,48.744142
2021-317215,2021-04-15,000001,Vente,135000,,,KERESPERN,B059,22300,22110,Lanmérin,22,,,22110000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-3.338104,48.744373
2021-317215,2021-04-15,000001,Vente,135000,,,KERESPERN,B059,22300,22110,Lanmérin,22,,,22110000ZD0076,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.338406,48.744343
2021-317215,2021-04-15,000001,Vente,135000,,,KERESPERN,B059,22300,22110,Lanmérin,22,,,22110000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,848,-3.338406,48.744343
2021-318464,2021-07-31,000001,Vente,23000,12,,RUE DE KERELLO,0016,22300,22110,Lanmérin,22,,,22110000ZD0143,,,,,,,,,,,,,0,,,,,S,sols,,,1330,-3.33977,48.744801
