id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-788178,2023-02-14,000001,Vente,31500,,,LE JARDIN CADET,B010,60640,60278,Golancourt,60,,,60278000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,1177,3.067712,49.707519
2023-789306,2023-04-15,000001,Vente,31500,,,LE JARDIN CADET,B010,60640,60278,Golancourt,60,,,60278000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,1178,3.06723,49.707605
2023-789629,2023-04-22,000001,Vente,77000,56,,RUE DE L EUROPE,2470,60640,60278,Golancourt,60,,,602780000B0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.064482,49.707737
2023-789629,2023-04-22,000001,Vente,77000,56,,RUE DE L EUROPE,2470,60640,60278,Golancourt,60,,,602780000B0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.064482,49.707737
2023-789629,2023-04-22,000001,Vente,77000,56,,RUE DE L EUROPE,2470,60640,60278,Golancourt,60,,,602780000B0417,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,235,3.064482,49.707737
2023-789629,2023-04-22,000001,Vente,77000,56,,RUE DE L EUROPE,2470,60640,60278,Golancourt,60,,,602780000B0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.064482,49.707737
2023-789629,2023-04-22,000001,Vente,77000,56,,RUE DE L EUROPE,2470,60640,60278,Golancourt,60,,,602780000B0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.064482,49.707737
2023-791173,2023-07-08,000001,Vente,157000,,,LE VILLAGE,B023,60640,60278,Golancourt,60,,,602780000B0433,,,,,,,,,,,,,0,,,,,J,jardins,,,5,3.065524,49.707202
2023-791173,2023-07-08,000001,Vente,157000,100,,RUE VERTE,9150,60640,60278,Golancourt,60,,,602780000B0442,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,856,3.065592,49.707405
2023-791173,2023-07-08,000001,Vente,157000,100,,RUE VERTE,9150,60640,60278,Golancourt,60,,,602780000B0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,3.065592,49.707405
2023-792126,2023-08-17,000001,Vente,72500,86,,RUE DE L OSIERE,6170,60640,60278,Golancourt,60,,,602780000B0388,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,533,3.07162,49.7071
2023-792126,2023-08-17,000001,Vente,72500,86,,RUE DE L OSIERE,6170,60640,60278,Golancourt,60,,,602780000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,533,3.07162,49.7071
2023-792126,2023-08-17,000001,Vente,72500,86,,RUE DE L OSIERE,6170,60640,60278,Golancourt,60,,,602780000B0388,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,3.07162,49.7071
2023-792126,2023-08-17,000001,Vente,72500,86,,RUE DE L OSIERE,6170,60640,60278,Golancourt,60,,,602780000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.07162,49.7071
2023-792476,2023-09-15,000001,Vente,61500,536,,RUE DE PARIS,6480,60640,60278,Golancourt,60,,,60278000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,3.062541,49.702669
2023-792476,2023-09-15,000001,Vente,61500,536,,RUE DE PARIS,6480,60640,60278,Golancourt,60,,,60278000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,3.062541,49.702669
2023-792476,2023-09-15,000001,Vente,61500,536,,RUE DE PARIS,6480,60640,60278,Golancourt,60,,,60278000ZD0047,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,573,3.062541,49.702669
2023-792476,2023-09-15,000001,Vente,61500,536,,RUE DE PARIS,6480,60640,60278,Golancourt,60,,,60278000ZD0048,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.062746,49.702548
2023-793951,2023-12-09,000001,Vente,45000,419,,RUE VERTE,9150,60640,60278,Golancourt,60,,,602780000B0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,600,3.06987,49.707484
2023-793951,2023-12-09,000001,Vente,45000,419,,RUE VERTE,9150,60640,60278,Golancourt,60,,,602780000B0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,T,terres,,,545,3.06987,49.707484
