id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750219,2019-02-05,000001,Vente,108000,5008,,LA SANSONNIERE,B151,50800,50607,La Trinité,50,,,50607000ZC0036,,,,,,,,,,,,,0,1,Maison,98,5,VE,vergers,,,2864,-1.249046,48.783346
2019-750219,2019-02-05,000001,Vente,108000,5008,,LA SANSONNIERE,B151,50800,50607,La Trinité,50,,,50607000ZC0036,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,-1.249046,48.783346
2019-750497,2019-03-06,000001,Vente,18670.16,5196,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZH0106,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,567,-1.232179,48.790754
2019-750497,2019-03-06,000001,Vente,18670.16,5196,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZH0106,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-1.232179,48.790754
2019-750742,2019-03-12,000001,Vente,111100,5196,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZH0106,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,567,-1.232179,48.790754
2019-750742,2019-03-12,000001,Vente,111100,5196,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZH0106,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-1.232179,48.790754
2019-750743,2019-03-12,000002,Vente,,5196,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZH0106,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,567,-1.232179,48.790754
2019-750743,2019-03-12,000002,Vente,,5196,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZH0106,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-1.232179,48.790754
2019-750745,2019-03-12,000001,Vente,24088.42,5196,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZH0106,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-1.232179,48.790754
2019-750745,2019-03-12,000001,Vente,24088.42,5196,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZH0106,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,567,-1.232179,48.790754
2019-750834,2019-03-18,000001,Vente,50000,5102,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZD0044,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,482,-1.234875,48.790293
2019-750910,2019-03-26,000001,Vente,129000,,,LA GRANDE POULINIERE,B082,50800,50607,La Trinité,50,,,50607000ZE0028,,,,,,,,,,,,,0,,,,,L,landes,,,3506,-1.219479,48.801936
2019-750911,2019-03-27,000001,Vente,156000,5163,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZD0053,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-1.237109,48.791075
2019-750911,2019-03-27,000001,Vente,156000,5163,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZD0053,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1985,-1.237109,48.791075
2019-750947,2019-04-11,000001,Vente,55000,,,LES HAUTS VENTS,B561,50800,50607,La Trinité,50,,,50607000ZK0042,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.265513,48.772008
2019-750947,2019-04-11,000001,Vente,55000,,,LES HAUTS VENTS,B561,50800,50607,La Trinité,50,,,50607000ZK0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1027,-1.26587,48.772141
2019-750947,2019-04-11,000001,Vente,55000,,,LES HAUTS VENTS,B561,50800,50607,La Trinité,50,,,50607000ZK0043,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.26587,48.772141
2019-751435,2019-05-25,000001,Vente,110000,5107,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZD0034,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,-1.234102,48.792228
2019-751435,2019-05-25,000001,Vente,110000,5107,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZD0034,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,2100,-1.234102,48.792228
2019-751435,2019-05-25,000001,Vente,110000,5107,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZD0034,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,9684,-1.234102,48.792228
2019-751621,2019-06-26,000001,Vente,6500,,,LA SAUSSAIE,B152,50800,50607,La Trinité,50,,,50607000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,8527,-1.258773,48.791113
2019-752419,2019-05-22,000001,Vente,,,,MOULIN D AIROU,B580,50800,50607,La Trinité,50,,,50607000ZB0090,,,,,,,,,,,,,0,,,,,S,sols,,,3943,-1.261353,48.803244
2019-752419,2019-05-22,000001,Vente,,,,LA GRANDINIERE,B093,50800,50607,La Trinité,50,,,50607000ZL0067,,,,,,,,,,,,,0,,,,,S,sols,,,1706,-1.266335,48.786298
2019-752419,2019-05-22,000001,Vente,,,,LA GRANDINIERE,B093,50800,50607,La Trinité,50,,,50607000ZL0068,,,,,,,,,,,,,0,,,,,S,sols,,,1405,,
2019-752419,2019-05-22,000001,Vente,,,,LA GRANDINIERE,B093,50800,50607,La Trinité,50,,,50607000ZM0035,,,,,,,,,,,,,0,,,,,S,sols,,,2292,-1.264682,48.78658
2019-752419,2019-05-22,000001,Vente,,,,LA GRANDINIERE,B093,50800,50607,La Trinité,50,,,50607000ZM0038,,,,,,,,,,,,,0,,,,,S,sols,,,1094,-1.264625,48.785437
2019-752648,2019-09-04,000001,Vente,59500,5032,,LA GRANDINIERE,B093,50800,50607,La Trinité,50,,,50607000ZL0023,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,-1.265069,48.783577
2019-752648,2019-09-04,000001,Vente,59500,5032,,LA GRANDINIERE,B093,50800,50607,La Trinité,50,,,50607000ZL0023,,,,,,,,,,,,,0,1,Maison,87,3,VE,vergers,,,918,-1.265069,48.783577
2019-753763,2019-12-19,000001,Vente,9736.98,,,LE BOURG,B176,50800,50607,La Trinité,50,,,50607000ZH0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,-1.23312,48.790709
