siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902372,00019,21390237200019,O,1983-03-01,01,2017,,2019-06-24T13:10:31,true,3,,,,,,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902372,00027,21390237200027,O,1997-01-01,NN,,,2018-06-15T09:25:04,false,4,MAIRIE,,,,,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253901805,00015,25390180500015,O,1987-03-16,01,2017,,2019-06-24T13:13:32,true,3,,,,,MAIRIE,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263902371,00016,26390237100016,O,1983-03-01,NN,,,2016-07-23T12:17:10,true,4,,,,,MAIRIE,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902375,00014,29390237500014,O,1983-08-10,NN,,,2012-09-12T16:15:21,true,4,,,,,MAIRIE,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348577693,00016,34857769300016,O,1988-11-10,NN,,,2011-02-06T05:25:41,true,4,,,,,,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
352920797,00029,35292079700029,O,1993-11-01,01,2016,,2018-09-29T12:03:36,true,3,,,,,,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400984076,00010,40098407600010,O,,NN,,,,true,1,,,,,,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401066360,00017,40106636000017,O,1993-01-01,NN,,,2016-04-22T08:59:20,true,4,,,,,,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401066444,00019,40106644400019,O,1993-01-01,NN,,,2007-01-18T09:37:12,true,3,,,,,,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401066550,00013,40106655000013,O,1993-01-01,NN,,,2008-01-04T19:40:17,true,3,,,,,,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401107891,00012,40110789100012,O,1989-01-01,NN,,,,true,4,,,,,,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401835194,00028,40183519400028,O,1998-04-01,NN,,,2008-01-04T19:53:52,true,3,,,,,,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402224174,00019,40222417400019,O,1995-09-01,NN,,,2008-01-04T20:00:30,true,3,,,,,,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411335771,00019,41133577100019,O,1977-02-16,00,2016,,2018-09-29T12:36:17,true,4,,12,,RUE,DES FONTAINES,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.093956,46.732825,0.93,housenumber,12 Rue des Fontaines 39250 Fraroz,39237_0010_00012,G,12 RUE DES FONTAINES,
438110330,00018,43811033000018,O,2001-02-28,NN,,,2018-12-01T03:58:00,true,4,,,,,MAIRIE,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,01.41Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
445402019,00027,44540201900027,O,2004-12-01,NN,,,2007-09-14T09:42:04,false,3,,2,,RUE,DE L'EGLISE,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.4A,NAFRev1,N,6.088871,46.736153,0.93,housenumber,2 Rue de l'Eglise 39250 Fraroz,39237_0005_00002,G,2 RUE DE L EGLISE,
504285982,00014,50428598200014,O,2008-05-03,,,,2008-05-21T14:17:32,true,1,,14,,RUE,DES FONTAINES,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2008-05-03,A,,,,,68.20B,NAFRev2,N,6.095031,46.732492,0.93,housenumber,14 Rue des Fontaines 39250 Fraroz,39237_0010_00014,G,14 RUE DES FONTAINES,
626870703,00016,62687070300016,O,,NN,,,,true,1,,,,,,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
778386524,00038,77838652400038,O,,,,,,true,1,,,,,,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
778386532,00015,77838653200015,O,1941-07-01,NN,,,2009-10-24T16:29:20,false,4,FROMAGERIE,,,,,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
849089859,00011,84908985900011,O,2019-03-12,,,,2019-03-14T03:42:55,true,1,,7,B,RUE,DEL'EGLISE,39250,FRAROZ,,,39237,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,85.51Z,NAFRev2,N,6.088879,46.734853,0.68,housenumber,7 bis Rue de l'Eglise 39250 Fraroz,39237_0005_00007_bis,G,7 BIS RUE DE L EGLISE,
