siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005231,00016,21600523100016,O,1983-03-01,02,2019,,2021-10-27T08:09:25,true,4,,3,,RUE,DU REVEILLON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.846992,49.243443,0.94,housenumber,3 Rue du Réveillon 60240 Reilly,60528_0035_00003,G,3 RUE DU REVEILLON,
216005231,00024,21600523100024,O,1983-12-21,01,2019,,2021-10-27T08:09:25,false,4,,6,,RUE,DU REVEILLON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.84879,49.243597,0.94,housenumber,6 Rue du Réveillon 60240 Reilly,60528_0035_00006,G,6 RUE DU REVEILLON,
266005230,00013,26600523000013,O,1983-03-01,NN,,,2021-10-14T13:30:08,true,4,MAIRIE,3,,RUE,DU REVEILLON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2020-06-09,F,CCAS,,,,88.99B,NAFRev2,N,1.846992,49.243443,0.94,housenumber,3 Rue du Réveillon 60240 Reilly,60528_0035_00003,G,3 RUE DU REVEILLON,
296001522,00014,29600152200014,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,90.12,NAP,N,,,0,,,,,,
302090956,00053,30209095600053,O,1995-05-17,NN,,,2009-05-14T04:39:18,false,4,,12,,RUE,DU CLOS SAMSON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.845287,49.246765,0.94,housenumber,12 Rue du Clos Samson 60240 Reilly,60528_sn5ul7_00012,G,12 RUE DU CLOS SAMSON,
310417639,00054,31041763900054,O,1991-12-01,NN,,,,false,4,,,,,CAVEE DU CHATEAU,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,1.854487,49.248269,0.93,street,Cavee du Chateau 60240 Reilly,60528_rnyizk,G,CAVEE DU CHATEAU,
310417639,00062,31041763900062,O,1994-09-24,NN,,,2008-11-07T00:25:19,true,4,,,,,LE CLOS SAINT PIERRE,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,01.4A,NAF1993,N,1.84534,49.246108,0.34,street,Rue du Clos Samson 60240 Reilly,60528_sn5ul7,G,RUE DU CLOS SAMSON,
318570389,00011,31857038900011,O,1980-01-01,NN,,,2009-07-10T12:54:56,false,4,,,,,SR GERMER,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320949720,00017,32094972000017,O,,NN,,,,true,1,,,,RTE,DE DELINCOURT,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.838929,49.244554,0.76,street,Rue de Delincourt 60240 Reilly,60528_0012,G,RUE DE DELINCOURT,
322995101,00019,32299510100019,O,1981-09-01,01,2019,,2021-10-27T08:23:08,true,5,,,,,FERME DE COURTIEUX,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.861191,49.236533,0.64,street,Chemin de Courtieux 60240 Reilly,60528_B016,G,CHEMIN DE COURTIEUX,
324637230,00016,32463723000016,O,,,,,,true,1,,,,RUE,D ENFER,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.845837,49.244485,0.94,street,Rue d’Enfer 60240 Reilly,60528_0015,G,RUE D ENFER,
326027901,00015,32602790100015,O,1968-12-26,00,2019,,2021-10-27T08:24:58,true,4,,,,,DOMAINE DE REILLY,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.32A,NAFRev2,O,1.853763,49.242571,0.57,street,Rue de la Vignette 60240 Reilly,60528_0040,G,RUE DE LA VIGNETTE,
326367133,00013,32636713300013,O,1972-11-15,NN,,,2008-04-05T00:26:46,true,3,,,,,FERME DE COURTIEUX,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.861191,49.236533,0.64,street,Chemin de Courtieux 60240 Reilly,60528_B016,G,CHEMIN DE COURTIEUX,
326583721,00013,32658372100013,O,,,,,,true,1,,,,RUE,D'ENFER,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,1.845837,49.244485,0.94,street,Rue d’Enfer 60240 Reilly,60528_0015,G,RUE D ENFER,
328858147,00015,32885814700015,O,1984-01-16,NN,,,2011-04-23T05:30:54,true,5,,,,,,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
331095299,00011,33109529900011,O,,NN,,,,true,1,,,,LD,FERME DE L'ENFER,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.845837,49.244485,0.45,street,Rue d’Enfer 60240 Reilly,60528_0015,G,RUE D ENFER,
337912505,00027,33791250500027,O,1990-04-01,NN,,,2014-07-08T00:41:44,false,5,,4,,RUE,DU CLOS SAMSON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,77.39Z,NAFRev2,O,1.846244,49.245708,0.94,housenumber,4 Rue du Clos Samson 60240 Reilly,60528_sn5ul7_00004,G,4 RUE DU CLOS SAMSON,
339311466,00017,33931146600017,O,,NN,,,,true,1,,,,RUE,DU CLOS SAMSON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.09,NAP,N,1.84534,49.246108,0.94,street,Rue du Clos Samson 60240 Reilly,60528_sn5ul7,G,RUE DU CLOS SAMSON,
342192150,00098,34219215000098,O,2003-06-30,22,2019,,2021-10-27T08:34:59,false,3,,,,,CAVEE DU CHATEAU,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,1.854487,49.248269,0.93,street,Cavee du Chateau 60240 Reilly,60528_rnyizk,G,CAVEE DU CHATEAU,
343027066,00012,34302706600012,O,,NN,,,,true,1,,,,RUE,DU CLOS SAMSON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,78.01,NAP,N,1.84534,49.246108,0.94,street,Rue du Clos Samson 60240 Reilly,60528_sn5ul7,G,RUE DU CLOS SAMSON,
353926413,00017,35392641300017,O,,NN,,,,true,1,,,,RUE,D'ENFER,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1991-02-17,F,,,,,87.07,NAP,N,1.845837,49.244485,0.94,street,Rue d’Enfer 60240 Reilly,60528_0015,G,RUE D ENFER,
380397364,00023,38039736400023,O,1999-02-28,NN,,,2008-01-04T21:42:21,false,3,,,,,CAVEE DU CHATEAU,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.854487,49.248269,0.93,street,Cavee du Chateau 60240 Reilly,60528_rnyizk,G,CAVEE DU CHATEAU,
383739703,00015,38373970300015,O,1991-11-01,NN,,,2019-04-03T03:44:11,true,3,,,,,LE CLOS SAINT AUBIN,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.84534,49.246108,0.35,street,Rue du Clos Samson 60240 Reilly,60528_sn5ul7,G,RUE DU CLOS SAMSON,
384283958,00013,38428395800013,O,1992-01-01,NN,,,,true,1,,,,RUE,DE LA FORTELLE,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,1.850767,49.243389,0.94,street,Rue de la Fortelle 60240 Reilly,60528_0022,G,RUE DE LA FORTELLE,
387468705,00018,38746870500018,O,1992-04-24,NN,,,2021-02-23T11:13:32,true,3,,1,,RUE,DE LA VIGNETTE,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.854432,49.242938,0.93,housenumber,1 Rue de la Vignette 60240 Reilly,60528_0040_00001,G,1 RUE DE LA VIGNETTE,
389238247,00016,38923824700016,O,1900-01-01,NN,,,2006-12-15T00:48:10,false,3,,9,,CHE,CLOS DE MAGNY,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,93.0N,NAF1993,N,1.847621,49.242977,0.74,street,Chemin du Clos de Magny 60240 Reilly,60528_0009,G,CHEMIN DU CLOS DE MAGNY,
390350338,00013,39035033800013,O,1993-01-01,NN,,,2012-05-22T09:57:21,true,4,MAIRIE DE REILLY,,,RUE,DU REVEILLON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,55.20Z,NAFRev2,N,1.846775,49.243451,0.94,street,Rue du Réveillon 60240 Reilly,60528_0035,G,RUE DU REVEILLON,
391682069,00011,39168206900011,O,1993-07-01,NN,,,2008-11-08T00:54:44,true,4,,2,,RUE,DE LA VIGNETTE,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2V,NAFRev1,O,1.853094,49.242874,0.93,housenumber,2 Rue de la Vignette 60240 Reilly,60528_0040_00002,G,2 RUE DE LA VIGNETTE,
393986062,00023,39398606200023,O,1998-01-15,NN,,,,false,4,,4,,RUE,DE LA VIGNETTE,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,51.4A,NAF1993,N,1.85376,49.242914,0.93,housenumber,4 Rue de la Vignette 60240 Reilly,60528_0040_00004,G,4 RUE DE LA VIGNETTE,
403769847,00019,40376984700019,O,,NN,,,,true,1,,,,RUE,D ENFER,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2C,NAF1993,N,1.845837,49.244485,0.94,street,Rue d’Enfer 60240 Reilly,60528_0015,G,RUE D ENFER,
405094756,00013,40509475600013,O,1985-12-31,NN,,,2006-12-15T01:01:27,false,3,RUE DU REVEILLON,,,,LE MOULIN DE REILLY,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.861155,49.236466,0.61,street,Le Marais de Reilly 60240 Reilly,60528_B037,G,LE MARAIS DE REILLY,
405094756,00021,40509475600021,O,1998-06-01,NN,,,2017-05-17T03:30:08,true,4,,9,,RUE,D'ENFER,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.62Z,NAFRev2,N,1.845917,49.244356,0.94,housenumber,9 Rue d’Enfer 60240 Reilly,60528_0015_00009,G,9 RUE D ENFER,
409906716,00017,40990671600017,O,1996-03-01,NN,,,2014-06-14T04:14:40,true,4,,,,,MAIRIE,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422123794,00014,42212379400014,O,1999-03-01,01,2019,,2021-10-27T08:03:21,true,5,,,,,DOMAINE DE COURTIEUX,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,85.51Z,NAFRev2,O,1.861191,49.236533,0.59,street,Chemin de Courtieux 60240 Reilly,60528_B016,G,CHEMIN DE COURTIEUX,
422195669,00011,42219566900011,O,1999-03-02,NN,,,2008-01-05T00:17:48,true,3,,9,,RUE,DE LA FORTELLE,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.85095,49.243269,0.94,housenumber,9 Rue de la Fortelle 60240 Reilly,60528_0022_00009,G,9 RUE DE LA FORTELLE,
431848043,00011,43184804300011,O,1986-08-01,NN,,,,true,3,,9,,RUE,DE FORTELLE,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,73.1Z,NAF1993,N,1.85095,49.243269,0.88,housenumber,9 Rue de la Fortelle 60240 Reilly,60528_0022_00009,G,9 RUE DE LA FORTELLE,
443973490,00016,44397349000016,O,2002-10-01,NN,,,2008-09-05T09:24:55,false,4,,1,,RUE,DU REVEILLON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,18.13Z,NAFRev2,N,1.846995,49.243443,0.94,housenumber,1 Rue du Réveillon 60240 Reilly,60528_0035_00001,G,1 RUE DU REVEILLON,
453699092,00012,45369909200012,O,2004-10-01,NN,,,2008-01-05T03:09:30,true,3,,12,,RUE,D'ENFER,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.845606,49.245057,0.94,housenumber,12 Rue d’Enfer 60240 Reilly,60528_0015_00012,G,12 RUE D ENFER,
478052319,00017,47805231900017,O,2004-08-01,NN,,4399CZ,2018-12-31T10:41:52,true,5,,5,,RUE,DU CLOS SANSON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,43.99C,NAFRev2,N,1.844297,49.246202,0.81,housenumber,5 Rue du Clos Samson 60240 Reilly,60528_sn5ul7_00005,G,5 RUE DU CLOS SAMSON,
489443267,00021,48944326700021,O,2008-07-01,,,,2010-02-25T16:14:12,false,2,,9,B,RUE,DE LA FORTELLE,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90F,NAFRev2,N,1.850802,49.243356,0.86,housenumber,9bis Rue de la Fortelle 60240 Reilly,60528_0022_00009_bis,G,9BIS RUE DE LA FORTELLE,
499468643,00014,49946864300014,O,2007-07-01,,,,2008-01-05T01:19:56,true,2,DOMAINE DE COURTIEUX,,,CHE,DE COURTIEUX,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.861191,49.236533,0.82,street,Chemin de Courtieux 60240 Reilly,60528_B016,G,CHEMIN DE COURTIEUX,
508943032,00013,50894303200013,O,2008-11-07,,,,2015-12-24T04:32:05,true,1,,4,,RUE,DU CLOS SAMSON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-11-07,A,,,,,68.20B,NAFRev2,N,1.846244,49.245708,0.94,housenumber,4 Rue du Clos Samson 60240 Reilly,60528_sn5ul7_00004,G,4 RUE DU CLOS SAMSON,
517706271,00015,51770627100015,O,2009-11-01,03,2019,,2021-10-27T08:24:00,true,2,CHATEAU DE REILLY,1,,,CAVEE DU CHATEAU,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2009-12-04,A,LE MILL HOUSE,,,,56.10A,NAFRev2,O,1.854487,49.248269,0.93,housenumber,1 Cavee du Chateau 60240 Reilly,60528_rnyizk_00001,G,1 CAVEE DU CHATEAU,
526410717,00015,52641071700015,O,,,,,,true,1,,,,,,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
527211650,00017,52721165000017,O,1972-01-01,NN,,,2008-01-05T02:23:16,true,3,,,,,,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
532871704,00013,53287170400013,O,2011-06-07,NN,,,2015-05-14T09:08:36,true,5,,8,,RUE,DU CLOS SAMSON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2013-05-28,A,A LA RIBAMBELLE OISE,,,A LA RIBAMBELLE OISE,90.02Z,NAFRev2,N,1.845521,49.246055,0.94,housenumber,8 Rue du Clos Samson 60240 Reilly,60528_sn5ul7_00008,G,8 RUE DU CLOS SAMSON,
532908126,00016,53290812600016,O,2011-06-07,,,,2013-12-18T03:10:35,true,3,,8,,RUE,DU CLOS SAMSON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,ANIMAL ALIMENTATION ACCESSOIRES,46.19B,NAFRev2,N,1.845521,49.246055,0.94,housenumber,8 Rue du Clos Samson 60240 Reilly,60528_sn5ul7_00008,G,8 RUE DU CLOS SAMSON,
533627014,00012,53362701400012,O,2011-07-21,,,,2013-06-18T08:18:10,true,2,,16,,RUE,D'ENFER,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,70.22Z,NAFRev2,N,1.842549,49.246104,0.94,housenumber,16 Rue d’Enfer 60240 Reilly,60528_0015_00016,G,16 RUE D ENFER,
533722310,00018,53372231000018,O,2011-07-01,,,,2020-12-10T03:40:56,true,1,CHATEAU DE REILLY,1,,,CAVEE DU CHATEAU,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,70.10Z,NAFRev2,N,1.854487,49.248269,0.93,housenumber,1 Cavee du Chateau 60240 Reilly,60528_rnyizk_00001,G,1 CAVEE DU CHATEAU,
534636790,00014,53463679000014,O,2011-11-01,,,,2011-09-15T08:14:31,true,1,,4,,RUE,DES CARTIERS,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,1.844427,49.244994,0.93,housenumber,4 Rue des Cartiers 60240 Reilly,60528_0005_00004,G,4 RUE DES CARTIERS,
539436097,00015,53943609700015,O,2012-01-12,,,,2012-01-26T04:25:48,true,1,,9,,RUE,D'ENFER,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,68.20B,NAFRev2,N,1.845917,49.244356,0.94,housenumber,9 Rue d’Enfer 60240 Reilly,60528_0015_00009,G,9 RUE D ENFER,
539714410,00021,53971441000021,O,2021-02-22,,,4321AB,2021-02-23T16:02:17,true,1,,1,,RUE,DU CLOS SANSON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,ELECTRICITE WALTER,43.21A,NAFRev2,N,1.845579,49.245585,0.81,housenumber,1 Rue du Clos Samson 60240 Reilly,60528_sn5ul7_00001,G,1 RUE DU CLOS SAMSON,
548200989,00075,54820098900075,O,1984-12-06,NN,,,,true,4,,,,,,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,34.3Z,NAFRev1,O,,,0,,,,,,
572102176,03049,57210217603049,O,1991-01-01,,,,2016-10-04T10:40:47,false,5,USINE PAUL JOURNEE,,,,,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
728202417,00065,72820241700065,O,1999-03-01,,,,,false,3,,,,,CAVEE DU CHATEAU,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,25.2H,NAF1993,N,1.854487,49.248269,0.93,street,Cavee du Chateau 60240 Reilly,60528_rnyizk,G,CAVEE DU CHATEAU,
751901943,00025,75190194300025,O,2015-09-01,,,,2018-03-13T08:34:43,true,2,,1,,RUE,DU REVEILLON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,68.20A,NAFRev2,N,1.846995,49.243443,0.94,housenumber,1 Rue du Réveillon 60240 Reilly,60528_0035_00001,G,1 RUE DU REVEILLON,
780569331,00017,78056933100017,O,,,,,,true,1,,,,,,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
788427755,00012,78842775500012,O,1980-05-28,,,,2012-10-01T10:17:07,true,1,MAIRIE DE REILLY,3,,RUE,DU REVEILLON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1980-05-28,A,,,,,94.99Z,NAFRev2,N,1.846992,49.243443,0.94,housenumber,3 Rue du Réveillon 60240 Reilly,60528_0035_00003,G,3 RUE DU REVEILLON,
790372114,00013,79037211400013,O,2012-12-08,11,2019,,2021-10-27T08:58:44,false,3,,4,,RUE,DE LA VIGNETTE,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,72.11Z,NAFRev2,O,1.85376,49.242914,0.93,housenumber,4 Rue de la Vignette 60240 Reilly,60528_0040_00004,G,4 RUE DE LA VIGNETTE,
797983608,00010,79798360800010,O,1996-12-08,,,,2013-10-18T11:10:57,true,1,,,,,DOMAINE DE COURTIEUX,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,1996-12-08,A,,,,,90.01Z,NAFRev2,N,1.861191,49.236533,0.59,street,Chemin de Courtieux 60240 Reilly,60528_B016,G,CHEMIN DE COURTIEUX,
804560332,00012,80456033200012,O,2014-08-20,,,,2018-02-06T04:07:09,true,1,,7,,RTE,DE DELINCOURT,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,68.20B,NAFRev2,N,1.838423,49.244056,0.78,housenumber,7 Rue de Delincourt 60240 Reilly,60528_0012_00007,G,7 RUE DE DELINCOURT,
808042469,00011,80804246900011,O,2014-10-01,,,,2021-11-25T03:39:42,true,1,,11,,RUE,DE LA FORTELLE,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,1.850922,49.243285,0.94,housenumber,11 Rue de la Fortelle 60240 Reilly,60528_0022_00011,G,11 RUE DE LA FORTELLE,
808811749,00015,80881174900015,O,2014-09-01,,,,2018-04-10T15:06:33,true,1,,19,,RUE,D'ENFER,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,64.20Z,NAFRev2,N,1.845555,49.24493,0.94,housenumber,19 Rue d’Enfer 60240 Reilly,60528_0015_00019,G,19 RUE D ENFER,
810932475,00017,81093247500017,O,2014-12-17,02,2019,,2021-10-27T09:17:10,true,2,,4,,RUE,DU REVEILLON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,O,1.846717,49.243461,0.94,housenumber,4 Rue du Réveillon 60240 Reilly,60528_0035_00004,G,4 RUE DU REVEILLON,
813534682,00014,81353468200014,O,2015-09-16,,,4399CZ,2017-01-19T03:43:02,true,2,,5,,RUE,DU CLOS SANSON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,41.20A,NAFRev2,N,1.844297,49.246202,0.81,housenumber,5 Rue du Clos Samson 60240 Reilly,60528_sn5ul7_00005,G,5 RUE DU CLOS SAMSON,
817484348,00013,81748434800013,O,2015-12-07,,,,2015-12-30T09:41:42,true,1,,20,,RUE,D ENFER,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,85.51Z,NAFRev2,N,1.842549,49.246104,0.94,housenumber,20 Rue d’Enfer 60240 Reilly,60528_0015_00020,G,20 RUE D ENFER,
819125295,00017,81912529500017,O,2016-03-06,,,,2018-04-10T15:01:56,true,1,,6,,RUE,DU CLOS SAMSON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,68.20B,NAFRev2,N,1.845705,49.245873,0.94,housenumber,6 Rue du Clos Samson 60240 Reilly,60528_sn5ul7_00006,G,6 RUE DU CLOS SAMSON,
830701710,00014,83070171000014,O,2017-07-01,,,,2019-10-30T03:47:24,true,2,,1,,RUE,DU REVEILLON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,46.19B,NAFRev2,N,1.846995,49.243443,0.94,housenumber,1 Rue du Réveillon 60240 Reilly,60528_0035_00001,G,1 RUE DU REVEILLON,
842872327,00015,84287232700015,O,2018-09-24,,,,2018-10-06T04:04:20,true,1,,5,,RUE,DU CLOS SANSON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,68.31Z,NAFRev2,N,1.844297,49.246202,0.81,housenumber,5 Rue du Clos Samson 60240 Reilly,60528_sn5ul7_00005,G,5 RUE DU CLOS SAMSON,
849323654,00012,84932365400012,O,2019-03-08,,,,2021-03-04T08:45:28,true,2,,5,,RUE,DE LA FORTELLE,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,71.20B,NAFRev2,O,1.850499,49.243597,0.94,housenumber,5 Rue de la Fortelle 60240 Reilly,60528_0022_00005,G,5 RUE DE LA FORTELLE,
851760967,00022,85176096700022,O,2020-02-14,,,8121ZZ,2021-02-23T18:09:31,true,1,,1,,RUE,DU CLOS SAMSON,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,MIEUX VIVRE CHEZ SOI,88.10A,NAFRev2,N,1.845579,49.245585,0.94,housenumber,1 Rue du Clos Samson 60240 Reilly,60528_sn5ul7_00001,G,1 RUE DU CLOS SAMSON,
882831605,00010,88283160500010,O,2020-04-06,,,,2020-04-10T03:40:18,true,1,,,,,DOMAINE DE COURTIEUX,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,01.43Z,NAFRev2,O,1.861191,49.236533,0.59,street,Chemin de Courtieux 60240 Reilly,60528_B016,G,CHEMIN DE COURTIEUX,
888558251,00011,88855825100011,O,2020-08-27,,,,2020-09-03T09:21:56,true,1,,,,,FERME DE COURTIEUX,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,,01.11Z,NAFRev2,N,1.861191,49.236533,0.64,street,Chemin de Courtieux 60240 Reilly,60528_B016,G,CHEMIN DE COURTIEUX,
888965696,00014,88896569600014,O,2020-09-09,,,,2020-09-16T08:38:05,true,1,,18,,RUE,D'ENFER,60240,REILLY,,,60528,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,70.21Z,NAFRev2,N,1.842549,49.246104,0.94,housenumber,18 Rue d’Enfer 60240 Reilly,60528_0015_00018,G,18 RUE D ENFER,
