id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534438,2023-03-02,000001,Vente,100000,6,,RUE PRINCIPALE,0065,39290,39188,Dammartin-Marpain,39,,,39188000ZA0072,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,2660,5.5465,47.258822
2023-534438,2023-03-02,000001,Vente,100000,6,,RUE PRINCIPALE,0065,39290,39188,Dammartin-Marpain,39,,,39188000ZA0072,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1377,5.5465,47.258822
2023-534983,2023-04-13,000002,Vente,150000,2,,RUE PRINCIPALE,0065,39290,39188,Dammartin-Marpain,39,,,39188000ZA0154,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,5.547102,47.25883
2023-536626,2023-06-30,000001,Vente,492600,5,,RUE DE L EGLISE,0010,39290,39188,Dammartin-Marpain,39,,,39188000ZB0119,,,,,,,,,,,,,0,1,Maison,202,6,T,terres,,,775,5.54445,47.255185
2023-536626,2023-06-30,000001,Vente,492600,5,,RUE DE L EGLISE,0010,39290,39188,Dammartin-Marpain,39,,,39188000ZB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2221,5.54445,47.255185
2023-536626,2023-06-30,000001,Vente,492600,5,,RUE DE L EGLISE,0010,39290,39188,Dammartin-Marpain,39,,,39188000ZB0119,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,775,5.54445,47.255185
2023-536626,2023-06-30,000001,Vente,492600,5,,RUE DE L EGLISE,0010,39290,39188,Dammartin-Marpain,39,,,39188000ZB0119,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,2221,5.54445,47.255185
2023-537203,2023-08-18,000001,Vente,114000,14,,RUE DE CHAMPAGNEY,0001,39290,39188,Dammartin-Marpain,39,,,39188000ZA0057,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,678,5.541762,47.258029
2023-537203,2023-08-18,000001,Vente,114000,14,,RUE DE CHAMPAGNEY,0001,39290,39188,Dammartin-Marpain,39,,,39188000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,678,5.541762,47.258029
2023-537203,2023-08-18,000001,Vente,114000,14,,RUE DE CHAMPAGNEY,0001,39290,39188,Dammartin-Marpain,39,,,39188000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,678,5.541762,47.258029
2023-537203,2023-08-18,000001,Vente,114000,14,,RUE DE CHAMPAGNEY,0001,39290,39188,Dammartin-Marpain,39,,,39188000ZA0057,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,678,5.541762,47.258029
2023-538636,2023-11-06,000001,Vente,168000,21,,LOT LE CLOS DES DORES,A001,39290,39188,Dammartin-Marpain,39,,,39188000ZA0120,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1012,5.539499,47.256844
2023-539301,2023-12-14,000001,Vente,210000,25,,RUE DES TILLEULS,0080,39290,39188,Dammartin-Marpain,39,,,39188000ZI0048,,,,,,,,,,,,,0,1,Maison,126,8,S,sols,,,5000,5.566596,47.261597
