siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600393,00019,21860039300019,O,1983-03-01,11,2017,,2019-06-24T13:12:38,true,4,,,,CITE,CAREMEAU,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.191902,46.235071,0.87,street,Cite du Caremeau 86510 Brux,86039_a001,G,CITE DU CAREMEAU,
218600393,00027,21860039300027,O,1983-12-21,02,2017,,2019-06-24T13:12:38,false,3,,2,,RUE,GENERAL RIVAUD,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.192755,46.236117,0.8,street,Rue du Général Rivaud 86510 Brux,86039_0075,G,RUE DU GENERAL RIVAUD,
218600393,00035,21860039300035,O,2002-01-01,NN,,,2016-10-05T08:48:17,false,4,MAIRIE,,,CITE,CAREMEAU,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.191902,46.235071,0.87,street,Cite du Caremeau 86510 Brux,86039_a001,G,CITE DU CAREMEAU,
218600393,00043,21860039300043,O,2002-01-31,NN,,,2008-01-04T18:44:23,false,3,MAIRIE,,,CITE,CAREMEAU,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.191902,46.235071,0.87,street,Cite du Caremeau 86510 Brux,86039_a001,G,CITE DU CAREMEAU,
218600393,00068,21860039300068,O,2014-01-01,,,,2019-05-07T14:52:31,false,2,MAIRIE,,,,CITE CAREMEAU,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2018-12-31,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.191902,46.235071,0.87,street,Cite du Caremeau 86510 Brux,86039_a001,G,CITE DU CAREMEAU,
268601531,00018,26860153100018,O,1995-12-25,NN,,,2017-08-06T14:19:45,true,3,,,,,,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268604196,00017,26860419600017,O,1995-12-25,NN,,,2010-06-26T03:17:20,true,2,,,,,,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298601899,00016,29860189900016,O,1991-01-29,NN,,,2007-04-02T16:59:51,true,3,,,,,MAIRIE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,70.1C,NAFRev1,N,0.192064,46.235488,0.91,street,Rue de la Mairie 86510 Brux,86039_0132,G,RUE DE LA MAIRIE,
300709441,00012,30070944100012,O,,NN,,,,true,1,,,,LD,FORGES,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,0.218892,46.263414,0.37,street,Impasse des Bouiges 86510 Brux,86039_0022,G,IMPASSE DES BOUIGES,
301821690,00031,30182169000031,O,1900-01-01,NN,,,2011-04-28T00:10:58,false,3,,,,LD,CHESSE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.1C,NAF1993,O,0.219577,46.263593,0.94,street,Chesse 86510 Brux,86039_cvvmd4,G,CHESSE,
303353502,00014,30335350200014,O,1900-01-01,NN,,,2008-11-07T00:18:58,false,4,,,,,LE BOURG,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,0.191169,46.237451,0.61,locality,Le Bout de la Vigne 86510 Brux,86039_b049,G,LE BOUT DE LA VIGNE,
304618259,00010,30461825900010,O,1976-01-01,02,2017,4332AA,2019-06-24T13:15:45,true,4,,,,,LES BERNARDS,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.224659,46.257011,0.37,locality,Les Grandes Clauderies 86510 Brux,86039_b192,G,LES GRANDES CLAUDERIES,
306922543,00039,30692254300039,O,2013-05-10,,,,2019-06-27T04:00:25,true,2,,,,,MEMAGEON,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,0.168562,46.251318,0.3,street,Route Napoleon 86510 Brux,86039_0148,G,ROUTE NAPOLEON,
309503183,00019,30950318300019,O,,NN,,,,true,1,,,,LD,CHESSE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.219577,46.263593,0.94,street,Chesse 86510 Brux,86039_cvvmd4,G,CHESSE,
311460091,00011,31146009100011,O,,NN,,,,true,1,,,,LD,CHEZ FOUCHE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.168232,46.249568,0.85,locality,Chez Foucher 86510 Brux,86039_b135,G,CHEZ FOUCHER,
311993703,00017,31199370300017,O,1978-01-01,NN,,,2007-01-18T09:12:27,false,4,,,,LD,CHESSE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,0.219577,46.263593,0.94,street,Chesse 86510 Brux,86039_cvvmd4,G,CHESSE,
311993703,00025,31199370300025,O,1987-12-31,NN,,,,true,3,,,,,,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313023939,00017,31302393900017,O,,NN,,,,true,1,,,,,CHESSE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,93.0N,NAF1993,N,0.219577,46.263593,0.94,street,Chesse 86510 Brux,86039_cvvmd4,G,CHESSE,
315468249,00018,31546824900018,O,,,,,,true,1,,,,LD,MEMAGEON,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,0.168562,46.251318,0.3,street,Route Napoleon 86510 Brux,86039_0148,G,ROUTE NAPOLEON,
317523959,00011,31752395900011,O,,NN,,,,true,1,,,,LD,LE MAGUOUX,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,01.4A,NAF1993,N,0.183954,46.235565,0.35,street,Le Peux 86510 Brux,86039_wkqhff,G,LE PEUX,
317531960,00019,31753196000019,O,,NN,,,,true,1,,,,LD,VILLIERS,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.80,NAP,N,0.210689,46.261733,0.4,street,Rue des Chataigniers 86510 Brux,86039_0035,G,RUE DES CHATAIGNIERS,
319608261,00016,31960826100016,O,1980-07-20,NN,,,,true,1,,,,,LE BOURG,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,01.1A,NAF1993,N,0.191169,46.237451,0.61,locality,Le Bout de la Vigne 86510 Brux,86039_b049,G,LE BOUT DE LA VIGNE,
320515448,00019,32051544800019,O,,NN,,,,true,1,,,,,LES CABANNES,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.224659,46.257011,0.39,locality,Les Grandes Clauderies 86510 Brux,86039_b192,G,LES GRANDES CLAUDERIES,
320683402,00012,32068340200012,O,,,,,,true,1,,,,LD,CHEZ FOUCHE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.168232,46.249568,0.85,locality,Chez Foucher 86510 Brux,86039_b135,G,CHEZ FOUCHER,
320705767,00012,32070576700012,O,,NN,,,,true,1,,,,,CHEZ COUDREC,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.4A,NAF1993,N,0.205497,46.23421,0.79,locality,Chez Coudret 86510 Brux,86039_b134,G,CHEZ COUDRET,
320718851,00019,32071885100019,O,1980-07-01,NN,,,2008-01-04T18:17:19,true,3,,,,,VILLIERS,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.210689,46.261733,0.4,street,Rue des Chataigniers 86510 Brux,86039_0035,G,RUE DES CHATAIGNIERS,
320718869,00011,32071886900011,O,,NN,,,,true,1,,,,LD,VILLIERS,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,60.01,NAP,N,0.210689,46.261733,0.4,street,Rue des Chataigniers 86510 Brux,86039_0035,G,RUE DES CHATAIGNIERS,
320718943,00014,32071894300014,O,1981-01-15,NN,,,2008-11-07T00:36:45,false,4,,,,LD,LA GARDE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,0.194056,46.236168,0.71,street,Rue de la Garenne 86510 Brux,86039_0072,G,RUE DE LA GARENNE,
320718943,00022,32071894300022,O,1987-12-31,NN,,,2014-01-11T13:08:05,true,4,,,,CITE,LE CAREMEAU,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,0.191902,46.235071,0.72,street,Cite du Caremeau 86510 Brux,86039_a001,G,CITE DU CAREMEAU,
320748080,00019,32074808000019,O,,NN,,,,true,1,,,,,LES BERTHONNIERES,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,15.9J,NAF1993,N,0.16239,46.25863,0.39,street,Rue des Marronniers 86510 Brux,86039_f61u74,G,RUE DES MARRONNIERS,
320783574,00017,32078357400017,O,,NN,,,,true,1,,,,,LA GARDE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.0B,NAF1993,N,0.194056,46.236168,0.71,street,Rue de la Garenne 86510 Brux,86039_0072,G,RUE DE LA GARENNE,
325328888,00053,32532888800053,O,2002-09-24,NN,,,2006-10-27T01:33:33,false,3,VILLIERS,,,,,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2J,NAFRev1,N,0.210689,46.261733,0.4,street,Rue des Chataigniers 86510 Brux,86039_0035,D,RUE DES CHATAIGNIERS,
325970234,00010,32597023400010,O,1964-01-01,NN,,,2008-11-07T00:43:16,true,4,,,,,,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
326271673,00013,32627167300013,O,,,,,,true,1,,,,,,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
326273000,00017,32627300000017,O,1962-01-01,NN,,,2006-10-27T01:38:42,true,4,,,,,CHEZ FOUCHE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.168232,46.249568,0.85,locality,Chez Foucher 86510 Brux,86039_b135,G,CHEZ FOUCHER,
326475316,00013,32647531600013,O,,NN,,,,true,1,,,,,,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326970878,00012,32697087800012,O,,NN,,,,true,1,,,,,,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326971603,00013,32697160300013,O,,,,,,true,1,,,,LD,CHEZ FOUCHE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.168232,46.249568,0.85,locality,Chez Foucher 86510 Brux,86039_b135,G,CHEZ FOUCHER,
327270567,00016,32727056700016,O,,,,,,true,1,,,,,,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329699409,00010,32969940900010,O,1900-01-01,,,,2011-04-28T00:25:04,false,3,,,,,LA CROIX NEUVE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,45.2V,NAF1993,N,0.197887,46.235476,0.94,locality,La Croix Neuve 86510 Brux,86039_b155,G,LA CROIX NEUVE,
330227943,00017,33022794300017,O,1984-07-10,NN,,,2015-02-11T09:37:56,true,4,,,,LD,LE BOURG,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.191169,46.237451,0.61,locality,Le Bout de la Vigne 86510 Brux,86039_b049,G,LE BOUT DE LA VIGNE,
330850298,00028,33085029800028,O,,NN,,,,true,1,,,,,LA MARE DE VRON,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,01.1A,NAF1993,N,0.251118,46.256678,0.94,locality,La Mare de Vron 86510 Brux,86039_b215,G,LA MARE DE VRON,
331392829,00015,33139282900015,O,1985-01-01,NN,,,,true,1,,,,LD,FAUDRET,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331715334,00016,33171533400016,O,1985-01-01,NN,,,,true,1,,,,LD,AU GRAND VRON,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,01.3Z,NAF1993,N,0.251118,46.256678,0.35,locality,La Mare de Vron 86510 Brux,86039_b215,G,LA MARE DE VRON,
331721746,00013,33172174600013,O,,NN,,,,true,1,,,,LD,LES CABANES,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.224659,46.257011,0.43,locality,Les Grandes Clauderies 86510 Brux,86039_b192,G,LES GRANDES CLAUDERIES,
331732180,00012,33173218000012,O,,NN,,,,true,1,,,,LD,LES CABANES,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.224659,46.257011,0.43,locality,Les Grandes Clauderies 86510 Brux,86039_b192,G,LES GRANDES CLAUDERIES,
331732198,00014,33173219800014,O,,NN,,,,true,1,,,,LD,LES CABANES,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.224659,46.257011,0.43,locality,Les Grandes Clauderies 86510 Brux,86039_b192,G,LES GRANDES CLAUDERIES,
331732404,00016,33173240400016,O,,NN,,,,true,1,,,,LD,LES CABANES,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.224659,46.257011,0.43,locality,Les Grandes Clauderies 86510 Brux,86039_b192,G,LES GRANDES CLAUDERIES,
332182237,00013,33218223700013,O,1985-04-01,NN,,,2014-07-08T00:37:12,true,4,,,,LD,CHEZ FOUCHE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,N,0.168232,46.249568,0.85,locality,Chez Foucher 86510 Brux,86039_b135,G,CHEZ FOUCHER,
334156395,00017,33415639500017,O,1985-01-01,NN,,,2008-01-04T20:47:32,true,3,,,,LD,LES CLAUDRIES,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.224659,46.257011,0.79,locality,Les Grandes Clauderies 86510 Brux,86039_b192,G,LES GRANDES CLAUDERIES,
334552163,00019,33455216300019,O,,NN,,,,true,1,,,,LD,CHEZ SABOUREAU,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,0.208584,46.229065,0.69,locality,Chez Sabourault 86510 Brux,86039_b138,G,CHEZ SABOURAULT,
335094793,00015,33509479300015,O,1985-03-01,NN,,,2020-01-25T04:04:20,true,3,,,,,MAIRIE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.192064,46.235488,0.91,street,Rue de la Mairie 86510 Brux,86039_0132,G,RUE DE LA MAIRIE,
337771463,00029,33777146300029,O,,,,,,true,1,,,,,AERODROME DE COUHE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.12,NAP,N,0.1883969,46.2706915,0.91,poi.aerodrome,Aérodrome de Couhé-Verac Brux,https://osm.org/way/218640759,G,,
338239080,00017,33823908000017,O,,NN,,,,true,1,,,,LD,LA GARDE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,N,0.194056,46.236168,0.71,street,Rue de la Garenne 86510 Brux,86039_0072,G,RUE DE LA GARENNE,
338500986,00025,33850098600025,O,,NN,,,,true,1,,,,,RN 10,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
339338030,00010,33933803000010,O,,NN,,,,true,1,,,,LD,CHEZ FOUCHE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,0.168232,46.249568,0.85,locality,Chez Foucher 86510 Brux,86039_b135,G,CHEZ FOUCHER,
339742025,00010,33974202500010,O,,NN,,,,true,1,,,,,,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339907503,00017,33990750300017,O,1987-01-15,NN,,,2012-11-09T00:33:59,true,5,,12,,RUE,DU GENERAL RIVAUD,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,85.59A,NAFRev2,N,0.193286,46.235732,0.94,housenumber,12 Rue du Général Rivaud 86510 Brux,86039_0075_00012,G,12 RUE DU GENERAL RIVAUD,
340515352,00011,34051535200011,O,1987-03-01,NN,,,,true,4,,,,,LES BORDES,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,0.224659,46.257011,0.55,locality,Les Grandes Clauderies 86510 Brux,86039_b192,G,LES GRANDES CLAUDERIES,
341144855,00010,34114485500010,O,,NN,,,,true,1,,,,CITE,CAREMEAU,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,69.11,NAP,N,0.191902,46.235071,0.87,street,Cite du Caremeau 86510 Brux,86039_a001,G,CITE DU CAREMEAU,
341315166,00015,34131516600015,O,1987-06-01,NN,,,2008-11-07T01:01:56,true,4,,5,,CITE,DE LA CROIX NEUVE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.12A,NAFRev2,N,0.195145,46.235945,0.94,housenumber,5 Cite de la Croix Neuve 86510 Brux,86039_a002_00005,G,5 CITE DE LA CROIX NEUVE,
342280872,00025,34228087200025,O,,,,,,true,1,,,,,LES BERNARDS,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,33.04,NAP,N,0.224659,46.257011,0.37,locality,Les Grandes Clauderies 86510 Brux,86039_b192,G,LES GRANDES CLAUDERIES,
342703790,00028,34270379000028,O,1997-10-01,NN,,,2006-11-25T10:45:30,true,1,,,,,CHEZ SABOUREAU,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,74.1J,NAF1993,N,0.208584,46.229065,0.69,locality,Chez Sabourault 86510 Brux,86039_b138,G,CHEZ SABOURAULT,
342842838,00019,34284283800019,O,1987-10-27,NN,,,2008-01-04T22:08:30,true,3,AERODROME DE COUHE-BRUX,,,LD,LES BERNARDS,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.224659,46.257011,0.37,locality,Les Grandes Clauderies 86510 Brux,86039_b192,G,LES GRANDES CLAUDERIES,
343083655,00021,34308365500021,O,1989-11-07,NN,,,2008-01-04T22:11:20,true,3,,,,,,86510,BRUX,,BP 1,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
344882147,00012,34488214700012,O,1988-06-01,NN,,,2006-11-25T10:52:40,true,4,,,,LD,LA CROIX NEUVE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,74.1J,NAFRev1,N,0.197887,46.235476,0.94,locality,La Croix Neuve 86510 Brux,86039_b155,G,LA CROIX NEUVE,
347764615,00014,34776461500014,O,1988-07-01,NN,,,,true,4,,,,LD,CHEZ FOUCHER,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,0.168232,46.249568,0.94,locality,Chez Foucher 86510 Brux,86039_b135,G,CHEZ FOUCHER,
350029286,00019,35002928600019,O,,NN,,,,true,1,,,,LD,CHESSE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,62.43,NAP,N,0.219577,46.263593,0.94,street,Chesse 86510 Brux,86039_cvvmd4,G,CHESSE,
350744355,00016,35074435500016,O,1988-01-01,NN,,,2008-01-04T23:20:14,true,3,,,,,LA RAFFINIERE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0979907,46.2119783,0.89,poi.track,Chemin de la Raffinière Chail,https://osm.org/way/166445798,G,,
351761473,00013,35176147300013,O,1989-09-01,NN,,,2017-05-04T01:18:18,true,3,,,,LD,LE BOUT DU PONT,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.191169,46.237451,0.53,locality,Le Bout de la Vigne 86510 Brux,86039_b049,G,LE BOUT DE LA VIGNE,
352476386,00011,35247638600011,O,1989-10-01,NN,,,,true,1,,,,,LA MORCIERE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,0.251118,46.256678,0.39,locality,La Mare de Vron 86510 Brux,86039_b215,G,LA MARE DE VRON,
352787105,00019,35278710500019,O,1990-01-01,NN,,,2008-11-08T00:29:58,true,4,,,,,AERODROME DE COUHE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,80.4A,NAF1993,N,0.1883969,46.2706915,0.91,poi.aerodrome,Aérodrome de Couhé-Verac Brux,https://osm.org/way/218640759,G,,
353208259,00013,35320825900013,O,,NN,,,,true,1,,,,,MEMAGEON,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,0.168562,46.251318,0.3,street,Route Napoleon 86510 Brux,86039_0148,G,ROUTE NAPOLEON,
353582034,00016,35358203400016,O,1990-02-02,NN,,,2017-05-04T01:35:53,true,3,,,,,LE GRAND VRON,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.251118,46.256678,0.35,locality,La Mare de Vron 86510 Brux,86039_b215,G,LA MARE DE VRON,
353782543,00014,35378254300014,O,1989-05-22,NN,,,2008-01-04T23:58:18,true,3,,,,,CHATEAU D EPANVILLIERS,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.2246627,46.2294969,0.9,poi.3,Château d'Épanvilliers (Patrimoine national) Brux,https://osm.org/relation/5638816,G,,
353810559,00032,35381055900032,O,1994-01-16,NN,,,2006-11-25T11:17:51,true,4,,1,,RUE,ST-MARTIN,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.2L,NAFRev1,N,0.19306,46.236088,0.82,housenumber,1 Rue Saint-martin 86510 Brux,86039_0182_00001,G,1 RUE SAINT MARTIN,
356000547,04297,35600054704297,O,1991-01-01,NN,,,2006-10-28T00:11:47,false,3,,1,,RUE,DE LA POSTE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2006-09-14,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.193756,46.235562,0.94,housenumber,1 Rue de la Poste 86510 Brux,86039_0155_00001,G,1 RUE DE LA POSTE,
377932942,00016,37793294200016,O,1990-04-15,NN,,,2008-11-08T00:33:14,true,4,,,,,CHEZ FOUCHER,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,O,0.168232,46.249568,0.94,locality,Chez Foucher 86510 Brux,86039_b135,G,CHEZ FOUCHER,
378201693,00017,37820169300017,O,1990-02-01,NN,,,2008-01-04T21:13:55,true,3,,,,,ECOLE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
378230270,00027,37823027000027,O,,NN,,,,true,1,,,,,CHEZ CORMY,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1G,NAF1993,N,0.209012,46.266843,0.94,locality,Chez Cormy 86510 Brux,86039_b133,G,CHEZ CORMY,
382799641,00024,38279964100024,O,2000-04-14,NN,,,2006-11-25T11:38:56,true,4,LA ROUANDE,,,LD,LA ROUANDE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,51.8C,NAFRev1,N,0.20969,46.263488,0.5,street,Rue de la Maison Rouge 86510 Brux,86039_0135,G,RUE DE LA MAISON ROUGE,
383029857,00018,38302985700018,O,1991-08-01,NN,,,2008-11-08T00:42:32,true,4,,,,LD,LA CROIX NEUVE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3E,NAFRev1,N,0.197887,46.235476,0.94,locality,La Croix Neuve 86510 Brux,86039_b155,G,LA CROIX NEUVE,
383389970,00013,38338997000013,O,1991-11-01,,,,,true,4,,,,,MAISON DES ASSOCIATIONS,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,0.20969,46.263488,0.32,street,Rue de la Maison Rouge 86510 Brux,86039_0135,G,RUE DE LA MAISON ROUGE,
383724275,00011,38372427500011,O,1900-01-01,NN,,,2013-05-15T10:12:00,false,3,,,,LD,LAPITEAU,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,N,0.163082,46.259417,0.94,street,Lapiteau 86510 Brux,86039_tjgqzc,G,LAPITEAU,
383886256,00015,38388625600015,O,1991-12-13,NN,,,2017-02-12T04:56:23,true,3,,,,,CHEZ FOUCHE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.168232,46.249568,0.85,locality,Chez Foucher 86510 Brux,86039_b135,G,CHEZ FOUCHER,
384064762,00022,38406476200022,O,1995-04-01,01,2017,2399ZZ,2019-06-24T13:13:29,true,5,,,,,LA ROUANDE,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,0.20969,46.263488,0.5,street,Rue de la Maison Rouge 86510 Brux,86039_0135,G,RUE DE LA MAISON ROUGE,
384272134,00014,38427213400014,O,1992-01-02,NN,,4399CZ,2018-05-04T04:22:14,true,4,,,,,PREMILLANT,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,N,0.210997,46.262824,0.94,street,Premillant 86510 Brux,86039_ocq7zv,G,PREMILLANT,
384660882,00018,38466088200018,O,1992-02-02,02,2017,,2019-06-24T13:14:02,true,4,,,,,CHEZ SABOUREAU,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.208584,46.229065,0.69,locality,Chez Sabourault 86510 Brux,86039_b138,G,CHEZ SABOURAULT,
384796447,00025,38479644700025,O,1992-07-09,,,,2008-04-26T12:04:32,false,6,AERODROME DE COUHE-BRUX,,,,LES BERNARDS,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,51.8J,NAFRev1,N,0.224659,46.257011,0.37,locality,Les Grandes Clauderies 86510 Brux,86039_b192,G,LES GRANDES CLAUDERIES,
385042205,00018,38504220500018,O,1964-04-01,NN,,,2008-05-14T15:25:45,false,3,,,,,CHEMEREAUX,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.179024,46.246813,0.43,locality,Chez Mercier 86510 Brux,86039_b137,G,CHEZ MERCIER,
388285199,00013,38828519900013,O,1992-08-01,,,,,false,4,,,,,LAPITEAU,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,74.1J,NAF1993,N,0.163082,46.259417,0.94,street,Lapiteau 86510 Brux,86039_tjgqzc,G,LAPITEAU,
388303208,00028,38830320800028,O,1992-06-01,,,,2018-07-02T10:47:32,false,4,,,,,LES BERNARD,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,0.175559,46.254566,0.4,locality,Les Champs Birons 86510 Brux,86039_b089,G,LES CHAMPS BIRONS,
391720638,00017,39172063800017,O,,NN,,,,true,1,,,,,LES BERNARDS,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3A,NAF1993,N,0.224659,46.257011,0.37,locality,Les Grandes Clauderies 86510 Brux,86039_b192,G,LES GRANDES CLAUDERIES,
392361572,00010,39236157200010,O,1993-10-01,NN,,,2008-01-05T00:03:59,true,3,,,,,LES BERTHONNIERES,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.4A,NAFRev1,N,0.16239,46.25863,0.39,street,Rue des Marronniers 86510 Brux,86039_f61u74,G,RUE DES MARRONNIERS,
392624755,00014,39262475500014,O,1993-10-01,NN,,,2008-12-06T05:13:22,true,3,,,,,LAPITEAU,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,0.163082,46.259417,0.94,street,Lapiteau 86510 Brux,86039_tjgqzc,G,LAPITEAU,
392971230,00017,39297123000017,O,,NN,,,,true,1,,,,,AERODROME DES BERNARDS,86510,BRUX,,,86039,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,55.3A,NAF1993,N,1.726729,43.610504,0.64,poi.aerodrome,Aérodrome Toulouse Bourg-Saint-Bernard Bourg-Saint-Bernard,https://osm.org/way/127606211,G,,