id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101315,2019-01-08,000001,Vente,14500,18,B,LE CHAMP ADAM,B011,10220,10056,Bouy-Luxembourg,10,,,10056000AB0126,,,,,,,,,,,,,0,1,Maison,10,1,VE,vergers,,,580,4.254576,48.375788
2019-101318,2019-01-08,000001,Vente,10475,,,LE VILLAGE,B075,10220,10056,Bouy-Luxembourg,10,,,10056000AB0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,4.254438,48.375646
2019-101500,2019-01-28,000001,Vente,55000,,,LE VILLAGE,B075,10220,10056,Bouy-Luxembourg,10,,,10056000AB0129,,,,,,,,,,,,,0,,,,,T,terres,,,464,4.25518,48.375954
2019-101500,2019-01-28,000001,Vente,55000,,,LE VILLAGE,B075,10220,10056,Bouy-Luxembourg,10,,,10056000AB0130,,,,,,,,,,,,,0,,,,,T,terres,,,2741,4.255175,48.375729
2019-101500,2019-01-28,000001,Vente,55000,,,LE VILLAGE,B075,10220,10056,Bouy-Luxembourg,10,,,10056000AB0131,,,,,,,,,,,,,0,,,,,T,terres,,,872,4.255866,48.376086
2019-103477,2019-04-26,000001,Vente,267000,9,,RUE DE L'EGLISE,0040,10220,10056,Bouy-Luxembourg,10,,,10056000AB0122,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,1550,4.256675,48.375676
2019-103477,2019-04-26,000001,Vente,267000,9,,RUE DE L'EGLISE,0040,10220,10056,Bouy-Luxembourg,10,,,10056000AB0122,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,4.256675,48.375676
2019-105907,2019-08-05,000001,Vente,157000,2,,RLE D'ENFER,0045,10220,10056,Bouy-Luxembourg,10,,,10056000AC0073,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1019,4.259125,48.377769
