siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703669,00010,21770366900010,O,1983-03-01,02,2019,,2021-10-27T08:10:39,true,3,,,,,,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703669,00028,21770366900028,O,1983-12-21,01,2019,,2021-10-27T08:10:39,false,3,,2,,RUE,DE LA PLACE,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.78404,49.008357,0.94,housenumber,2 Rue de la Place 77165 Le Plessis-l'Évêque,77366_0060_00002,G,2 RUE DE LA PLACE,
257702738,00028,25770273800028,O,2021-02-20,,,,2021-03-18T09:03:13,true,1,MAIRIE,,,CHE,DU JARDIN MULOT,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267703981,00014,26770398100014,O,1983-03-01,NN,,,2017-08-06T14:18:15,true,4,,,,,MAIRIE,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297705030,00015,29770503000015,O,1954-09-04,,,,2010-10-13T08:24:59,true,3,,,,RUE,POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.784445,49.008107,0.92,street,Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080,G,RUE DU POMMERET,
300497864,00029,30049786400029,O,,NN,,,,true,1,,10,,RUE,DES CHAMPS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,2.783363,49.007131,0.94,housenumber,10 Rue des Champs 77165 Le Plessis-l'Évêque,77366_0020_00010,G,10 RUE DES CHAMPS,
303932958,00026,30393295800026,O,,,,,,true,1,,21,,RUE,DEPOMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,45.2V,NAF1993,N,2.784345,49.007958,0.8,housenumber,21 Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00021,G,21 RUE DU POMMERET,
318808680,00017,31880868000017,O,1980-01-01,NN,,,2008-11-07T00:34:37,true,4,,9,,RUE,DU POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3C,NAFRev1,O,2.785469,49.007362,0.95,housenumber,9 Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00009,G,9 RUE DU POMMERET,
319943874,00010,31994387400010,O,,NN,,,,true,1,,5,,RUE,DE LA PLACE,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,58.06,NAP,N,2.784403,49.008832,0.85,street,Rue de la Place 77165 Le Plessis-l'Évêque,77366_0060,G,RUE DE LA PLACE,
321404089,00013,32140408900013,O,,NN,,,,true,1,,2,,RUE,DES CHAMPS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.02,NAP,N,2.784054,49.007102,0.85,street,Rue des Champs 77165 Le Plessis-l'Évêque,77366_0020,G,RUE DES CHAMPS,
327562583,00010,32756258300010,O,1983-05-01,NN,,,,false,4,,7,,RUE,DE LA PLACE,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,01.1A,NAF1993,N,2.784671,49.009268,0.94,housenumber,7 Rue de la Place 77165 Le Plessis-l'Évêque,77366_0060_00007,G,7 RUE DE LA PLACE,
330516618,00031,33051661800031,O,2015-10-14,,,,2021-02-23T10:50:56,true,1,,2,,RUE,DU POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,01.11Z,NAFRev2,N,2.786123,49.007123,0.95,housenumber,2 Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00002,G,2 RUE DU POMMERET,
345198956,00012,34519895600012,O,1988-07-01,NN,,,2008-11-08T00:20:45,true,3,,43,,RUE,POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,2.78305,49.008889,0.92,housenumber,43 Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00043,G,43 RUE DU POMMERET,
351534847,00014,35153484700014,O,1989-06-26,NN,,,2019-10-30T04:07:34,true,4,,40,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,2.785886,49.009988,0.95,housenumber,40 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00040,G,40 RUE DU MOULIN,
352743330,00016,35274333000016,O,1989-01-01,NN,,,,true,1,,1,B,CHE,DU POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3A,NAF1993,N,2.784445,49.008107,0.67,street,Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080,G,RUE DU POMMERET,
378630347,00029,37863034700029,O,2002-01-02,00,2019,,2021-10-27T08:06:24,true,5,,17,B,RUE,DU POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.63Z,NAFRev2,O,2.784745,49.007775,0.86,housenumber,17bis Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00017_bis,G,17BIS RUE DU POMMERET,
380292375,00017,38029237500017,O,1990-12-01,NN,,,,false,4,,3,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1996-12-31,F,A MERCURE MESSAGES SERVICE,,,,74.8F,NAF1993,O,2.786165,49.007827,0.95,housenumber,3 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00003,G,3 RUE DU MOULIN,
381182823,00033,38118282300033,O,2009-10-08,,,,2021-02-23T11:09:38,true,1,,7,,RUE,DES CHAMPS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,47.81Z,NAFRev2,N,2.783354,49.007414,0.94,housenumber,7 Rue des Champs 77165 Le Plessis-l'Évêque,77366_0020_00007,G,7 RUE DES CHAMPS,
381475854,00018,38147585400018,O,1991-01-12,NN,,,2008-11-08T00:39:30,true,3,,6,,RUE,DES CHAMPS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7C,NAF1993,O,2.783303,49.007454,0.94,housenumber,6 Rue des Champs 77165 Le Plessis-l'Évêque,77366_0020_00006,G,6 RUE DES CHAMPS,
395333362,00030,39533336200030,O,2014-10-25,,,,2021-02-23T11:21:06,true,1,,11,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2014-10-25,A,,,,,01.11Z,NAFRev2,N,2.795135,48.9993,0.73,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
401222583,00015,40122258300015,O,1900-01-01,NN,,,2011-05-03T00:22:00,false,3,,3,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,N,2.786165,49.007827,0.95,housenumber,3 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00003,G,3 RUE DU MOULIN,
401689070,00019,40168907000019,O,1995-07-17,NN,,,,false,4,,13,,RUE,DU POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,70.2C,NAF1993,N,2.785001,49.007383,0.95,housenumber,13 Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00013,G,13 RUE DU POMMERET,
402445506,00015,40244550600015,O,1995-10-02,NN,,,,true,1,,28,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,74.4B,NAF1993,O,2.785806,49.00917,0.95,housenumber,28 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00028,G,28 RUE DU MOULIN,
405119884,00014,40511988400014,O,1982-01-01,NN,,,2006-10-28T03:26:19,true,3,,27,,RUE,DU POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,2.783576,49.008359,0.95,housenumber,27 Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00027,G,27 RUE DU POMMERET,
411901069,00012,41190106900012,O,1997-03-20,NN,,,,true,4,,16,,RUE,DU POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,50.1Z,NAF1993,O,2.783173,49.008842,0.95,housenumber,16 Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00016,G,16 RUE DU POMMERET,
418687091,00011,41868709100011,O,1998-04-09,NN,,,2012-05-05T06:21:02,true,3,,11,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.795135,48.9993,0.73,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
418687844,00013,41868784400013,O,1998-04-09,NN,,,2014-02-16T04:17:49,true,3,,11,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.795135,48.9993,0.73,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
420188930,00028,42018893000028,O,1998-12-17,NN,,,2018-06-07T04:29:02,true,3,,7,,RUE,DE LA PLACE,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.784671,49.009268,0.94,housenumber,7 Rue de la Place 77165 Le Plessis-l'Évêque,77366_0060_00007,G,7 RUE DE LA PLACE,
430159384,00014,43015938400014,O,1982-01-01,NN,,,2010-08-11T15:27:23,true,4,,8,,RUE,DU POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,85.51Z,NAFRev2,N,2.785158,49.007664,0.95,housenumber,8 Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00008,G,8 RUE DU POMMERET,
432280469,00011,43228046900011,O,2000-07-18,,,,2008-05-06T09:51:53,true,3,,11,,RUE,DU CHARDONNERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,2.795135,48.9993,0.94,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
432739423,00015,43273942300015,O,2000-08-02,NN,,4391BZ,2015-03-17T01:01:24,false,6,,8,B,RUE,DES CHAMPS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,43.99C,NAFRev2,O,2.783215,49.007243,0.84,housenumber,8bis Rue des Champs 77165 Le Plessis-l'Évêque,77366_0020_00008_bis,G,8BIS RUE DES CHAMPS,
432739423,00023,43273942300023,O,2013-05-15,01,2019,,2021-10-27T08:12:14,true,1,,40,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,43.99C,NAFRev2,O,2.785886,49.009988,0.95,housenumber,40 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00040,G,40 RUE DU MOULIN,
433247236,00014,43324723600014,O,2000-10-16,NN,,,,true,1,,17,B,RUE,DU POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6C,NAF1993,O,2.784745,49.007775,0.86,housenumber,17bis Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00017_bis,G,17BIS RUE DU POMMERET,
434903118,00025,43490311800025,O,2008-01-01,11,2019,4312BA,2021-10-27T08:15:31,true,1,,15,,RUE,DU CHARDONNERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.79564,48.999201,0.94,housenumber,15 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00015,G,15 RUE DU CHARDONNERET,
439667684,00021,43966768400021,O,2002-06-01,NN,,,2006-11-25T17:37:49,false,4,IVERNY,11,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,51.8P,NAFRev1,O,2.795135,48.9993,0.73,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
445354889,00013,44535488900013,O,2003-01-14,NN,,,2013-07-31T10:24:34,false,4,,3,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,68.20B,NAFRev2,N,2.794802,48.9994,0.66,street,Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022,G,RUE DU CHARDONNERET,
445354889,00021,44535488900021,O,2013-05-02,,,,2021-02-23T13:28:35,true,1,,11,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20B,NAFRev2,N,2.795135,48.9993,0.73,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
447844903,00016,44784490300016,O,2003-01-14,NN,,,2013-07-31T10:25:25,false,4,,3,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,68.32A,NAFRev2,N,2.794802,48.9994,0.66,street,Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022,G,RUE DU CHARDONNERET,
447844903,00024,44784490300024,O,2013-05-02,,,,2021-02-23T13:29:13,true,1,,11,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.32A,NAFRev2,N,2.795135,48.9993,0.73,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
453991515,00017,45399151500017,O,2004-04-01,NN,,,2016-07-01T09:10:48,false,4,,8,B,RUE,DES CHAMPS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,68.20A,NAFRev2,N,2.783215,49.007243,0.84,housenumber,8bis Rue des Champs 77165 Le Plessis-l'Évêque,77366_0020_00008_bis,G,8BIS RUE DES CHAMPS,
453991515,00025,45399151500025,O,2016-06-03,,,,2016-07-01T09:10:48,true,1,,40,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,68.20A,NAFRev2,N,2.785886,49.009988,0.95,housenumber,40 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00040,G,40 RUE DU MOULIN,
482473444,00016,48247344400016,O,2005-04-01,NN,,,2006-11-01T03:02:41,true,2,,18,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,67.2Z,NAFRev1,N,2.786152,49.008354,0.95,housenumber,18 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00018,G,18 RUE DU MOULIN,
488905340,00011,48890534000011,O,2006-03-01,,,,2008-11-08T03:00:54,false,3,,11,,RUE,DU CHARDONNERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,N,2.795135,48.9993,0.94,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
492291265,00014,49229126500014,O,2006-10-09,,,,2011-06-14T10:06:11,false,2,,11,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2007-12-28,F,STYL'ARTS,,,,50.4Z,NAFRev1,N,2.795135,48.9993,0.73,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
501872865,00032,50187286500032,O,2012-04-15,,,0162ZP,2018-10-12T04:18:26,false,2,,19,,RUE,DU POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,VELLUET MARECHALERIE,01.62Z,NAFRev2,N,2.784569,49.007867,0.95,housenumber,19 Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00019,G,19 RUE DU POMMERET,
504041872,00012,50404187200012,O,1983-07-07,,,,2008-05-02T15:28:59,true,1,MAIRIE,,,,,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1983-07-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
509459715,00025,50945971500025,O,2011-02-15,,,,2014-07-10T01:32:30,false,2,,11,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,90.01Z,NAFRev2,N,2.795135,48.9993,0.73,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
509498267,00012,50949826700012,O,1989-11-02,,,,2008-12-17T16:22:42,true,1,,12,,RUE,DU POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1989-11-02,A,,,,,59.11B,NAFRev2,N,2.784856,49.008181,0.95,housenumber,12 Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00012,G,12 RUE DU POMMERET,
510539554,00012,51053955400012,O,2009-01-21,,,,2018-08-17T11:42:22,false,5,,3,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2011-06-08,F,CYCLES D'ARTS,,,,59.20Z,NAFRev2,N,2.786165,49.007827,0.95,housenumber,3 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00003,G,3 RUE DU MOULIN,
512431537,00012,51243153700012,O,2009-04-01,NN,,4321AB,2015-11-04T09:43:02,false,4,,28,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,43.21A,NAFRev2,N,2.785806,49.00917,0.95,housenumber,28 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00028,G,28 RUE DU MOULIN,
517719738,00018,51771973800018,O,2009-10-26,NN,,,2014-06-14T04:28:32,true,2,,43,,RUE,DU POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,46.69A,NAFRev2,O,2.78305,49.008889,0.95,housenumber,43 Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00043,G,43 RUE DU POMMERET,
518343611,00035,51834361100035,O,2013-05-02,,,,2021-07-23T20:00:15,true,4,,23,,CHE,DU VIEUX PRESSOIR,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,2.78232,49.009115,0.87,housenumber,23 Chemin du Vieux Pressoir 77165 Le Plessis-l'Évêque,77366_0105_00023,G,23 CHEMIN DU VIEUX PRESSOIR,
518705124,00015,51870512400015,O,2009-12-01,,,,2012-11-10T01:34:14,true,1,,7,,RUE,DES CHAMPS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.32A,NAFRev2,N,2.783354,49.007414,0.94,housenumber,7 Rue des Champs 77165 Le Plessis-l'Évêque,77366_0020_00007,G,7 RUE DES CHAMPS,
523346039,00010,52334603900010,O,2010-06-11,,,,2013-07-25T03:31:04,true,1,,11,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,68.20B,NAFRev2,N,2.795135,48.9993,0.73,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
524721255,00015,52472125500015,O,2010-09-01,,,0162ZP,2021-10-22T08:53:55,true,4,,38,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2017-02-01,A,MD MARECHALERIE,,,MD MARECHALERIE ET SELLERIE,01.62Z,NAFRev2,O,2.785855,49.00984,0.95,housenumber,38 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00038,G,38 RUE DU MOULIN,
529574345,00011,52957434500011,O,2011-01-03,,,,2013-09-06T09:42:57,true,2,,40,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2013-07-27,F,AUX ECURIES D'HAS,,,,85.51Z,NAFRev2,N,2.785886,49.009988,0.95,housenumber,40 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00040,G,40 RUE DU MOULIN,
530020536,00021,53002053600021,O,2011-02-15,,,,2014-06-13T04:27:27,true,2,,11,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,2.795135,48.9993,0.73,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
531991297,00023,53199129700023,O,2011-08-01,,,,2016-10-28T12:35:00,false,2,,22,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,18.13Z,NAFRev2,N,2.786043,49.008674,0.95,housenumber,22 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00022,G,22 RUE DU MOULIN,
538387796,00013,53838779600013,O,2011-11-21,,,,2018-08-08T11:56:14,false,2,,11,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,68.20B,NAFRev2,N,2.795135,48.9993,0.73,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
539669648,00013,53966964800013,O,2012-01-19,,,,2021-06-15T11:05:06,false,3,,27,,CHE,DU VIEUX PRESSOIR,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2017-09-09,F,,,,,70.22Z,NAFRev2,N,2.782676,49.009281,0.87,housenumber,27 Chemin du Vieux Pressoir 77165 Le Plessis-l'Évêque,77366_0105_00027,G,27 CHEMIN DU VIEUX PRESSOIR,
745542993,00027,74554299300027,O,,NN,,,,true,1,,26,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.785794,49.009026,0.95,housenumber,26 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00026,G,26 RUE DU MOULIN,
746243609,00011,74624360900011,O,,NN,,,,true,1,,,,,PLESSIS L EVEQUE,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.784445,49.008107,0.92,street,Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080,G,RUE DU POMMERET,
750025413,00014,75002541300014,O,2012-02-22,,,,2017-03-17T19:25:25,true,2,,1,,,RUE DES CHAMPS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,62.09Z,NAFRev2,N,2.783844,49.007887,0.94,housenumber,1 Rue des Champs 77165 Le Plessis-l'Évêque,77366_0020_00001,G,1 RUE DES CHAMPS,
750720427,00012,75072042700012,O,2012-04-02,,,,2013-09-11T04:17:08,true,2,,38,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,96.02B,NAFRev2,N,2.785855,49.00984,0.95,housenumber,38 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00038,G,38 RUE DU MOULIN,
752739557,00011,75273955700011,O,2012-07-05,,,,2014-03-20T16:36:44,true,2,,11,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,64.20Z,NAFRev2,N,2.795135,48.9993,0.73,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
752830349,00011,75283034900011,O,2012-07-19,,,,2012-07-20T09:31:20,true,1,,11,,RUE,DES CHARDONNERETS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,68.20B,NAFRev2,N,2.795135,48.9993,0.73,housenumber,11 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00011,G,11 RUE DU CHARDONNERET,
753774124,00014,75377412400014,O,2012-09-11,,,,2013-03-21T08:26:21,false,2,,26,B,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,85.51Z,NAFRev2,N,2.786478,49.009137,0.84,housenumber,26bis Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00026_bis,G,26BIS RUE DU MOULIN,
784991234,00013,78499123400013,O,,,,,,true,1,,36,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.785842,49.009694,0.95,housenumber,36 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00036,G,36 RUE DU MOULIN,
784991242,00016,78499124200016,O,,,,,,true,1,,9,,RUE,DES CHAMPS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.783445,49.007202,0.94,housenumber,9 Rue des Champs 77165 Le Plessis-l'Évêque,77366_0020_00009,G,9 RUE DES CHAMPS,
788776417,00016,78877641700016,O,2012-10-15,,,,2013-07-03T07:51:38,false,2,,40,,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2013-04-24,F,LES ECURIES DU PLESSIS L EVEQUE,,,,01.62Z,NAFRev2,N,2.785886,49.009988,0.95,housenumber,40 Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00040,G,40 RUE DU MOULIN,
790123004,00018,79012300400018,O,2013-01-02,,,,2012-12-21T11:39:48,true,1,,43,,RUE,DU POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,90.03A,NAFRev2,N,2.78305,49.008889,0.95,housenumber,43 Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00043,G,43 RUE DU POMMERET,
791809296,00027,79180929600027,O,2018-09-06,,,,2021-02-23T16:19:08,true,1,,7,,RUE,DE LA PLACE,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,01.11Z,NAFRev2,N,2.784671,49.009268,0.94,housenumber,7 Rue de la Place 77165 Le Plessis-l'Évêque,77366_0060_00007,G,7 RUE DE LA PLACE,
798016838,00012,79801683800012,O,2013-10-21,,,,2018-04-10T15:03:18,true,2,,1,B,RUE,DU MOULIN,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90A,NAFRev2,N,2.786179,49.007698,0.95,housenumber,1b Rue du Moulin 77165 Le Plessis-l'Évêque,77366_0040_00001_b,G,1B RUE DU MOULIN,
798491213,00012,79849121300012,O,2013-11-13,,,,2013-11-15T03:55:56,true,1,,18,,RUE,DU POMMERET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,47.99A,NAFRev2,N,2.783115,49.00894,0.95,housenumber,18 Rue du Pommeret 77165 Le Plessis-l'Évêque,77366_0080_00018,G,18 RUE DU POMMERET,
800181042,00014,80018104200014,O,2014-02-15,,,,2019-07-04T08:36:40,true,3,,22,,RTE,DES CHAMPS,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,93.29Z,NAFRev2,N,2.78501,49.006317,0.79,housenumber,22 Rue des Champs 77165 Le Plessis-l'Évêque,77366_0020_00022,G,22 RUE DES CHAMPS,
802835157,00016,80283515700016,O,2014-06-05,,,,2018-04-10T15:01:34,true,1,,15,,RUE,DU CHARDONNET,77165,LE PLESSIS L'EVEQUE,,,77366,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,68.20B,NAFRev2,N,2.79564,48.999201,0.89,housenumber,15 Rue du Chardonneret 77165 Le Plessis-l'Évêque,77366_0022_00015,G,15 RUE DU CHARDONNERET,