siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600469,00019,21760046900019,O,1983-03-01,03,2018,,2020-08-25T10:19:00,true,4,,80,,CHE,DE LA COTE,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.310839,49.442807,0.66,street,Chemin de la Cote 76116 Auzouville-sur-Ry,76046_0070,G,CHEMIN DE LA COTE,
217600469,00027,21760046900027,O,1983-12-21,02,2018,,2020-08-25T10:19:00,false,3,,72,,CHE,DE LA COTE,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.310839,49.442807,0.83,housenumber,72 Chemin de la Cote 76116 Auzouville-sur-Ry,76046_0070_00072,G,72 CHEMIN DE LA COTE,
267606986,00011,26760698600011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE VILLAGE,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
297601346,00010,29760134600010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301998647,00020,30199864700020,O,1982-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310077961,00012,31007796100012,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
310281951,00023,31028195100023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,LE THIL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1991-07-11,F,,,,,69.23,NAP,N,1.5550827,49.3114484,0.89,poi.school,(École) Le Thil,https://osm.org/node/945934034,G,,
310478029,00021,31047802900021,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
319605507,00015,31960550700015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.07,NAP,N,,,0,,,,,,
319651592,00010,31965159200010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
321653255,00018,32165325500018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
323145698,00011,32314569800011,O,1982-01-04,,,,2019-11-14T14:00:57,true,5,,,,CHE,DEPARTEMENTAL 93,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,45.20A,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
323156174,00019,32315617400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1986-08-13,F,,,,,55.60,NAP,N,,,0,,,,,,
323156182,00012,32315618200012,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DU THIL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.31204,49.441516,0.92,street,Rue du Thil 76116 Auzouville-sur-Ry,76046_0460,G,RUE DU THIL,
324092642,00036,32409264200036,O,2012-10-01,,,,2019-11-14T14:00:57,true,2,,274,,RUE,DU TEMPS PERDU,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,46.19B,NAFRev2,N,1.320601,49.435366,0.94,housenumber,274 Rue du Temps Perdu 76116 Auzouville-sur-Ry,76046_0450_00274,G,274 RUE DU TEMPS PERDU,
324927185,00011,32492718500011,O,1982-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
328700406,00015,32870040600015,O,1983-07-01,NN,,4722ZB,2019-11-14T14:00:57,true,4,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
330276098,00010,33027609800010,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339440323,00014,33944032300014,O,1986-12-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
339948242,00054,33994824200054,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES DIMAGES,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,71.3G,NAF1993,O,1.304107,49.441501,0.51,street,Impasse du Dimage 76116 Auzouville-sur-Ry,76046_0080,G,IMPASSE DU DIMAGE,
343093068,00017,34309306800017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,VAUSSIER,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,52.6E,NAF1993,N,1.310683,49.44214,0.86,street,Rue du Vaussier 76116 Auzouville-sur-Ry,76046_0010,G,RUE DU VAUSSIER,
343564514,00010,34356451400010,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344139092,00011,34413909200011,O,1988-03-09,NN,,4333ZZ,2019-11-14T14:00:57,true,7,,290,,RUE,DU VAUSSIER,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,MORSARD,43.33Z,NAFRev2,N,1.310323,49.43963,0.94,housenumber,290 Rue du Vaussier 76116 Auzouville-sur-Ry,76046_0010_00290,G,290 RUE DU VAUSSIER,
344139522,00017,34413952200017,O,1988-03-09,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DE VAUSSIER,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,45.4M,NAF1993,N,1.310683,49.44214,0.77,street,Rue du Vaussier 76116 Auzouville-sur-Ry,76046_0010,G,RUE DU VAUSSIER,
344139860,00011,34413986000011,O,1988-03-09,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU VAUSSIER,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,45.4F,NAF1993,N,1.310683,49.44214,0.94,street,Rue du Vaussier 76116 Auzouville-sur-Ry,76046_0010,G,RUE DU VAUSSIER,
345350870,00027,34535087000027,O,2001-02-01,NN,,,2019-11-14T14:00:57,true,4,,,,,HAMEAU DU THIL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20A,NAFRev2,N,1.324416,49.435797,0.94,locality,Hameau du Thil 76116 Auzouville-sur-Ry,76046_b018,G,HAMEAU DU THIL,
348878448,00011,34887844800011,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
350407938,00017,35040793800017,O,1989-04-18,NN,,,2019-11-14T14:00:57,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351860754,00016,35186075400016,O,,,,3109BA,2019-11-14T14:00:57,true,1,,,,CHE,DES PASSEUX,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1K,NAF1993,N,1.311265,49.442983,0.76,street,Sente des Passeux 76116 Auzouville-sur-Ry,76046_0090,G,SENTE DES PASSEUX,
354045304,00012,35404530400012,O,1990-01-22,NN,,,2019-11-14T14:00:57,true,3,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377484829,00058,37748482900058,O,2017-03-27,,,,2021-02-23T11:06:20,true,1,,441,,RUE,DU CHATEAU,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,68.31Z,NAFRev2,N,1.315137,49.440728,0.94,housenumber,441 Rue du Chateau 76116 Auzouville-sur-Ry,76046_0060_00441,G,441 RUE DU CHATEAU,
378204895,00015,37820489500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,LE THIL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,1.5550827,49.3114484,0.89,poi.school,(École) Le Thil,https://osm.org/node/945934034,G,,
382340925,00025,38234092500025,O,1998-05-08,01,2018,,2020-08-25T10:19:18,true,4,LE THIL,,,,LE THIL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,O,1.5550827,49.3114484,0.89,poi.school,(École) Le Thil,https://osm.org/node/945934034,G,,
382772374,00015,38277237400015,O,1991-08-09,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
383728730,00011,38372873000011,O,1991-11-25,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,MOREL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,1.313973,49.442535,0.94,locality,Rue Morel 76116 Auzouville-sur-Ry,76046_0001,G,RUE MOREL,
385351630,00012,38535163000012,O,1992-04-12,NN,,,2019-11-14T14:00:57,true,4,,,,,LES LESQUES,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,65.2E,NAF1993,N,1.320993,49.441988,0.91,locality,Plaine des Lesques 76116 Auzouville-sur-Ry,76046_b023,G,PLAINE DES LESQUES,
389105230,00012,38910523000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
390021657,00015,39002165700015,O,1992-12-30,NN,,,2019-11-14T14:00:57,true,3,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401994553,00030,40199455300030,O,2004-02-01,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DE LA MAIRIE,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.30Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
403036718,00019,40303671800019,O,1995-10-26,NN,,1071CB,2019-11-14T14:00:57,true,5,,,,RUE,MOREL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,10.71C,NAFRev2,O,1.313973,49.442535,0.94,locality,Rue Morel 76116 Auzouville-sur-Ry,76046_0001,G,RUE MOREL,
404505133,00011,40450513300011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505141,00014,40450514100014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505166,00011,40450516600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505174,00015,40450517400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408072957,00017,40807295700017,O,1996-07-01,NN,,,2019-11-14T14:00:57,true,3,,374,,RUE,DU VAUSSIER,76116,AUZOUVILLE-SUR-RY,,CI 5,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.310125,49.438821,0.94,housenumber,374 Rue du Vaussier 76116 Auzouville-sur-Ry,76046_0010_00374,G,374 RUE DU VAUSSIER,
408583730,00036,40858373000036,O,1997-12-01,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,DU THIL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,52.6B,NAFRev1,N,1.31204,49.441516,0.92,street,Rue du Thil 76116 Auzouville-sur-Ry,76046_0460,G,RUE DU THIL,
410224752,00015,41022475200015,O,1996-09-21,02,2018,,2020-08-25T10:38:37,false,5,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412557506,00018,41255750600018,O,1997-05-26,NN,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
413438326,00014,41343832600014,O,1997-08-18,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DU THIL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,1.31204,49.441516,0.92,street,Rue du Thil 76116 Auzouville-sur-Ry,76046_0460,G,RUE DU THIL,
413969288,00013,41396928800013,O,1997-10-01,NN,,,2019-11-14T14:00:57,true,5,CHEMIN SALLE POLYVALENTE,155,,RUE,DES PASSEUX,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.32A,NAFRev2,N,1.312855,49.443074,0.75,housenumber,155 Sente des Passeux 76116 Auzouville-sur-Ry,76046_0090_00155,G,155 SENTE DES PASSEUX,
414252478,00014,41425247800014,O,1997-10-15,NN,,,2021-03-11T16:40:06,true,3,,,,,LE THIL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.5550827,49.3114484,0.89,poi.school,(École) Le Thil,https://osm.org/node/945934034,G,,
415237957,00014,41523795700014,O,1997-12-01,NN,,,2019-11-14T14:00:57,true,5,,,,,LA GRANGE DU CHEMIN,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,68.20B,NAFRev2,N,1.293627,49.435308,0.94,locality,La Grange du Chemin 76116 Auzouville-sur-Ry,76046_b017,G,LA GRANGE DU CHEMIN,
417927589,00016,41792758900016,O,1998-04-02,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,DU THIL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,74.1J,NAFRev1,N,1.31204,49.441516,0.92,street,Rue du Thil 76116 Auzouville-sur-Ry,76046_0460,G,RUE DU THIL,
419607866,00011,41960786600011,O,1998-03-13,NN,,,2019-11-14T14:00:57,true,3,,,,,HM DE LA GRANGE DU CHEMIN,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.292719,49.43395,0.83,street,Impasse de la Grange du Chemin 76116 Auzouville-sur-Ry,76046_0180,G,IMPASSE DE LA GRANGE DU CHEMIN,
420274532,00019,42027453200019,O,1997-11-19,NN,,,2019-11-14T14:00:57,true,5,MR QUIBEL,,,,LE THIL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,1.5550827,49.3114484,0.89,poi.school,(École) Le Thil,https://osm.org/node/945934034,G,,
421457847,00018,42145784700018,O,1999-01-12,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DU THIL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4C,NAFRev1,O,1.31204,49.441516,0.71,street,Rue du Thil 76116 Auzouville-sur-Ry,76046_0460,G,RUE DU THIL,
422862813,00017,42286281300017,O,1998-08-03,,,,2019-11-14T14:00:57,true,1,,,,CHE,DES FONDS,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,85.1C,NAF1993,N,1.317393,49.442916,0.73,street,Impasse des Fonds 76116 Auzouville-sur-Ry,76046_0140,G,IMPASSE DES FONDS,
423363266,00010,42336326600010,O,1999-03-27,,,,2019-11-14T14:00:57,true,1,,,,HAM,DU THIL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,74.1J,NAF1993,N,1.31204,49.441516,0.92,street,Rue du Thil 76116 Auzouville-sur-Ry,76046_0460,G,RUE DU THIL,
423669555,00017,42366955500017,O,1999-07-12,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424287324,00018,42428732400018,O,1990-12-14,01,2018,,2020-08-25T10:15:27,true,5,MAIRIE,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,1.321617,49.444067,0.38,street,Rue de la Distillerie 76116 Auzouville-sur-Ry,76046_0095,D,RUE DE LA DISTILLERIE,
424639557,00018,42463955700018,O,1999-10-02,NN,,,2019-11-14T14:00:57,true,3,,,,,,76116,AUZOUVILLE-SUR-RY,,CIDEX 14,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
428901235,00013,42890123500013,O,1999-12-06,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DES CHANTEPLEURIERS,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,70.2A,NAFRev1,N,1.311042,49.442061,0.94,street,Rue des Chantepleuriers 76116 Auzouville-sur-Ry,76046_0050,G,RUE DES CHANTEPLEURIERS,
430973156,00010,43097315600010,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430973222,00010,43097322200010,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES LESQUES,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2006-10-22,F,,,,,01.3Z,NAFRev1,N,1.320993,49.441988,0.91,locality,Plaine des Lesques 76116 Auzouville-sur-Ry,76046_b023,G,PLAINE DES LESQUES,
433617693,00034,43361769300034,O,2011-10-04,,,,2019-11-14T14:00:57,false,2,,145,,RUE,03,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,85.59A,NAFRev2,N,1.312923,49.442026,0.67,housenumber,145 Rue des Chantepleuriers 76116 Auzouville-sur-Ry,76046_0050_00145,G,145 RUE DES CHANTEPLEURIERS,
433617693,00042,43361769300042,O,2015-01-06,,,,2019-11-14T14:00:57,true,2,,145,,RUE,DES CHANTEPLEURIERS,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,70.22Z,NAFRev2,N,1.312923,49.442026,0.94,housenumber,145 Rue des Chantepleuriers 76116 Auzouville-sur-Ry,76046_0050_00145,G,145 RUE DES CHANTEPLEURIERS,
434901039,00017,43490103900017,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE THIL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5550827,49.3114484,0.89,poi.school,(École) Le Thil,https://osm.org/node/945934034,G,,
442769774,00021,44276977400021,O,2012-06-18,,,,2021-02-23T13:24:49,true,1,,323,,RUE,DES LESQUES,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,68.20A,NAFRev2,N,1.321626,49.442186,0.94,housenumber,323 Rue des Lesques 76116 Auzouville-sur-Ry,76046_0300_00323,G,323 RUE DES LESQUES,
479818007,00011,47981800700011,O,2004-12-01,NN,,4322BA,2019-11-14T14:00:57,true,4,,197,,CHE,DES PASSEUX,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,43.22B,NAFRev2,N,1.313577,49.443082,0.75,housenumber,197 Sente des Passeux 76116 Auzouville-sur-Ry,76046_0090_00197,G,197 SENTE DES PASSEUX,
482378007,00017,48237800700017,O,2005-03-07,,,,2019-11-14T14:00:57,true,2,CHEZ M. TILLOT ERIC,381,,RUE,DES FONDEURS,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.324478,49.435935,0.94,housenumber,381 Rue des Fondeurs 76116 Auzouville-sur-Ry,76046_0130_00381,G,381 RUE DES FONDEURS,
483178349,00039,48317834900039,O,2008-07-01,,,,2019-11-14T14:00:57,true,2,,47,,RUE,DU VAUSSIER,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,33.20A,NAFRev2,N,1.310683,49.44214,0.81,street,Rue du Vaussier 76116 Auzouville-sur-Ry,76046_0010,G,RUE DU VAUSSIER,
484197298,00017,48419729800017,O,2005-10-01,03,2018,4391AZ,2020-08-25T10:29:23,true,2,,474,B,RUE,DES CHANTEPLEURIERS,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.311042,49.442061,0.8,street,Rue des Chantepleuriers 76116 Auzouville-sur-Ry,76046_0050,G,RUE DES CHANTEPLEURIERS,
487943748,00029,48794374800029,O,2008-02-12,,,,2019-11-14T14:00:57,true,2,,202,,RUE,DE L ANCIEN MANOIR,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.99Z,NAFRev2,O,1.307627,49.442501,0.94,housenumber,202 Rue de l'Ancien Manoir 76116 Auzouville-sur-Ry,76046_0008_00202,G,202 RUE DE L ANCIEN MANOIR,
490658663,00029,49065866300029,O,2007-04-05,,,,2019-11-14T14:00:57,true,5,,202,,RUE,DE L ANCIEN MANOIR,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.18Z,NAFRev2,N,1.307627,49.442501,0.94,housenumber,202 Rue de l'Ancien Manoir 76116 Auzouville-sur-Ry,76046_0008_00202,G,202 RUE DE L ANCIEN MANOIR,
492095740,00014,49209574000014,O,2006-10-01,NN,,,2019-11-14T14:00:57,true,4,,474,,RUE,DES CHANTEPLEURIERS,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,71.11Z,NAFRev2,N,1.316702,49.442545,0.94,housenumber,474 Rue des Chantepleuriers 76116 Auzouville-sur-Ry,76046_0050_00474,G,474 RUE DES CHANTEPLEURIERS,
492305065,00020,49230506500020,O,2007-12-03,,,,2019-11-14T14:00:57,false,2,,159,,IMP,DES FONDS,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.21Z,NAFRev2,N,1.317321,49.444289,0.83,housenumber,159 Impasse des Fonds 76116 Auzouville-sur-Ry,76046_0140_00159,G,159 IMPASSE DES FONDS,
492781851,00026,49278185100026,O,2011-06-30,NN,,,2019-11-14T14:00:57,false,2,,205,,RUE,DE L ANCIEN MANOIR,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,70.22Z,NAFRev2,O,1.307904,49.442434,0.94,housenumber,205 Rue de l'Ancien Manoir 76116 Auzouville-sur-Ry,76046_0008_00205,G,205 RUE DE L ANCIEN MANOIR,
494339542,00016,49433954200016,O,2007-01-02,,,,2019-11-14T14:00:57,false,3,,228,,RUE,DE LA DISTILLERIE,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,86.21Z,NAFRev2,N,1.321817,49.444659,0.94,housenumber,228 Rue de la Distillerie 76116 Auzouville-sur-Ry,76046_0095_00228,G,228 RUE DE LA DISTILLERIE,
494707615,00022,49470761500022,O,2007-01-01,,,,2019-11-14T14:00:57,false,2,,658,,RUE,DE LA PLAINE,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2011-03-07,F,VITACANIN,,,,96.09Z,NAFRev2,N,1.328447,49.436168,0.94,housenumber,658 Rue de la Plaine 76116 Auzouville-sur-Ry,76046_0400_00658,G,658 RUE DE LA PLAINE,
498934603,00024,49893460300024,O,2007-12-01,,,,2019-11-14T14:00:57,false,5,,177,,RUE,HAMEAU DES LESQUES,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.99A,NAFRev2,N,1.320746,49.442957,0.69,housenumber,177 Rue des Lesques 76116 Auzouville-sur-Ry,76046_0300_00177,G,177 RUE DES LESQUES,
498934603,00032,49893460300032,O,2014-09-01,,,,2021-02-23T14:07:10,true,1,,8,,IMP,DU MOULIN A VENT,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.60Z,NAFRev2,N,1.304684,49.440535,0.86,housenumber,8 Impasse du Moulin a Vent 76116 Auzouville-sur-Ry,76046_0360_00008,G,8 IMPASSE DU MOULIN A VENT,
499908507,00027,49990850700027,O,2016-09-21,,,,2021-02-23T14:08:53,true,1,,159,,SEN,DES PASSEUX,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,47.99A,NAFRev2,N,1.313113,49.443087,0.85,housenumber,159 Sente des Passeux 76116 Auzouville-sur-Ry,76046_0090_00159,G,159 SENTE DES PASSEUX,
501121578,00014,50112157800014,O,2006-05-16,,,,2019-11-14T14:00:57,true,2,,160,,RUE,DES HAIES,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.320661,49.443757,0.94,housenumber,160 Rue des Haies 76116 Auzouville-sur-Ry,76046_0200_00160,G,160 RUE DES HAIES,
502676083,00020,50267608300020,O,2013-11-14,,,,2021-02-23T14:14:01,true,1,,4,,IMP,DE LA GARENNE,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,68.20B,NAFRev2,N,1.3087,49.441237,0.84,housenumber,4 Impasse de la Garenne 76116 Auzouville-sur-Ry,76046_0170_00004,G,4 IMPASSE DE LA GARENNE,
503020232,00016,50302023200016,O,2007-01-01,,,,2019-11-14T14:00:57,true,1,,,,,,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
503404451,00018,50340445100018,O,2008-03-05,NN,,,2019-11-14T14:00:57,true,1,,90,,IMP,DE LA GRANGE DU CHEMIN,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,01.50Z,NAFRev2,N,1.292719,49.43395,0.88,housenumber,90 Impasse de la Grange du Chemin 76116 Auzouville-sur-Ry,76046_0180_00090,G,90 IMP DE LA GRANGE DU CHEMIN,
508381233,00016,50838123300016,O,2008-10-14,02,2018,1071CB,2021-02-23T14:21:23,true,7,,,,RUE,MOREL,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2015-09-26,A,,,,,10.71C,NAFRev2,N,1.313973,49.442535,0.94,locality,Rue Morel 76116 Auzouville-sur-Ry,76046_0001,G,RUE MOREL,
513047936,00036,51304793600036,O,2010-01-18,NN,,,2019-11-14T14:00:57,true,3,,202,,RUE,DE L ANCIEN MANOIR,76116,AUZOUVILLE-SUR-RY,,,76046,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.47Z,NAFRev2,O,1.307627,49.442501,0.94,housenumber,202 Rue de l'Ancien Manoir 76116 Auzouville-sur-Ry,76046_0008_00202,G,202 RUE DE L ANCIEN MANOIR,