siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600565,00019,21060056500019,O,1983-03-01,02,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,LE VILLAGE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210600565,00027,21060056500027,O,1983-12-21,01,2020,,2022-08-29T09:05:46,false,4,,,,PL,CESAR PAVAN,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600565,00035,21060056500035,O,1997-01-01,NN,,,2020-06-04T09:34:44,false,4,MAIRIE,,,,LE VILLAGE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210600565,00043,21060056500043,O,2003-05-01,NN,,,2008-01-04T18:24:21,false,3,,,,,CIASTEL,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE TELLIER,,,,55.30Z,NAFRev2,N,6.754901,44.233696,0.45,locality,Lus Enciastres 06470 Entraunes,06056_B080,G,LUS ENCIASTRES,
210600565,00050,21060056500050,O,2004-12-25,NN,,,2008-09-30T11:16:15,false,4,MAIRIE,,,,LE VILLAGE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,F,TELEPHERIQUES,,,,49.39C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260601240,00013,26060124000013,O,1984-11-20,NN,,,2017-08-06T14:06:42,true,4,HOTEL DE VILLE,,,,,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260602479,00016,26060247900016,O,1984-12-04,NN,,,2016-11-09T15:47:23,true,4,HOTEL DE VILLE,,,,,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2013-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
306602145,00014,30660214500014,O,,,,,,true,1,,,,,ENTRAUNES,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,6.747656,44.205252,0.93,municipality,Entraunes,06056,G,ENTRAUNES,
314707142,00035,31470714200035,O,2008-07-01,,,,2009-03-03T05:23:27,false,2,,,,,LE CIASTEL,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,46.19B,NAFRev2,N,6.754901,44.233696,0.34,locality,Lus Enciastres 06470 Entraunes,06056_B080,G,LUS ENCIASTRES,
319658787,00019,31965878700019,O,,NN,,,,true,1,,,,,,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323871533,00010,32387153300010,O,,NN,,,,true,1,,,,RTE,DES GRANDES ALPES,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.7479995,44.1874801,0.81,poi,Route des Grandes Alpes (Pont) Entraunes,https://osm.org/way/85717473,G,,
324480284,00037,32448028400037,O,2002-11-08,NN,,,2009-08-09T05:43:15,true,3,,,,,LE CROS,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
328568571,00017,32856857100017,O,,NN,,,,true,1,,,,,AUBERGE ROCHE GRANDE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.7484678,44.1878507,0.86,poi.hotel,Auberge de la Roche Grande (Hôtel) Entraunes,https://osm.org/node/1399603986,G,,
329118137,00010,32911813700010,O,,,,,,true,1,,,,RTE,DES GRANDES ALPES,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.7479995,44.1874801,0.81,poi,Route des Grandes Alpes (Pont) Entraunes,https://osm.org/way/85717473,G,,
331254391,00070,33125439100070,O,1997-12-08,,,,,true,1,,,,,LA MADELEINE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,0.3284712,46.5725693,0.9,poi.stadium,Stade de la Madeleine Poitiers,https://osm.org/way/43583044,G,,
334824943,00024,33482494300024,O,2000-01-04,NN,,,2008-11-07T00:55:16,false,4,,,,PL,CESAR PAYAN,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2003-01-10,F,SOS MECANIQUE,,,,50.2Z,NAFRev1,N,,,0,,,,,,
334978665,00019,33497866500019,O,,,,,,true,1,,,,RTE,DES GRANDES ALPES,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,67.08,NAP,N,6.7479995,44.1874801,0.81,poi,Route des Grandes Alpes (Pont) Entraunes,https://osm.org/way/85717473,G,,
338261456,00010,33826145600010,O,,NN,,,,true,1,,,,,LIEU DIT LE VILLAGE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,60.06,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341658029,00036,34165802900036,O,2016-12-15,00,2020,,2022-08-29T09:27:05,false,2,,,,,ESTENC,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2021-06-14,F,LA CANTONNIERE,,,,55.20Z,NAFRev2,N,6.752092,44.2369162,0.88,poi.water,Lac d'Estenc (Eau) Entraunes,https://osm.org/way/162396261,G,,
341921310,00049,34192131000049,O,1997-01-01,NN,,,2008-11-07T01:02:50,false,4,,,,,LE VILLAGE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.7Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348303637,00014,34830363700014,O,1988-10-07,NN,,,,true,4,,,,,,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
350913984,00034,35091398400034,O,2001-05-25,NN,,,2010-11-16T00:13:24,false,4,AUBERGE ROCHE GRANDE,,,,,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
350913984,00042,35091398400042,O,2006-05-19,NN,,,2008-04-26T11:09:33,true,2,AUBERGE ROCHE GRANDE,1,,PL,DE LA MAIRIE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2006-11-05,F,AUBERGE ROCHE GRANDE,,,,55.1A,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
353714538,00017,35371453800017,O,,NN,,,,true,1,,,,RTE,DES GRANDES ALPES,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,55.1A,NAF1993,N,6.7479995,44.1874801,0.81,poi,Route des Grandes Alpes (Pont) Entraunes,https://osm.org/way/85717473,G,,
356000935,09772,35600093509772,O,1998-04-20,,,,2006-11-25T11:19:30,false,3,,,,,LE VILLAGE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2004-08-23,F,BUREAU JUMELE ENTRAUNES,,,,64.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
377625140,00019,37762514000019,O,1990-04-03,NN,,,2008-11-08T00:32:38,false,4,VIEUX CHEMIN D ESTENG,,,QUAI,ST JEAN,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2000-04-01,F,EGVE MARSE MICHEL,,,,45.3A,NAF1993,N,6.745594,44.19629,0.44,locality,Saint Jean 06470 Entraunes,06056_B117,G,SAINT JEAN,
378645659,00012,37864565900012,O,1986-04-01,,,,,true,1,,,,,GRANDE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,55.1A,NAF1993,N,4.8556776,45.781999,0.9,poi.island,Grande Île Lyon,https://osm.org/way/8134042,G,,
380471862,00017,38047186200017,O,1991-01-07,NN,,,2008-01-04T21:43:22,true,3,,,,,STAMURA,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380594465,00029,38059446500029,O,1995-03-01,NN,,,2008-11-08T00:37:48,false,3,,1,,AV,DES COMBATTANTS D'AFN,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,O,1.209659,49.2555408,0.76,poi,Avenue des Anciens Combattants d'Afrique du Nord (Pont) Le Vaudreuil,https://osm.org/way/95565088,G,,
380594465,00037,38059446500037,O,1997-01-01,NN,,,2014-07-08T01:04:35,false,3,QUARTIER SCAIONS,,,RTE,DES GRANDES ALPES,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,6.7479995,44.1874801,0.81,poi,Route des Grandes Alpes (Pont) Entraunes,https://osm.org/way/85717473,G,,
380594465,00045,38059446500045,O,2009-01-01,02,2020,4399CZ,2022-08-29T09:07:43,true,1,,,,,PESSAS,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,O,6.745651,44.192188,0.63,locality,Pessa Longia 06470 Entraunes,06056_B091,G,PESSA LONGIA,
382584076,00014,38258407600014,O,1991-07-01,NN,,,2013-05-18T02:46:34,true,5,REFUGE LA CANTONNIERE,,,,ESTENG,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
395170616,00019,39517061600019,O,1978-01-01,NN,,,2016-09-16T09:53:48,true,4,LES LOUIQS,,,,ESTENC,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,6.754,44.23122,0.45,locality,Lous Louiqs 06470 Entraunes,06056_B079,D,LOUS LOUIQS,
400974648,00034,40097464800034,O,2021-06-15,,,,2021-06-21T16:45:58,true,1,,,,,ESTENC,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2021-06-15,A,LA CANTONNIERE,,,REFUGE CANTONNIERE,55.20Z,NAFRev2,N,6.752092,44.2369162,0.88,poi.water,Lac d'Estenc (Eau) Entraunes,https://osm.org/way/162396261,G,,
401168364,00016,40116836400016,O,1995-04-01,NN,,,2006-10-28T02:56:38,true,4,,,,PL,LAVOIR,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,45.1A,NAFRev1,O,0.4520678,46.4819193,0.79,poi.parking,Place du Lavoir (Parking) Nieuil-l'Espoir,https://osm.org/way/42749771,G,,
402924955,00014,40292495500014,O,1991-09-05,NN,,,2008-01-04T20:12:29,true,3,REFUGE LA CANTONNIERE,,,,ESTENC,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.752092,44.2369162,0.88,poi.water,Lac d'Estenc (Eau) Entraunes,https://osm.org/way/162396261,G,,
403309958,00011,40330995800011,O,1996-01-02,NN,,,2008-11-08T01:15:14,false,3,CHATEAUNEUF D'ENTRAUNES,,,,,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2L,NAFRev1,O,6.747656,44.205252,0.48,municipality,Entraunes,06056,D,ENTRAUNES,
404178287,00011,40417828700011,O,1996-02-29,NN,,,2021-02-09T09:56:38,true,4,ESTEING,,,RTE,DES GRANDES ALPES,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,55.10Z,NAFRev2,N,6.7479995,44.1874801,0.81,poi,Route des Grandes Alpes (Pont) Entraunes,https://osm.org/way/85717473,G,,
404388316,00014,40438831600014,O,1996-03-23,NN,,,,true,1,,,,,,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
412955163,00016,41295516300016,O,1988-08-01,NN,,,2010-12-07T13:22:13,false,4,GITE D'ETAPE LA COQUILLE,,,,ESTENG,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
412955163,00024,41295516300024,O,2011-01-01,,,,2021-02-23T11:35:16,true,1,ESTENC,,,QUA,LA COQUILLE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
412955171,00019,41295517100019,O,1996-08-01,NN,,,,true,3,,,,,LE CIASTEL,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.754901,44.233696,0.34,locality,Lus Enciastres 06470 Entraunes,06056_B080,G,LUS ENCIASTRES,
414924191,00011,41492419100011,O,1992-06-01,NN,,,2018-03-19T08:03:12,false,5,LE VILLAGE,,,,,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2002-04-06,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
419434246,00015,41943424600015,O,1998-06-19,NN,,,,true,1,,,,,,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
421340233,00012,42134023300012,O,1999-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
424786028,00011,42478602800011,O,1999-10-01,NN,,,2014-07-08T02:02:59,true,6,,,,,SEBASTIEN,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,43.32A,NAFRev2,N,7.4298851,49.05908,0.89,poi.fort,Fort Saint-Sébastien Bitche,https://osm.org/way/234166785,G,,
433825171,00013,43382517100013,O,2001-01-01,NN,,,2008-01-04T19:12:49,true,3,CHEZ MME BROUART ANNE,,,,JANOURA,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441052099,00013,44105209900013,O,2002-01-25,NN,,,2018-09-29T12:24:25,true,3,MAIRIE D'ENTRAUNES,,,,HOTEL DE VILLE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442666137,00017,44266613700017,O,2002-07-01,NN,,,2012-05-02T11:02:41,false,4,ROUTE DES GRANDES ALPES,,,LD,ESTENC,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.51Z,NAFRev2,N,6.752092,44.2369162,0.88,poi.water,Lac d'Estenc (Eau) Entraunes,https://osm.org/way/162396261,G,,
443668512,00033,44366851200033,O,2019-01-01,,,,2021-02-23T13:26:07,true,1,LES LOUIQS,,,,ESTENC,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2019-01-01,A,FERME LES LOUIQS,,,,01.42Z,NAFRev2,N,6.754,44.23122,0.45,locality,Lous Louiqs 06470 Entraunes,06056_B079,D,LOUS LOUIQS,
444739080,00026,44473908000026,O,2006-07-24,,,,2018-09-28T03:55:00,true,2,,,,LD,SCAIONS,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
447969676,00017,44796967600017,O,2002-06-16,00,2020,,2022-08-29T09:02:04,true,3,,,,,MAIRIE VILLAGE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.5700687,47.6055185,0.9,poi.townhall,Mairie (Hôtel de ville) Village-Neuf,https://osm.org/node/1798963837,G,,
448653972,00035,44865397200035,O,2014-07-01,,,,2021-02-23T13:30:27,false,1,,,,HAM,DU CIASTEL,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,10.71B,NAFRev2,N,6.754901,44.233696,0.34,locality,Lus Enciastres 06470 Entraunes,06056_B080,G,LUS ENCIASTRES,
449213636,00011,44921363600011,O,2003-07-01,NN,,,2010-11-16T00:19:56,false,2,ROUTE DES GRANDES ALPES,,,,LE VILLAGE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449213636,00029,44921363600029,O,2004-06-15,NN,,,2010-11-16T00:19:56,false,2,,,,,CHALETS DU CIASTEL,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,,,N,,,0,,,,,,
449213636,00037,44921363600037,O,2005-06-25,NN,,,2006-11-25T18:34:54,true,4,,,,RTE,DES GRANDES ALPES,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.1B,NAFRev1,N,6.7479995,44.1874801,0.81,poi,Route des Grandes Alpes (Pont) Entraunes,https://osm.org/way/85717473,G,,
479747131,00015,47974713100015,O,2004-11-02,NN,,,2008-01-05T04:08:59,true,3,,,,,LIEU DIT LAVENCIA ESTENG,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480402304,00038,48040230400038,O,2010-01-01,,,,2021-02-23T13:43:27,true,1,VILLA NOEL,,,,LE CLOT,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-2.4938842,47.3757602,0.77,poi.camp_site,Le Clos Marot (Camping) Piriac-sur-Mer,https://osm.org/way/160934905,G,,
489716324,00012,48971632400012,O,2006-05-01,NN,,,2015-05-14T07:55:27,false,3,,,,,GRAND RUE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2013-08-17,F,,,,,81.30Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
490781408,00011,49078140800011,O,1997-09-17,,,,2008-01-05T03:41:35,true,2,MAIRIE,,,,VILLAGE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
492823257,00018,49282325700018,O,2006-10-01,,,,2008-01-05T04:28:09,true,2,,,,,LES POUIGS,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
493286819,00021,49328681900021,O,2009-07-22,NN,,,2015-05-14T08:29:39,false,4,L'AUBERGE ROCHE GRANDE,,,,,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2014-10-31,F,AUBERGE ROCHE GRANDE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
493518112,00013,49351811200013,O,2006-12-01,,,,2010-02-02T04:32:30,true,2,ROUTE DES GRANDES ALPES,,,,ESTENC,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.752092,44.2369162,0.88,poi.water,Lac d'Estenc (Eau) Entraunes,https://osm.org/way/162396261,G,,
494164114,00022,49416411400022,O,2008-12-23,NN,,,2015-09-29T13:42:12,true,4,PIECE LONGE,,,,,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
494303084,00011,49430308400011,O,2007-01-01,,,,2012-10-30T08:32:29,false,3,,,,,LES LOUIQS ESTENC,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.19Z,NAFRev2,N,6.754,44.23122,0.52,locality,Lous Louiqs 06470 Entraunes,06056_B079,G,LOUS LOUIQS,
498174390,00019,49817439000019,O,2004-12-18,,,,2008-01-05T00:49:15,true,2,BOITE A LETTRES SAINT SEBASTIEN,,,,LOCAL DU CIASTEL,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498662212,00014,49866221200014,O,2006-04-30,NN,,,2010-04-18T12:59:43,true,3,AUBERGE ROCHE GRANDE PLACE LA MAIRIE,,,,LE VILLAGE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498925171,00015,49892517100015,O,2007-07-16,,,,2008-01-05T01:07:11,true,2,MAISON DE SERVICES,,,,LE VILLAGE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2007-12-24,F,,,,,52.1B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
500112339,00014,50011233900014,O,2007-09-24,,,,2015-07-24T08:24:49,true,2,VILLA NOE,,,CHE,D'ENTRAUNES,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.709289,44.191131,0.64,locality,La Cuosta Sud 06470 Entraunes,06056_B046,G,LA CUOSTA SUD,
501798680,00010,50179868000010,O,2007-12-20,NN,,,2012-05-05T13:37:17,true,3,VILLA NOE CHEMIN D'ENTRAUNES A COLMARS,,,,LE VILLAGE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2011-02-28,F,LA PETITE EPICERIE D'ENTRAUNES,,,,47.29Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
503394421,00013,50339442100013,O,2008-04-01,NN,,,2017-05-04T02:26:21,true,3,VILLA NOE,,,CHE,D'ENTRAUNES A COLMARS,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.20A,NAFRev2,O,6.747656,44.205252,0.43,municipality,Entraunes,06056,G,ENTRAUNES,
503823478,00014,50382347800014,O,2008-03-27,,,,2008-04-21T07:43:42,true,1,MAIRIE,,,,,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2008-03-27,A,GP OVIN DES SOURCES DU VAR,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504415324,00012,50441532400012,O,2008-05-26,NN,,,2018-09-29T12:12:22,true,2,,,,,LIEU DIT CIASTEL,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,71.11Z,NAFRev2,N,6.754901,44.233696,0.45,locality,Lus Enciastres 06470 Entraunes,06056_B080,G,LUS ENCIASTRES,
504933433,00014,50493343300014,O,2008-07-01,,,7420ZT,2015-03-18T01:26:51,true,2,,,,,ST SAUVEUR ESTENC,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
512324831,00019,51232483100019,O,2009-04-24,00,2020,,2022-08-29T09:15:59,true,1,,,,,MAIRIE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,01.45Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513207191,00018,51320719100018,O,2009-06-04,,,,2010-03-24T15:33:05,false,2,,,,,LE CABANON,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,68.32A,NAFRev2,N,-1.73543,46.7451408,0.9,poi.cafe,Le Cabanon (Café) Apremont,https://osm.org/way/107743688,G,,
513347054,00019,51334705400019,O,2009-07-01,,,,2012-11-10T01:01:34,true,1,MAISON DE SERVICES,1,,PL,DE LA MAIRIE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,56.10C,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
513347054,00027,51334705400027,O,2015-07-08,,,,2015-07-09T09:20:56,false,1,CIANABIERA,,,,,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2015-07-08,A,FERME DU POUSSINET,,,,01.47Z,NAFRev2,N,6.747468,44.187341,0.93,street,Cianabiera 06470 Entraunes,06056_8fxof4,D,CIANABIERA,
521170225,00028,52117022500028,O,2014-06-30,00,2020,,2022-08-29T09:23:24,false,3,LIEUDIT LA COUGUGLIA,,,HAM,HAMEAU D'ESTENC,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
521792366,00010,52179236600010,O,2010-04-19,,,,2012-06-12T10:06:34,false,2,LE BOURDOUS,,,HAM,DU CIASTEL,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,23.41Z,NAFRev2,N,6.754901,44.233696,0.34,locality,Lus Enciastres 06470 Entraunes,06056_B080,G,LUS ENCIASTRES,
521792366,00028,52179236600028,O,2012-06-11,NN,,2341ZZ,2018-09-29T12:40:31,false,6,,,,RUE,DU FOUR,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,TERRE D ENTRAUNES,23.41Z,NAFRev2,N,5.5327413,47.5341499,0.9,poi,Rue du Four (Pont) Vars,https://osm.org/way/226399184,G,,
524978152,00014,52497815200014,O,2010-10-01,,,,2010-09-20T09:57:45,true,1,OUSTAMOURA,,,,,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
527851638,00017,52785163800017,O,2010-08-01,,,,2017-03-22T04:56:27,true,2,,,,,ROUTE DU SERRE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,5.3174042,44.9178355,0.89,poi.track,Route Forestière du Serre de Montué (Chemin) Bouvante,https://osm.org/way/87349033,G,,
529255234,00039,52925523400039,O,2014-11-17,,,,2017-05-19T09:02:29,false,2,ESTENC,,,,HAMEAU SAINT SAUVEUR,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,85.51Z,NAFRev2,N,0.0030606,42.8693155,0.85,poi,Hameau de Villenave (Pont) Luz-Saint-Sauveur,https://osm.org/way/119608193,G,,
529854382,00015,52985438200015,O,2011-02-01,NN,,,2013-05-18T04:38:13,true,4,MAISON DE SERVICES,,,,PLACE DE LA MAIRIE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2012-10-31,F,AU PETIT PANIER GOURMAND,,,AU PETIT PANIER GOURMAND,47.11B,NAFRev2,N,4.9019022,46.7490994,0.9,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
532702610,00017,53270261000017,O,2011-06-01,NN,,,2018-09-29T12:56:06,true,3,,,,,ESTENC,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,REFUGE DE LA CANTONNIERE,55.20Z,NAFRev2,O,6.752092,44.2369162,0.88,poi.water,Lac d'Estenc (Eau) Entraunes,https://osm.org/way/162396261,G,,
534186648,00018,53418664800018,O,2011-08-16,,,,2021-07-16T14:34:39,false,2,,,,RTE,DES GRANDES ALPES SCAIONS,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
534420336,00016,53442033600016,O,2011-08-25,,,,2015-09-08T08:57:32,true,2,,,,,GRAND RUE,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,70.22Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
562092999,00126,56209299900126,O,1998-07-01,,,,2018-09-12T10:14:46,false,5,,5157,,,LOU PUONT,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,35.11Z,NAFRev2,N,6.745802,44.215078,0.65,locality,Lou Puont 06470 Entraunes,06056_B077,G,LOU PUONT,
562092999,00134,56209299900134,O,1990-07-01,NN,,,2018-09-13T08:35:58,false,5,,5156,,,PESSAS,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,35.11Z,NAFRev2,N,6.745651,44.192188,0.38,locality,Pessa Longia 06470 Entraunes,06056_B091,G,PESSA LONGIA,
562122630,00808,56212263000808,O,2017-12-31,,,,2018-09-12T10:14:46,false,1,CENTRALE DE SAINT ROCH,5157,,,LOU PUONT,06470,ENTRAUNES,,,06056,,,,,,,,,,,,,,,,,,,2017-12-31,A,CENTRALE DE SAINT ROCH,,,,35.11Z,NAFRev2,N,6.745802,44.215078,0.65,locality,Lou Puont 06470 Entraunes,06056_B077,G,LOU PUONT,