id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-897032,2021-04-30,000001,Vente,150000,37,,GR GRANDE RUE,0060,54110,54311,Lenoncourt,54,,,54311000AB0120,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,330,6.304121,48.664899
2021-897032,2021-04-30,000001,Vente,150000,,,LE VILLAGE,B048,54110,54311,Lenoncourt,54,,,54311000AB0383,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.304239,48.664723
2021-900664,2021-09-02,000001,Vente,10000,9001,,RUE DE LECTAINE,0038,54110,54311,Lenoncourt,54,,,54311000ZC0056,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,350,6.298047,48.667131
2021-900744,2021-08-31,000001,Vente,87750,9001,,RUE SAINT JOSEPH,0085,54110,54311,Lenoncourt,54,,,54311000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,6.302093,48.666239
2021-900744,2021-08-31,000001,Vente,87750,9001,,RUE SAINT JOSEPH,0085,54110,54311,Lenoncourt,54,,,54311000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,6.302093,48.666239
2021-900744,2021-08-31,000001,Vente,87750,,,LE VILLAGE,B048,54110,54311,Lenoncourt,54,,,54311000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.303506,48.665752
2021-900744,2021-08-31,000001,Vente,87750,62,,RUE DE L EGLISE,0050,54110,54311,Lenoncourt,54,,,54311000AB0318,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,158,6.303593,48.66578
2021-904825,2021-12-02,000001,Vente,2500,,,VIGNES DE CHAUFOUR,B047,54110,54311,Lenoncourt,54,,,54311000ZE0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,1375,6.308409,48.659399
