siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101998,00013,21610199800013,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,4,,,,,LA FEVRIE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.170521,48.788638,0.92,street,Rue de la Fevrie 61210 Habloville,61199_0022,G,RUE DE LA FEVRIE,
216101998,00021,21610199800021,O,1983-12-21,NN,,,,false,4,,,,,,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216101998,00039,21610199800039,O,2011-01-28,,,,2023-02-21T14:45:05,false,1,MAIRIE,,,,LA FEVRIE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2011-01-28,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.170521,48.788638,0.92,street,Rue de la Fevrie 61210 Habloville,61199_0022,G,RUE DE LA FEVRIE,
256101353,00017,25610135300017,O,,NN,,,,true,1,,,,,,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
266105402,00017,26610540200017,O,1995-12-25,,,,2017-08-06T14:14:50,true,3,MAIRIE,,,,LA FEVRIE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.170521,48.788638,0.92,street,Rue de la Fevrie 61210 Habloville,61199_0022,G,RUE DE LA FEVRIE,
301802088,00098,30180208800098,O,2006-04-18,NN,,,2009-06-27T03:36:52,true,2,,,,LD,LE HAMEAU,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2007-08-18,F,AU BON PAIN D' AUTREFOIS,,,,52.6D,NAFRev1,O,-0.173549,48.784649,0.73,street,Rue du Hameau 61210 Habloville,61199_0036,G,RUE DU HAMEAU,
304424252,00019,30442425200019,O,,,,,2006-11-25T09:17:24,true,1,,,,,,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
309927150,00040,30992715000040,O,1998-08-01,,,,,true,1,,,,,LA VIEILLE HABLOVILLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,52.6D,NAF1993,N,-0.173529,48.797108,0.93,street,La Vieille Habloville 61210 Habloville,61199_B370,G,LA VIEILLE HABLOVILLE,
310260534,00014,31026053400014,O,,,,,,true,1,,,,,LE BUISSON LANGLAIS,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.170358,48.790711,0.84,street,Rue du Buisson Langlais 61210 Habloville,61199_0007,G,RUE DU BUISSON LANGLAIS,
313765141,00012,31376514100012,O,,,,,,true,1,,,,,LA CHAPELLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.172621,48.78201,0.92,street,Chemin de la Chapelle 61210 Habloville,61199_0011,G,CHEMIN DE LA CHAPELLE,
314710138,00012,31471013800012,O,1978-01-01,NN,,,,true,1,,,,LD,BISSEY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,-0.175086,48.775425,0.94,street,Bissey 61210 Habloville,61199_qsmlfj,G,BISSEY,
315491332,00013,31549133200013,O,1979-01-01,NN,,,2011-10-17T11:29:26,true,4,,,,,BISSEY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-0.175086,48.775425,0.94,street,Bissey 61210 Habloville,61199_qsmlfj,G,BISSEY,
319529764,00023,31952976400023,O,1983-04-01,NN,,,,true,1,,,,LD,BISSEY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,-0.175086,48.775425,0.94,street,Bissey 61210 Habloville,61199_qsmlfj,G,BISSEY,
321923005,00029,32192300500029,O,1991-06-14,NN,,,2014-10-29T10:01:47,true,5,,,,,LE MONT ROTI,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.19Z,NAFRev2,N,-0.175144,48.78848,0.78,street,Rue du Mont Roti 61210 Habloville,61199_0063,G,RUE DU MONT ROTI,
326414802,00016,32641480200016,O,,NN,,,,true,1,,,,,LA SAUVAGERE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-0.203584,48.800588,0.91,street,Chemin de la Sauvagère 61210 Habloville,61199_0092,G,CHEMIN DE LA SAUVAGERE,
330059825,00019,33005982500019,O,,NN,,,,true,1,,,,,LE HAMEAU,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.173549,48.784649,0.73,street,Rue du Hameau 61210 Habloville,61199_0036,G,RUE DU HAMEAU,
331029348,00017,33102934800017,O,,NN,,,,true,1,,,,,LA VIEILLE HABLOVILLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,-0.173529,48.797108,0.93,street,La Vieille Habloville 61210 Habloville,61199_B370,G,LA VIEILLE HABLOVILLE,
334604139,00041,33460413900041,O,2007-12-15,,,,2021-02-23T10:53:44,true,2,,,,,LE BOURG,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,NDC,,,,43.99C,NAFRev2,N,-0.169244,48.785873,0.93,street,Le Bourg 61210 Habloville,61199_pdtk8q,G,LE BOURG,
334767340,00014,33476734000014,O,1985-10-10,NN,,,,true,4,,,,,LE BOURG,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,N,-0.169244,48.785873,0.93,street,Le Bourg 61210 Habloville,61199_pdtk8q,G,LE BOURG,
337846737,00019,33784673700019,O,1985-10-10,NN,,,,false,3,,,,,,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
338234669,00012,33823466900012,O,1986-07-02,NN,,,2012-07-08T04:50:18,true,4,,,,,LE BOURG,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.39Z,NAFRev2,N,-0.169244,48.785873,0.93,street,Le Bourg 61210 Habloville,61199_pdtk8q,G,LE BOURG,
343177127,00044,34317712700044,O,2016-09-15,,,,2018-01-08T03:32:57,true,2,,4,,RUE,DE LA COUR AUX ONFROY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,-0.17429,48.794097,0.94,housenumber,4 Rue de la Cour aux Onfroy 61210 Habloville,61199_0013_00004,G,4 RUE DE LA COUR AUX ONFROY,
343495404,00018,34349540400018,O,1988-01-01,NN,,,,true,1,,,,,,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345510952,00012,34551095200012,O,,NN,,,,true,1,,,,,,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,62.11,NAP,N,,,0,,,,,,
345611073,00015,34561107300015,O,1900-01-01,NN,,,,true,4,,,,,BISSEY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.175086,48.775425,0.94,street,Bissey 61210 Habloville,61199_qsmlfj,G,BISSEY,
345820161,00015,34582016100015,O,,,,,,true,1,,,,,,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345910053,00015,34591005300015,O,,,,,,true,1,,,,,,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
349755470,00011,34975547000011,O,1989-01-01,02,2020,4520AA,2022-08-29T09:31:33,true,5,,,,,BISSEY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.78B,NAFRev2,O,-0.175086,48.775425,0.94,street,Bissey 61210 Habloville,61199_qsmlfj,G,BISSEY,
352381388,00011,35238138800011,O,,NN,,,,true,1,,,,,LE BOURG,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,62.11,NAP,N,-0.169244,48.785873,0.93,street,Le Bourg 61210 Habloville,61199_pdtk8q,G,LE BOURG,
353892995,00013,35389299500013,O,1990-01-12,NN,,,,true,1,,,,,LE BOURG,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,-0.169244,48.785873,0.93,street,Le Bourg 61210 Habloville,61199_pdtk8q,G,LE BOURG,
378623128,00071,37862312800071,O,2018-08-22,,,,2021-07-15T15:33:34,false,2,LA VIEILLE HABLOVILLE,2,,IMP,DE L'ENTELLEE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,-0.17374,48.797224,0.84,housenumber,2 Impasse de l’Entellée 61210 Habloville,61199_0023_00002,G,2 IMPASSE DE L ENTELLEE,
382639409,00020,38263940900020,O,1999-10-01,,,,,true,1,,,,,LA FEVRIE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,93.0N,NAF1993,N,-0.170521,48.788638,0.92,street,Rue de la Fevrie 61210 Habloville,61199_0022,G,RUE DE LA FEVRIE,
391147923,00018,39114792300018,O,1992-04-01,NN,,,2008-01-04T23:49:21,true,3,,,,,,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398233031,00010,39823303100010,O,1994-08-01,NN,,,2008-01-04T18:45:17,true,3,,,,,LA VIEILLE HABLOVILLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.173529,48.797108,0.93,street,La Vieille Habloville 61210 Habloville,61199_B370,G,LA VIEILLE HABLOVILLE,
402608319,00016,40260831900016,O,1974-05-01,NN,,,2006-10-28T03:07:25,true,3,,,,,NOIRVILLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,-0.196122,48.791785,0.92,street,Rue de Noirville 61210 Habloville,61199_0067,G,RUE DE NOIRVILLE,
402921605,00018,40292160500018,O,1982-01-01,NN,,,,true,1,,,,,BISSEY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.175086,48.775425,0.94,street,Bissey 61210 Habloville,61199_qsmlfj,G,BISSEY,
402975148,00014,40297514800014,O,1982-01-01,NN,,,,true,1,,,,,NOIRVILLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.196122,48.791785,0.92,street,Rue de Noirville 61210 Habloville,61199_0067,G,RUE DE NOIRVILLE,
403645161,00015,40364516100015,O,1980-10-01,NN,,,,true,1,,,,,BISSEY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-0.175086,48.775425,0.94,street,Bissey 61210 Habloville,61199_qsmlfj,G,BISSEY,
403841232,00024,40384123200024,O,2018-04-01,01,2020,,2022-08-29T09:24:23,true,1,,1,,RUE,DE NOIRVILLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,O,-0.193623,48.791147,0.94,housenumber,1 Rue de Noirville 61210 Habloville,61199_0067_00001,G,1 RUE DE NOIRVILLE,
404399818,00016,40439981800016,O,1996-02-01,NN,,,2010-09-29T09:18:18,false,4,,,,,LE HAMEAU,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,-0.173549,48.784649,0.73,street,Rue du Hameau 61210 Habloville,61199_0036,G,RUE DU HAMEAU,
404399818,00024,40439981800024,O,2008-04-01,,,,2021-02-23T11:28:46,true,2,,,,LD,LE HAMEAU,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,-0.173549,48.784649,0.73,street,Rue du Hameau 61210 Habloville,61199_0036,G,RUE DU HAMEAU,
408418028,00010,40841802800010,O,1995-01-01,NN,,,2013-07-03T16:01:10,true,3,,,,,LE MONT ROTI,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.175144,48.78848,0.78,street,Rue du Mont Roti 61210 Habloville,61199_0063,G,RUE DU MONT ROTI,
408418028,00036,40841802800036,O,2022-02-01,,,4321AB,2022-04-02T12:21:23,false,1,,1,,,CHEMIN DE L'ARGALETTE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.21A,NAFRev2,N,-0.17357,48.788587,0.94,housenumber,1 Chemin de l’Argalette 61210 Habloville,61199_gr3obx_00001,G,1 CHEMIN DE L ARGALETTE,
412664559,00017,41266455900017,O,1997-07-01,NN,,,,true,1,,,,,LA COUR AUX CLERS,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,02.0D,NAF1993,N,-0.171451,48.794214,0.92,street,Rue de la Cour aux Clers 61210 Habloville,61199_0014,G,RUE DE LA COUR AUX CLERS,
412883803,00030,41288380300030,O,2003-01-01,NN,,,2014-09-30T03:08:32,true,4,LA VIEILLES HABLOVILLE,,,,,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,74.20Z,NAFRev2,N,-0.173529,48.797108,0.82,street,La Vieille Habloville 61210 Habloville,61199_B370,D,LA VIEILLE HABLOVILLE,
413324534,00010,41332453400010,O,1994-12-31,NN,,,2008-01-04T22:31:55,true,3,,,,,VIEILLE HABLOVILLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.173529,48.797108,0.93,street,La Vieille Habloville 61210 Habloville,61199_B370,G,LA VIEILLE HABLOVILLE,
414296947,00024,41429694700024,O,2011-03-23,,,,2011-09-19T09:54:16,false,1,,,,,LA CHAPELLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,01.19Z,NAFRev2,N,-0.172621,48.78201,0.92,street,Chemin de la Chapelle 61210 Habloville,61199_0011,G,CHEMIN DE LA CHAPELLE,
415031079,00015,41503107900015,O,1981-07-01,NN,,,2014-01-11T12:54:01,true,4,,,,,LE BOURG,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,01.11Z,NAFRev2,N,-0.169244,48.785873,0.93,street,Le Bourg 61210 Habloville,61199_pdtk8q,G,LE BOURG,
418698577,00016,41869857700016,O,1997-01-01,NN,,,,true,4,,,,,VIEILLE HABLOVILLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.173529,48.797108,0.93,street,La Vieille Habloville 61210 Habloville,61199_B370,G,LA VIEILLE HABLOVILLE,
421319708,00010,42131970800010,O,1999-01-04,,,,,true,1,,,,,LE BOURG,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,19.2Z,NAF1993,N,-0.169244,48.785873,0.93,street,Le Bourg 61210 Habloville,61199_pdtk8q,G,LE BOURG,
421515800,00017,42151580000017,O,1999-01-01,NN,,,2017-05-04T01:22:48,true,3,,,,,BISSEY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.175086,48.775425,0.94,street,Bissey 61210 Habloville,61199_qsmlfj,G,BISSEY,
421691015,00034,42169101500034,O,2020-09-17,,,,2020-12-17T08:33:52,true,2,,26,,RUE,DU PIROUET,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,43.22A,NAFRev2,N,-0.169827,48.787779,0.95,housenumber,26 Rue du Pirouet 61210 Habloville,61199_0076_00026,G,26 RUE DU PIROUET,
428063291,00010,42806329100010,O,1987-01-01,NN,,,2008-01-05T01:21:51,true,3,,,,,,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428063366,00010,42806336600010,O,1990-01-01,NN,,,2016-01-12T00:21:41,true,3,,,,,,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429289689,00011,42928968900011,O,1983-01-01,NN,,,2011-01-18T14:54:24,true,5,,,,,DOUIT BRETON,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429289697,00014,42928969700014,P,1969-01-01,NN,,,2019-07-17T09:55:44,false,5,[ND],[ND],[ND],[ND],[ND],[ND],HABLOVILLE,,[ND],61199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-16,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
429289697,00022,42928969700022,P,2017-01-16,,,,2021-02-23T11:48:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HABLOVILLE,,[ND],61199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-16,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
429289705,00015,42928970500015,O,1968-01-01,NN,,,2007-01-18T09:42:41,true,3,,,,,BISSEY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.175086,48.775425,0.94,street,Bissey 61210 Habloville,61199_qsmlfj,G,BISSEY,
429289713,00019,42928971300019,O,1972-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,LA FEVRIE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.170521,48.788638,0.92,street,Rue de la Fevrie 61210 Habloville,61199_0022,G,RUE DE LA FEVRIE,
429289721,00012,42928972100012,O,1968-01-01,NN,,,2008-01-05T01:37:21,true,4,,,,,LAUNAY PERCOT,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.20767,48.801356,0.92,street,Rue de Launay Percot 61210 Habloville,61199_0056,G,RUE DE LAUNAY PERCOT,
429289739,00014,42928973900014,O,1968-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,LE MONT ROTI,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.175144,48.78848,0.78,street,Rue du Mont Roti 61210 Habloville,61199_0063,G,RUE DU MONT ROTI,
429292436,00012,42929243600012,O,1989-01-01,NN,,,2008-01-05T01:37:23,true,4,,,,,NOIRVILLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.196122,48.791785,0.92,street,Rue de Noirville 61210 Habloville,61199_0067,G,RUE DE NOIRVILLE,
429292485,00019,42929248500019,O,1989-01-01,NN,,,2008-01-05T01:37:23,true,3,,,,,LA VIEILLE HABLOVILLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.173529,48.797108,0.93,street,La Vieille Habloville 61210 Habloville,61199_B370,G,LA VIEILLE HABLOVILLE,
429292626,00018,42929262600018,O,1991-01-01,NN,,,2008-01-05T01:37:23,true,5,,,,,LAUNAY PERCOT,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.20767,48.801356,0.92,street,Rue de Launay Percot 61210 Habloville,61199_0056,G,RUE DE LAUNAY PERCOT,
429438112,00014,42943811200014,O,,NN,,,,true,1,,,,,BISSEY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,50.2Z,NAF1993,N,-0.175086,48.775425,0.94,street,Bissey 61210 Habloville,61199_qsmlfj,G,BISSEY,
431855642,00010,43185564200010,O,1999-01-01,NN,,,2021-02-23T13:12:54,true,4,,,,,NOIRVILLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,-0.196122,48.791785,0.92,street,Rue de Noirville 61210 Habloville,61199_0067,G,RUE DE NOIRVILLE,
438568800,00017,43856880000017,O,2001-07-05,NN,,,2022-08-16T17:30:41,false,4,,,,,LA FEVRIE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,47.79Z,NAFRev2,N,-0.170521,48.788638,0.92,street,Rue de la Fevrie 61210 Habloville,61199_0022,G,RUE DE LA FEVRIE,
443155197,00017,44315519700017,O,1984-01-01,NN,,,2008-01-04T21:57:15,true,3,,,,,LA FEVRIE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.170521,48.788638,0.92,street,Rue de la Fevrie 61210 Habloville,61199_0022,G,RUE DE LA FEVRIE,
444364194,00019,44436419400019,O,2002-11-01,NN,,,2016-01-13T16:28:40,true,3,,,,,BISSEY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.175086,48.775425,0.94,street,Bissey 61210 Habloville,61199_qsmlfj,G,BISSEY,
450379961,00011,45037996100011,O,2003-10-13,NN,,4399CZ,2019-06-24T13:08:23,false,7,,,,,LA GRULIERE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,KUNST SEBASTIAN,41.20A,NAFRev2,N,-0.179091,48.778387,0.54,street,Rue de la Malière 61210 Habloville,61199_0061,G,RUE DE LA MALIERE,
450919006,00012,45091900600012,O,2003-11-24,,,,2008-11-08T02:31:32,false,4,,,,,LA VIEILLE HABLOVILLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4A,NAFRev1,O,-0.173529,48.797108,0.93,street,La Vieille Habloville 61210 Habloville,61199_B370,G,LA VIEILLE HABLOVILLE,
492273297,00027,49227329700027,O,2020-05-15,,,4322AZ,2020-12-16T09:01:28,true,1,,26,,RUE,DU PIROUET,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,43.22A,NAFRev2,N,-0.169827,48.787779,0.95,housenumber,26 Rue du Pirouet 61210 Habloville,61199_0076_00026,G,26 RUE DU PIROUET,
493982813,00039,49398281300039,O,2015-06-10,,,4322AZ,2021-02-23T14:02:15,true,1,,,,,LA FEVRIE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2015-06-10,A,SOS FUITES,,,,43.22A,NAFRev2,N,-0.170521,48.788638,0.92,street,Rue de la Fevrie 61210 Habloville,61199_0022,G,RUE DE LA FEVRIE,
494428816,00016,49442881600016,O,2007-01-01,,,,2019-01-05T11:23:36,false,2,LE BISSEY,,,,,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.176176,48.775279,0.82,street,Rue de Bissey 61210 Habloville,61199_0006,D,RUE DE BISSEY,
494428816,00024,49442881600024,O,2018-12-01,,,,2021-02-23T14:03:03,true,1,,5,,CHE,DES GENIEVRES,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,SABOT,47.78C,NAFRev2,N,-0.17988,48.775881,0.84,housenumber,5 Chemin des Genièvres 61210 Habloville,61199_0032_00005,G,5 CHEMIN DES GENIEVRES,
495124968,00019,49512496800019,O,2006-07-01,03,2020,,2022-08-29T09:28:43,true,3,,,,CAR,BISSEY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.175086,48.775425,0.63,street,Bissey 61210 Habloville,61199_qsmlfj,G,BISSEY,
502390602,00030,50239060200030,O,2021-03-05,,,,2021-04-03T11:27:17,true,1,,1,,,LA CHAPELLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,01.30Z,NAFRev2,N,-0.172505,48.781765,0.86,housenumber,1 Chemin de la Chapelle 61210 Habloville,61199_0011_00001,G,1 CHEMIN DE LA CHAPELLE,
508404084,00024,50840408400024,O,2022-03-07,,,,2022-03-26T03:58:48,true,1,,6,,RUE,DE LA COUR AUX ONFROY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,68.31Z,NAFRev2,N,-0.174848,48.793997,0.94,housenumber,6 Rue de la Cour aux Onfroy 61210 Habloville,61199_0013_00006,G,6 RUE DE LA COUR AUX ONFROY,
510550122,00012,51055012200012,O,2009-02-16,,,,2012-11-10T00:31:42,false,2,,,,,LE BOURG,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90F,NAFRev2,N,-0.169244,48.785873,0.93,street,Le Bourg 61210 Habloville,61199_pdtk8q,G,LE BOURG,
511127532,00022,51112753200022,O,2020-08-01,,,4332AA,2020-09-05T04:01:53,true,1,,1,,RUE,DE LA PREVOTE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,81.30Z,NAFRev2,N,-0.167874,48.787144,0.94,housenumber,1 Rue de la Prévôté 61210 Habloville,61199_0078_00001,G,1 RUE DE LA PREVOTE,
511233132,00014,51123313200014,O,2009-03-24,,,,2018-12-27T04:16:02,true,2,,,,,LIEU DIT NOIRVILLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,96.09Z,NAFRev2,N,-0.196122,48.791785,0.92,street,Rue de Noirville 61210 Habloville,61199_0067,G,RUE DE NOIRVILLE,
511897472,00011,51189747200011,O,2009-04-01,NN,,,2015-05-14T06:57:04,true,1,,,,,LA CHAPELLE D'HABLOVILLE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,-0.172621,48.78201,0.81,street,Chemin de la Chapelle 61210 Habloville,61199_0011,G,CHEMIN DE LA CHAPELLE,
513695288,00029,51369528800029,P,2022-11-01,,,1813ZB,2023-01-09T11:08:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HABLOVILLE,,[ND],61199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
515080612,00010,51508061200010,O,2009-09-15,,,,2014-12-02T03:58:42,true,2,,,,,LE BOURG,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,74.30Z,NAFRev2,N,-0.169244,48.785873,0.93,street,Le Bourg 61210 Habloville,61199_pdtk8q,G,LE BOURG,
518081674,00013,51808167400013,O,2009-11-02,,,,2019-02-14T11:57:49,true,1,,,,LD,LA FEVRIE,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,68.20B,NAFRev2,N,-0.170521,48.788638,0.92,street,Rue de la Fevrie 61210 Habloville,61199_0022,G,RUE DE LA FEVRIE,
519016703,00018,51901670300018,O,2010-01-01,,,,2010-06-01T19:45:39,true,1,,,,LD,CARREFOUR DE BISSEY,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2010-01-01,A,TISON DENIS,,,,81.30Z,NAFRev2,N,-0.176176,48.775279,0.52,street,Rue de Bissey 61210 Habloville,61199_0006,G,RUE DE BISSEY,
521622902,00018,52162290200018,O,1973-06-10,,,,2010-04-09T07:23:17,true,1,LE PRESBYTERE,,,,,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,1973-06-10,A,,,,,94.99Z,NAFRev2,N,-0.18193,48.775227,0.47,street,Le Pre Corbin 61210 Habloville,61199_B294,D,LE PRE CORBIN,
522205665,00014,52220566500014,O,2010-05-06,,,,2010-05-05T05:17:27,true,1,,,,,LES ORMEAUX,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2010-05-06,A,FLOWER POWER,,,,01.30Z,NAFRev2,N,-0.198596,48.800609,0.76,street,Impasse des Ormeaux 61210 Habloville,61199_0074,G,IMPASSE DES ORMEAUX,
523475184,00017,52347518400017,O,2010-07-01,NN,,4321AB,2022-02-05T12:47:18,true,2,,,,,LE MONT ROTI,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,43.21A,NAFRev2,O,-0.175144,48.78848,0.78,street,Rue du Mont Roti 61210 Habloville,61199_0063,G,RUE DU MONT ROTI,
529349458,00024,52934945800024,O,2012-12-01,,,,2015-10-22T03:36:53,true,2,,,,,LE BOURG,61210,HABLOVILLE,,,61199,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,70.22Z,NAFRev2,N,-0.169244,48.785873,0.93,street,Le Bourg 61210 Habloville,61199_pdtk8q,G,LE BOURG,