siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200829,00011,21120082900011,O,1983-03-01,02,2018,,2020-08-25T10:15:48,true,4,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200829,00029,21120082900029,O,1983-12-21,01,2018,,2020-08-25T10:15:48,false,3,,,,,LA BLAQUERERIE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.298261,43.91499,0.51,locality,Parro de Blaquiere 12230 La Couvertoirade,12082_b129,G,PARRO DE BLAQUIERE,
211200829,00037,21120082900037,O,1997-01-10,NN,,,2008-01-04T18:25:54,false,3,MAIRIE,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261202014,00013,26120201400013,O,1984-10-15,NN,,,2010-06-26T03:04:39,true,3,,,,,MAIRIE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301868329,00014,30186832900014,O,,,,,,true,1,,,,LD,LA BARRAQUE DES INFRUITS,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305885568,00041,30588556800041,O,1992-07-01,NN,,,,false,4,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
308463769,00015,30846376900015,O,,NN,,,,true,1,,,,DOM,DE GAILLAC,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,86.10,NAP,N,3.3380037,43.9430742,0.78,poi.horse_riding,Domaine de Gaillac (Équitation) Sauclières,https://osm.org/node/5440767877,G,,
310882790,00101,31088279000101,O,1999-06-01,,,,,false,3,,,,,LA DENTELLIERE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4A,NAF1993,N,3.298261,43.91499,0.44,locality,Parro de Blaquiere 12230 La Couvertoirade,12082_b129,G,PARRO DE BLAQUIERE,
311213581,00037,31121358100037,O,2000-03-01,NN,,9529ZE,2016-02-29T11:37:00,true,7,,,,,CAZEJOURDES,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
312277114,00046,31227711400046,O,2004-03-29,NN,,1320ZB,2015-03-17T00:12:51,true,3,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,N,,,0,,,,,,
312416076,00031,31241607600031,O,2001-04-01,NN,,,2019-03-27T03:59:56,true,6,,,,,LA BLAQUERERIE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,71.12B,NAFRev2,N,3.298261,43.91499,0.51,locality,Parro de Blaquiere 12230 La Couvertoirade,12082_b129,G,PARRO DE BLAQUIERE,
313040107,00028,31304010700028,O,1998-04-01,NN,,,,true,1,,,,,LA BARAQUE DES INFRUTS,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
313662173,00019,31366217300019,O,,,,,,true,1,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
315745760,00019,31574576000019,O,1900-01-01,,,,2013-01-25T09:50:23,false,2,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
316198498,00016,31619849800016,O,1979-01-01,NN,,,2006-10-27T00:49:51,true,3,,,,LD,LA BLAQUERERIE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,01.4A,NAFRev1,N,3.298261,43.91499,0.51,locality,Parro de Blaquiere 12230 La Couvertoirade,12082_b129,G,PARRO DE BLAQUIERE,
316886654,00011,31688665400011,O,1979-01-01,NN,,,2015-05-14T04:57:55,true,5,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
318492378,00019,31849237800019,O,1980-01-01,NN,,,,true,1,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
321842262,00057,32184226200057,O,2006-05-01,,,2341ZZ,2015-03-17T00:16:13,false,2,,,,,LE BOURG,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,3.314651,43.912527,0.4,street,Le Barry 12230 La Couvertoirade,12082_4glx9d,G,LE BARRY,
321842262,00065,32184226200065,O,2012-07-15,,,2341ZZ,2019-12-17T11:31:50,false,2,,,,RUE,DES REMPARTS,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2017-10-31,F,LA CITADELLE,,,,23.41Z,NAFRev2,N,0.7947315,46.9198513,0.9,poi,Rue des Remparts (Pont) Le Grand-Pressigny,https://osm.org/way/84525163,G,,
321884736,00018,32188473600018,O,,,,,,true,1,,,,LD,LES INFRUTS,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.2641436,43.9049185,0.9,poi.hotel,Les Infruts (Hôtel) La Couvertoirade,https://osm.org/node/1588718763,G,,
322284779,00046,32228477900046,O,2015-07-01,,,,2015-12-22T03:57:57,true,2,,,,RUE,DROITE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2015-09-30,F,L'OREE DU BOIS,,,L'OREE DU BOIS,47.65Z,NAFRev2,N,2.515085,43.1458515,0.89,poi.track,Rue Droite (Chemin) Pradelles-en-Val,https://osm.org/way/330111936,G,,
324928647,00019,32492864700019,O,,NN,,,,true,1,,,,,LES INFRUTS,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,3.2641436,43.9049185,0.9,poi.hotel,Les Infruts (Hôtel) La Couvertoirade,https://osm.org/node/1588718763,G,,
325505493,00149,32550549300149,O,1995-06-01,NN,,,2006-11-25T09:59:52,false,3,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2002-08-31,F,LE PETIT BOIS,,,,52.4Z,NAF1993,N,,,0,,,,,,
325612570,00011,32561257000011,O,1982-01-12,NN,,,2014-11-10T02:54:39,true,6,,,,,LA SALVETAT,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,94.99Z,NAFRev2,N,3.2671994,43.9191361,0.9,poi.hotel,La Salvetat (Hôtel) La Couvertoirade,https://osm.org/node/1588718759,G,,
326232113,00018,32623211300018,O,,,,,,true,1,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,22.1G,NAF1993,N,,,0,,,,,,
326256310,00011,32625631000011,O,1968-01-25,NN,,,2008-01-04T19:15:11,true,3,,,,,AUX INFRUTS,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
326317880,00028,32631788000028,O,2003-01-01,NN,,,2006-10-27T01:38:55,true,3,LES INFRUTS,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
326317898,00012,32631789800012,O,,NN,,,,true,1,,,,,LES INFRUTS,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.2641436,43.9049185,0.9,poi.hotel,Les Infruts (Hôtel) La Couvertoirade,https://osm.org/node/1588718763,G,,
326338480,00063,32633848000063,O,2015-05-01,NN,,,2020-01-22T11:31:44,true,2,CAZEJOURDES,,,,LES COMBARELLES,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIER METAMORPHOSE,,,ATELIER METAMORPHOSE,32.99Z,NAFRev2,N,1.0447026,44.9454602,0.89,poi.restaurant,Les Combarelles Restaurant Les Eyzies-de-Tayac-Sireuil,https://osm.org/node/4274070193,G,,
327926879,00013,32792687900013,O,,NN,,,2006-11-25T10:06:30,true,1,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,22.1G,NAF1993,N,,,0,,,,,,
328665203,00035,32866520300035,O,2006-07-01,,,,2013-11-20T11:26:49,false,3,LES INFRUTS,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2013-11-19,F,QUBIC,,,,47.78C,NAFRev2,N,,,0,,,,,,
328689567,00050,32868956700050,O,2008-04-01,,,,2014-07-08T00:33:19,false,2,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA BERGERIE,,,,90.03A,NAFRev2,N,,,0,,,,,,
328689567,00068,32868956700068,O,2010-04-01,,,,2018-12-04T15:00:19,true,2,LA BLAQUERERIE,,,PL,DE L'EGLISE-LE BOURG,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,90.03A,NAFRev2,N,-0.5602664,45.0394727,0.71,poi.parking,Place de l'Église (Parking) Bourg,https://osm.org/way/129578999,G,,
328824008,00010,32882400800010,O,1983-11-08,01,2018,,2020-08-25T10:33:27,true,3,,,,,MAIRIE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329122089,00017,32912208900017,O,,NN,,,,true,1,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
329325013,00012,32932501300012,O,1984-01-30,NN,,,2008-01-04T19:48:19,true,3,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
329984355,00043,32998435500043,O,2000-05-01,NN,,,,false,5,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2003-12-25,F,BIJOUX,,,,52.4Z,NAFRev1,N,,,0,,,,,,
329984355,00050,32998435500050,O,2004-05-01,,,,2006-11-25T10:12:22,false,3,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2004-12-25,F,BIJOUX,,,,52.6E,NAFRev1,N,,,0,,,,,,
329984355,00068,32998435500068,O,2005-05-01,NN,,,2008-09-30T00:19:15,false,6,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIJOUX,,,,47.78C,NAFRev2,N,,,0,,,,,,
330525742,00012,33052574200012,O,1984-07-01,NN,,,2018-09-29T12:25:55,true,3,LA SALVETAT,,,LD,LA SALVETAT,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.2671994,43.9191361,0.9,poi.hotel,La Salvetat (Hôtel) La Couvertoirade,https://osm.org/node/1588718759,G,,
331858738,00015,33185873800015,O,1984-07-01,NN,,,2015-02-19T04:27:09,true,3,,,,,LE CUN,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.273316,43.961135,0.37,locality,Le Mas de Moulis 12230 La Couvertoirade,12082_b114,G,LE MAS DE MOULIS,
332040047,00018,33204004700018,O,1985-03-15,NN,,,,true,1,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
332511328,00012,33251132800012,O,,,,,2006-11-25T10:19:50,true,1,,,,,LES MOURGUETTES,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.1A,NAF1993,N,4.0264677,43.6968899,0.89,poi.bus_stop,Les Mourguettes (Arrêt de bus) Saint-Geniès-des-Mourgues,https://osm.org/node/947433570,G,,
332702331,00015,33270233100015,O,1985-06-01,01,2018,,2020-08-25T10:35:45,true,4,,,,,LA PLACETTE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.5916704,42.8101164,0.9,poi.cafe,La Placette (Café) Maury,https://osm.org/node/665074188,G,,
332892405,00025,33289240500025,O,1987-03-12,NN,,,2006-10-27T02:24:26,true,3,,,,,LA PEZADE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,3.281716,43.941325,0.46,locality,Rajal de la Fon 12230 La Couvertoirade,12082_b172,G,RAJAL DE LA FON,
332902550,00018,33290255000018,O,,NN,,,,true,1,,,,,LA BLAQUERERIE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,3.298261,43.91499,0.51,locality,Parro de Blaquiere 12230 La Couvertoirade,12082_b129,G,PARRO DE BLAQUIERE,
333678134,00011,33367813400011,O,1985-09-26,NN,,,2008-01-04T20:41:52,true,5,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
334298437,00016,33429843700016,O,1985-07-01,NN,,,,true,4,,,,,LES INFRUTS,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.2641436,43.9049185,0.9,poi.hotel,Les Infruts (Hôtel) La Couvertoirade,https://osm.org/node/1588718763,G,,
334765047,00017,33476504700017,O,1986-01-02,NN,,,,true,1,,,,,LES MOURGUETTES,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.5A,NAF1993,N,4.0264677,43.6968899,0.89,poi.bus_stop,Les Mourguettes (Arrêt de bus) Saint-Geniès-des-Mourgues,https://osm.org/node/947433570,G,,
338193220,00013,33819322000013,O,1986-07-01,NN,,,2014-07-08T00:42:03,true,6,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,23.19Z,NAFRev2,N,,,0,,,,,,
338850936,00018,33885093600018,O,,NN,,,,true,1,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,,,0,,,,,,
340980234,00025,34098023400025,O,2005-04-10,NN,,,2014-06-05T05:27:42,true,10,,,,RUE,DROITE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2013-12-31,F,LARZAC'CAFE,,,,56.10C,NAFRev2,N,2.515085,43.1458515,0.89,poi.track,Rue Droite (Chemin) Pradelles-en-Val,https://osm.org/way/330111936,G,,
348455585,00011,34845558500011,O,1988-04-27,NN,,,2008-01-04T22:52:11,true,3,,,,,BELVEZET,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
348530908,00022,34853090800022,O,2005-06-25,NN,,,2006-11-25T10:58:10,false,3,,,,RUE,DROITE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2006-09-10,F,COEUR D' CAUSSES,,,,52.4Z,NAFRev1,N,2.515085,43.1458515,0.89,poi.track,Rue Droite (Chemin) Pradelles-en-Val,https://osm.org/way/330111936,G,,
350524062,00014,35052406200014,O,1989-01-03,01,2018,,2020-08-25T10:10:45,true,3,,,,,LA BLAQUERERIE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.298261,43.91499,0.51,locality,Parro de Blaquiere 12230 La Couvertoirade,12082_b129,G,PARRO DE BLAQUIERE,
350549101,00011,35054910100011,O,1989-02-01,NN,,,,false,3,,,,,FERME DU CUN,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1992-11-03,F,GIE DES GRANDS CAUSSES,,,,52.2A,NAF1993,N,4.5081236,48.6936699,0.75,poi.farmyard,Ferme du Cul de Sac (Corps de ferme) Huiron,https://osm.org/way/195865094,G,,
352040711,00033,35204071100033,O,1995-07-03,NN,,,,true,5,,,,,LE BOURG,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,18.1Z,NAFRev1,O,3.314651,43.912527,0.4,street,Le Barry 12230 La Couvertoirade,12082_4glx9d,G,LE BARRY,
353061617,00075,35306161700075,O,2010-03-01,01,2018,,2020-08-25T10:13:15,false,2,LE BOURG,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2019-01-01,F,AQUARELLES,,,,58.19Z,NAFRev2,N,3.314651,43.912527,0.4,street,Le Barry 12230 La Couvertoirade,12082_4glx9d,D,LE BARRY,
378943351,00015,37894335100015,O,1990-06-01,,,,,true,4,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380870964,00026,38087096400026,O,1993-07-01,NN,,,2008-01-04T21:48:39,false,3,,155,,,SECTION G,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,2.2748588,50.479994,0.89,poi.cemetery,Section G 2 (Cimetière) Heuchin,https://osm.org/way/370784658,G,,
380995050,00024,38099505000024,O,2009-07-10,,,,2016-01-09T00:10:45,true,1,,,,,LE BOURG,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,47.24Z,NAFRev2,N,3.314651,43.912527,0.4,street,Le Barry 12230 La Couvertoirade,12082_4glx9d,G,LE BARRY,
382225217,00035,38222521700035,O,2006-04-15,,,,2012-04-24T11:02:46,false,4,,,,RUE,DROITE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2009-12-31,F,ML CREATIONS,,,,32.12Z,NAFRev2,N,2.515085,43.1458515,0.89,poi.track,Rue Droite (Chemin) Pradelles-en-Val,https://osm.org/way/330111936,G,,
382559896,00016,38255989600016,O,,NN,,,,true,1,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,64.49,NAP,N,,,0,,,,,,
382754877,00027,38275487700027,O,1999-04-01,NN,,,2006-11-25T11:38:48,true,3,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
384493680,00019,38449368000019,O,,NN,,,,true,1,,,,,LES MOURGUETTES,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.1A,NAF1993,O,4.0264677,43.6968899,0.89,poi.bus_stop,Les Mourguettes (Arrêt de bus) Saint-Geniès-des-Mourgues,https://osm.org/node/947433570,G,,
385182993,00027,38518299300027,O,1995-08-01,NN,,2599BA,2018-12-17T14:38:58,true,7,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,,,0,,,,,,
385187224,00014,38518722400014,O,1992-04-18,,,,,true,1,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
387580947,00027,38758094700027,O,1998-08-01,NN,,,,false,3,,,,,MOURGUETTE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2003-09-30,F,MUSEE DE LA TRACTION ANIMALE,,,,92.5C,NAFRev1,N,4.8054847,44.1407825,0.88,poi.beverages,Brasserie la Mourguette (Boissons) Orange,https://osm.org/node/4437892872,G,,
387732886,00040,38773288600040,O,2013-06-01,,,3213ZZ,2015-03-18T01:05:52,false,2,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.13Z,NAFRev2,N,,,0,,,,,,
389180696,00020,38918069600020,O,2009-04-04,,,,2016-09-20T04:11:23,true,1,LE BOURG,,,,LA BOURG,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,47.11B,NAFRev2,N,3.266367,43.950924,0.31,locality,Le Barry Bas 12230 La Couvertoirade,12082_b012,G,LE BARRY BAS,
390577427,00011,39057742700011,O,1993-04-01,NN,,,2020-03-27T03:40:24,true,3,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391912458,00018,39191245800018,O,1993-05-01,NN,,,2011-04-22T05:13:14,true,4,,,,,LE BARRY,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.45Z,NAFRev2,N,3.314651,43.912527,0.93,street,Le Barry 12230 La Couvertoirade,12082_4glx9d,G,LE BARRY,
392217378,00018,39221737800018,O,1993-07-20,NN,,,2011-02-04T05:52:29,true,4,,,,,LA SALVETAT,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,3.2671994,43.9191361,0.9,poi.hotel,La Salvetat (Hôtel) La Couvertoirade,https://osm.org/node/1588718759,G,,
394902035,00044,39490203500044,O,2019-04-06,,,,2019-03-19T10:19:44,true,1,,,,,SOUS L'EGLISE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2019-04-06,A,LA BERGERIE,,,LA BERGERIE,47.78C,NAFRev2,N,5.9344955,48.3169656,0.9,poi.track,Chemin sous l’Église Gironcourt-sur-Vraine,https://osm.org/way/195295684,G,,
397646936,00013,39764693600013,O,1994-07-02,NN,,,2006-12-15T00:54:21,false,3,,,,,LA SALVETAT,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,3.2671994,43.9191361,0.9,poi.hotel,La Salvetat (Hôtel) La Couvertoirade,https://osm.org/node/1588718759,G,,
397787334,00028,39778733400028,O,2013-04-02,,,,2014-04-30T11:49:31,false,2,,,,,LA PLACETTE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,2.5916704,42.8101164,0.9,poi.cafe,La Placette (Café) Maury,https://osm.org/node/665074188,G,,
398027250,00024,39802725000024,O,1900-01-01,,,,2017-01-18T03:42:39,true,6,,,,RTE,DE LA PEZADE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,3.281716,43.941325,0.42,locality,Rajal de la Fon 12230 La Couvertoirade,12082_b172,G,RAJAL DE LA FON,
399570480,00018,39957048000018,O,1994-10-21,NN,,,2017-01-10T04:24:37,true,4,,,,,BELVEZET,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
400832291,00019,40083229100019,O,1995-04-08,NN,,,2008-11-08T01:09:57,true,3,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,24.5A,NAFRev1,N,,,0,,,,,,
401204714,00026,40120471400026,O,2000-08-01,NN,,,2008-05-21T21:04:56,false,5,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
401204714,00059,40120471400059,O,2014-04-16,,,,2017-01-18T10:30:57,true,3,CITE MEDIEVALE,,,,LE BOURG,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2015-05-01,A,AU 20,,,AU 20,47.25Z,NAFRev2,N,3.314651,43.912527,0.4,street,Le Barry 12230 La Couvertoirade,12082_4glx9d,G,LE BARRY,
401204714,00067,40120471400067,O,2015-05-01,,,,2017-01-18T10:23:11,false,1,,,,,CITE MEDIEVALE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.25Z,NAFRev2,N,6.3290156,46.3695592,0.9,poi.parking,Cité Médiévale (Parking) Yvoire,https://osm.org/way/26658794,G,,
401409073,00020,40140907300020,O,2000-10-01,NN,,,2011-06-17T10:34:01,false,4,,,,,LA SALVETAT,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,90.01Z,NAFRev2,N,3.2671994,43.9191361,0.9,poi.hotel,La Salvetat (Hôtel) La Couvertoirade,https://osm.org/node/1588718759,G,,
401409073,00038,40140907300038,O,2011-06-15,,,2341ZZ,2015-03-17T00:44:39,true,1,,,,,LA SALVETAT,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,90.03A,NAFRev2,N,3.2671994,43.9191361,0.9,poi.hotel,La Salvetat (Hôtel) La Couvertoirade,https://osm.org/node/1588718759,G,,
401501119,00010,40150111900010,O,1995-03-27,NN,,,2006-11-25T14:51:09,false,4,CHEZ MARYSE ROUX,,,,LA SALVETAT,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,80.2C,NAF1993,N,3.2671994,43.9191361,0.9,poi.hotel,La Salvetat (Hôtel) La Couvertoirade,https://osm.org/node/1588718759,G,,
402690440,00019,40269044000019,O,1995-10-20,,,,2008-01-04T20:08:36,true,3,,,,,LE BOURG,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.314651,43.912527,0.4,street,Le Barry 12230 La Couvertoirade,12082_4glx9d,G,LE BARRY,
403493463,00018,40349346300018,O,,NN,,,,true,1,,,,,LE CUN,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,45.2V,NAF1993,N,3.273316,43.961135,0.37,locality,Le Mas de Moulis 12230 La Couvertoirade,12082_b114,G,LE MAS DE MOULIS,
403962228,00017,40396222800017,O,1972-01-01,NN,,,2016-01-06T03:33:12,true,4,,,,,LA BLAQUERERIE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.298261,43.91499,0.51,locality,Parro de Blaquiere 12230 La Couvertoirade,12082_b129,G,PARRO DE BLAQUIERE,
403962236,00010,40396223600010,O,1974-01-01,NN,,,2015-05-14T07:27:12,true,4,,,,,LA CAZEJOURDE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,3.298261,43.91499,0.35,locality,Parro de Blaquiere 12230 La Couvertoirade,12082_b129,G,PARRO DE BLAQUIERE,
403962244,00014,40396224400014,O,1974-01-01,NN,,,2019-01-22T03:37:32,true,4,,,,,LA BLAQUERERIE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,01.45Z,NAFRev2,N,3.298261,43.91499,0.51,locality,Parro de Blaquiere 12230 La Couvertoirade,12082_b129,G,PARRO DE BLAQUIERE,
403962251,00019,40396225100019,O,1982-08-07,NN,,,2014-01-23T04:56:39,true,4,,,,,LA BLAQUERERIE,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,68.20B,NAFRev2,N,3.298261,43.91499,0.51,locality,Parro de Blaquiere 12230 La Couvertoirade,12082_b129,G,PARRO DE BLAQUIERE,
404060428,00046,40406042800046,O,2001-07-10,NN,,,2015-03-19T14:24:27,false,9,,,,,LE BOURG,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2015-03-31,F,L'OREE DU BOIS,,,,47.65Z,NAFRev2,N,3.314651,43.912527,0.4,street,Le Barry 12230 La Couvertoirade,12082_4glx9d,G,LE BARRY,
404413734,00017,40441373400017,O,1996-03-02,NN,,,2008-01-04T20:40:22,true,3,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
408059889,00027,40805988900027,O,2007-12-17,NN,,,2013-12-18T20:26:04,true,2,,,,,LE BOURG,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,79.90Z,NAFRev2,N,3.314651,43.912527,0.4,street,Le Barry 12230 La Couvertoirade,12082_4glx9d,G,LE BARRY,
408134534,00010,40813453400010,O,1900-01-01,NN,,,2011-05-03T00:26:41,false,3,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
410457477,00017,41045747700017,O,1996-03-01,NN,,,2008-01-04T21:43:47,true,3,,,,,,12230,LA COUVERTOIRADE,,,12082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,