siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600189,00015,21660018900015,O,1983-03-01,02,2021,,2023-11-27T13:24:09,true,4,HOTEL DE VILLE,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.588347,42.546691,0.43,street,Le Village 66110 La Bastide,66018_hyho4x,D,LE VILLAGE,
216600189,00023,21660018900023,O,1997-01-01,NN,,,2021-04-30T10:22:04,false,4,HOTEL DE VILLE,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.588347,42.546691,0.43,street,Le Village 66110 La Bastide,66018_hyho4x,D,LE VILLAGE,
216600189,00031,21660018900031,O,2012-01-01,,,,2023-06-26T13:09:27,false,1,,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2012-01-01,A,CHAUFFERIE ET RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,,,0,,,,,,
266601863,00019,26660186300019,O,1995-12-25,,,,2016-11-20T14:08:52,true,3,,,,,MAIRIE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309175289,00011,30917528900011,O,,NN,,,,true,1,,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,01.07,NAP,N,,,0,,,,,,
330533233,00012,33053323300012,O,1984-08-13,NN,,,2008-01-04T20:00:45,true,5,,,,,MAIRIE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332657493,00034,33265749300034,O,2010-11-01,,,2369ZB,2015-01-08T19:24:59,true,2,MAS GASPAROU CHEZ MME NERVAL,,,,LE BAYNAT,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,23.69Z,NAFRev2,N,2.588347,42.546691,0.38,street,Le Village 66110 La Bastide,66018_hyho4x,G,LE VILLAGE,
338336910,00017,33833691000017,O,1900-01-01,NN,,,2023-07-21T14:38:23,false,4,,,,,MAS TILLET,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.03,NAP,N,2.565995,42.553911,0.58,street,Can Tillet 66110 La Bastide,66018_B020,G,CAN TILLET,
339605701,00038,33960570100038,O,2002-12-06,NN,,,2017-02-01T10:14:20,false,4,,,,,MAS COURREOU,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.567197,42.549489,0.85,street,Mas Den Courreou 66110 La Bastide,66018_B039,G,MAS DEN COURREOU,
348130758,00025,34813075800025,O,2010-01-01,,,,2016-11-22T08:31:47,true,2,,1,,PL,DE LA REPUBLIQUE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,90.03A,NAFRev2,N,2.585443,42.537287,0.32,street,Cal Bourrique 66110 La Bastide,66018_B007,G,CAL BOURRIQUE,
349301390,00028,34930139000028,O,1990-04-01,NN,,,2007-01-16T12:36:54,false,2,,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,,,0,,,,,,
378238752,00018,37823875200018,O,1990-01-01,NN,,,2006-11-25T11:22:09,true,1,,,,,MAS CHIGUATOT,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
379389554,00013,37938955400013,O,1990-08-20,NN,,,2008-01-04T21:28:43,true,3,,,,,MAS TILLET,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.565995,42.553911,0.58,street,Can Tillet 66110 La Bastide,66018_B020,G,CAN TILLET,
381307933,00022,38130793300022,O,1992-04-01,NN,,,2008-11-08T00:39:04,false,3,,,,,MAS CANTRILLES,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
387952799,00014,38795279900014,O,1992-07-02,NN,,4321AB,2015-03-18T01:05:56,true,4,,,,,AIRE DE L ARENDA,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
392104527,00024,39210452700024,O,1999-05-01,NN,,,2007-06-18T10:11:55,false,3,,,,,SERRAMITJA,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,2.587648,42.529013,0.93,street,Serramitjà 66110 La Bastide,66018_btgz5w,G,SERRAMITJA,
411944572,00014,41194457200014,O,1987-12-31,NN,,,2014-09-29T08:42:49,true,4,,,,,MAS TILLET,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2C,NAF1993,N,2.565995,42.553911,0.58,street,Can Tillet 66110 La Bastide,66018_B020,G,CAN TILLET,
412089765,00025,41208976500025,O,2000-02-01,NN,,,2008-01-04T22:10:09,true,3,,,,,MAS CAN PERE ANTONI,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.585614,42.537318,0.76,street,Can Pere Antoni 66110 La Bastide,66018_B018,G,CAN PERE ANTONI,
412224388,00048,41222438800048,O,2014-07-01,,,,2021-02-23T11:34:33,true,1,,,,DOM,DU MAS DE LA TOUR,66110,LA BASTIDE,,BP 47,66018,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,02.10Z,NAFRev2,N,2.565042,42.551793,0.49,street,Mas Den Touroun 66110 La Bastide,66018_B040,G,MAS DEN TOUROUN,
412691024,00019,41269102400019,O,1997-07-03,NN,,,2011-12-21T09:42:33,false,4,,,,,LE VILLAGE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,N,2.588347,42.546691,0.94,street,Le Village 66110 La Bastide,66018_hyho4x,G,LE VILLAGE,
412838401,00013,41283840100013,O,1997-06-30,NN,,,2006-10-28T04:06:00,false,3,,,,,MAS CAN PERE ANTONI,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,70.2C,NAFRev1,N,2.585614,42.537318,0.76,street,Can Pere Antoni 66110 La Bastide,66018_B018,G,CAN PERE ANTONI,
413210121,00013,41321012100013,O,1987-12-31,NN,,,2015-06-15T10:17:32,true,4,FERME DU BOULES,,,,MAS DE LA TOURRE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.45Z,NAFRev2,N,2.567197,42.549489,0.64,street,Mas Den Courreou 66110 La Bastide,66018_B039,G,MAS DEN COURREOU,
418895488,00017,41889548800017,O,1998-03-30,NN,,,2015-09-02T08:51:17,true,4,MAS SERREMITJA,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,2.567197,42.549489,0.32,street,Mas Den Courreou 66110 La Bastide,66018_B039,D,MAS DEN COURREOU,
420835274,00028,42083527400028,O,1999-08-20,NN,,,2018-06-23T04:15:46,true,4,MAS CAN BOURRIQUET,,,,MAS CAN BOURRIQUET,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
430113944,00010,43011394400010,O,2000-01-21,NN,,,2017-01-27T03:43:16,true,4,,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431914738,00031,43191473800031,O,2005-08-10,NN,,,2006-11-25T16:59:17,false,2,,,,,MAS CAN TRILLES,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2005-08-31,F,EL REY DE LA PAELLA,,,,55.5D,NAFRev1,N,2.58332,42.540946,0.72,street,Can Trilles 66110 La Bastide,66018_B021,G,CAN TRILLES,
431916469,00023,43191646900023,O,2006-07-20,,,,2008-10-07T10:58:54,false,1,MAS CAN TRILLES,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2006-07-20,F,EL REY DE LA PAELLA,,,,55.5D,NAFRev1,N,2.58332,42.540946,0.72,street,Can Trilles 66110 La Bastide,66018_B021,D,CAN TRILLES,
439528464,00019,43952846400019,O,2001-10-01,NN,,,,true,1,,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
442567327,00030,44256732700030,O,2023-04-24,,,,2023-05-06T13:36:33,false,1,,,,,LE VILLAGE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,JARDIN AUX 1001 PLANTES,93.29Z,NAFRev2,N,2.588347,42.546691,0.94,street,Le Village 66110 La Bastide,66018_hyho4x,G,LE VILLAGE,
442628939,00013,44262893900013,O,2002-07-01,NN,,,2018-05-07T08:37:59,false,6,AUBERGE SAINT MICHEL,,,,AUBERGE SAINT-MICHEL,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,90.03B,NAFRev2,N,5.8248806,45.1495843,0.9,poi.restaurant,Auberge Saint-Michel (Restaurant) Saint-Martin-d'Uriage,https://osm.org/way/63087270,G,,
442628939,00021,44262893900021,O,2010-06-08,,,,2012-11-09T01:23:48,false,2,,,,,AUBERGE ST MICHEL LE VILLAGE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
444341341,00014,44434134100014,O,2002-12-01,01,2021,,2023-11-27T13:40:58,true,3,,,,,MAS TILLET,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.565995,42.553911,0.58,street,Can Tillet 66110 La Bastide,66018_B020,G,CAN TILLET,
444540140,00019,44454014000019,O,2002-12-06,NN,,,2012-04-03T10:59:01,true,4,,,,,MAS COUREOU,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.45Z,NAFRev2,N,2.567197,42.549489,0.77,street,Mas Den Courreou 66110 La Bastide,66018_B039,G,MAS DEN COURREOU,
444968143,00024,44496814300024,O,2018-01-03,,,,2021-06-15T10:17:48,false,2,,,,,CARRER DE VALMANYA,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,CAN PERE,56.30Z,NAFRev2,N,,,0,,,,,,
448820944,00016,44882094400016,O,2003-06-06,NN,,,2008-04-25T00:33:45,false,3,,,,,LE VILLAGE LA BASTIDE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.7C,NAFRev1,N,2.588347,42.546691,0.94,street,Le Village 66110 La Bastide,66018_hyho4x,G,LE VILLAGE,
448820944,00024,44882094400024,O,2007-01-01,,,,2014-01-10T03:42:31,true,3,,,,LD,LE VILLAGE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE CHEVAL DE FER,,,,85.51Z,NAFRev2,N,2.588347,42.546691,0.94,street,Le Village 66110 La Bastide,66018_hyho4x,G,LE VILLAGE,
451977755,00029,45197775500029,O,2014-06-01,,,,2017-04-21T04:08:54,false,2,,,,,CAN PERE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,56.30Z,NAFRev2,N,2.585614,42.537318,0.91,street,Can Pere Antoni 66110 La Bastide,66018_B018,G,CAN PERE ANTONI,
489300533,00010,48930053300010,O,2006-04-01,,,,2012-10-12T05:08:36,true,4,MAS SAN PERE COURREU,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2011-12-30,F,MAS CAN PERE COURREU,,,,55.20Z,NAFRev2,N,,,0,,,,,,
490546116,00016,49054611600016,O,2006-06-01,,,,2009-02-22T05:46:31,true,3,,,,LD,MAS CHIQUATOT,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,01.13Z,NAFRev2,N,2.586566,42.541198,0.4,street,Can Chicatot 66110 La Bastide,66018_B068,G,CAN CHICATOT,
495403461,00017,49540346100017,O,2007-04-15,,,,2021-02-23T14:04:45,true,2,,,,LD,MAS PAYREROU,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.579587,42.550778,0.64,street,Le Payrerou 66110 La Bastide,66018_expzhi,G,LE PAYREROU,
502780851,00015,50278085100015,O,2007-11-12,,,,2019-12-09T11:36:00,false,2,,,,,MAS TILLET,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,93.19Z,NAFRev2,N,2.565995,42.553911,0.58,street,Can Tillet 66110 La Bastide,66018_B020,G,CAN TILLET,
502974538,00014,50297453800014,O,2007-10-16,,,,2011-12-14T10:36:28,false,2,,,,,LA PETITE MAISON,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,93.12Z,NAFRev2,N,4.7260262,46.7769623,0.9,poi.guest_house,La Petite Maison (Maison d'hôte) Givry,https://osm.org/way/127344722,G,,
504706383,00024,50470638300024,O,2013-07-18,,,,2015-05-11T10:54:46,false,2,LE BAYNAT,,,,MAS ARCIS,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,47.89Z,NAFRev2,N,2.567197,42.549489,0.36,street,Mas Den Courreou 66110 La Bastide,66018_B039,G,MAS DEN COURREOU,
511986929,00020,51198692900020,P,2020-02-14,,,,2021-11-15T08:32:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE,,[ND],66018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-07,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
513019349,00010,51301934900010,O,2009-07-02,,,,2011-10-04T05:26:40,true,2,,,,,CARRER DE VALMANYA,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
521847574,00014,52184757400014,O,2010-04-16,,,3213ZZ,2015-03-25T19:25:20,true,2,,,,PL,DU VILLAGE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,32.13Z,NAFRev2,N,2.588347,42.546691,0.56,street,Le Village 66110 La Bastide,66018_hyho4x,G,LE VILLAGE,
521942649,00018,52194264900018,O,2010-04-01,,,,2012-11-10T02:05:08,true,1,,,,,LE VILLAGE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,87.90B,NAFRev2,N,2.588347,42.546691,0.94,street,Le Village 66110 La Bastide,66018_hyho4x,G,LE VILLAGE,
523642734,00017,52364273400017,O,2010-06-06,,,,2010-07-08T13:36:51,true,1,,,,,MAIRIE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
524927076,00017,52492707600017,O,2010-06-17,,,,2016-01-09T00:12:44,true,1,,,,,MAS CAM PERE ANTHONY,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,85.59A,NAFRev2,N,2.585614,42.537318,0.43,street,Can Pere Antoni 66110 La Bastide,66018_B018,G,CAN PERE ANTONI,
524927076,00025,52492707600025,O,2011-12-01,,,,2021-02-23T15:42:24,false,1,,,,,CARRER DE VALMANYA,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2011-12-01,A,CAFE RESTAURANT CAN PERE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
531529048,00013,53152904800013,O,2011-04-01,,,8129BP,2014-06-27T00:28:46,true,1,MAS CAN TOURON,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,81.29B,NAFRev2,N,,,0,,,,,,
532012630,00010,53201263000010,O,2011-05-01,,,,2021-02-23T15:51:38,true,2,,,,,LE VILLAGE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.588347,42.546691,0.94,street,Le Village 66110 La Bastide,66018_hyho4x,G,LE VILLAGE,
644100166,00011,64410016600011,O,,,,,,true,1,,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
694104613,00013,69410461300013,O,,,,,,true,1,,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
776134751,00010,77613475100010,O,,NN,,,,true,1,,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
776134777,00015,77613477700015,O,,NN,,,,true,1,,,,,MAIRIE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,88.04,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
794029884,00028,79402988400028,O,2015-01-23,,,,2021-02-23T16:22:46,true,1,MAS CHIQUATOT,,,RTE,DEPARTEMENTALE 13,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2015-01-23,A,MIRANO ISOLATION,,,,43.31Z,NAFRev2,N,,,0,,,,,,
807488176,00031,80748817600031,O,2021-07-01,,,,2021-08-07T09:02:20,true,1,,,,,LE VILLAGE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,90.03A,NAFRev2,N,2.588347,42.546691,0.94,street,Le Village 66110 La Bastide,66018_hyho4x,G,LE VILLAGE,
813416674,00022,81341667400022,O,2019-10-01,,,,2021-02-23T17:31:56,true,1,CHEZ DAVIES,,,,CAN TILLET,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,74.30Z,NAFRev2,N,2.565995,42.553911,0.93,street,Can Tillet 66110 La Bastide,66018_B020,G,CAN TILLET,
824499834,00011,82449983400011,O,2017-01-09,,,,2016-12-22T05:01:27,true,1,,,,,RD 13,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
828580407,00017,82858040700017,O,2000-01-15,01,2021,,2023-11-27T15:07:23,true,2,,,,,MAS CAN PERE COURREU,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,93.29Z,NAFRev2,O,2.580864,42.54066,0.68,street,Can Pere Courreou 66110 La Bastide,66018_B019,G,CAN PERE COURREOU,
833020100,00016,83302010000016,O,2017-11-01,,,,2022-06-16T19:35:29,false,2,,,,LD,LE BAYNAT,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.13Z,NAFRev2,N,2.588347,42.546691,0.38,street,Le Village 66110 La Bastide,66018_hyho4x,G,LE VILLAGE,
838763001,00016,83876300100016,O,2018-03-15,,,,2018-04-18T10:23:55,true,1,,,,,MAS PAYREROU,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.45Z,NAFRev2,N,2.579587,42.550778,0.64,street,Le Payrerou 66110 La Bastide,66018_expzhi,G,LE PAYREROU,
885110650,00011,88511065000011,P,2020-06-13,,,,2020-07-14T08:34:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE,,[ND],66018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-13,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
885111369,00017,88511136900017,P,2020-07-10,,,,2020-07-14T08:36:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE,,[ND],66018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-10,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
888351996,00010,88835199600010,O,2020-07-01,,,4312AZ,2020-08-26T19:33:15,true,1,CAN COURREOU,,,RTE,DE LA BASTIDE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.12A,NAFRev2,N,2.577252,42.540789,0.7,street,Sarrat de Las Creous 66110 La Bastide,66018_B055,G,SARRAT DE LAS CREOUS,
888351996,00028,88835199600028,O,2022-01-10,,,,2022-02-05T12:34:05,false,1,,,,,RD 13,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
892911306,00017,89291130600017,P,2021-02-08,,,,2021-09-27T13:24:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE,,[ND],66018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
907836985,00024,90783698500024,O,2022-05-10,,,,2023-07-24T16:03:17,true,2,,,,,MAS LE MOUCHE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2023-04-15,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
907837793,00021,90783779300021,O,2022-05-10,,,,2023-06-08T19:37:25,true,2,,,,,MAS LE MOUCHE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2023-06-08,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
912855335,00010,91285533500010,O,2022-05-01,,,,2023-11-09T03:44:14,true,2,CARRER DE VALMANYA,,,,,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
950004739,00039,95000473900039,O,,NN,,,,true,1,,,,,LD LA PLANE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,2.587732,42.547346,0.93,street,La Plane 66110 La Bastide,66018_0nxl22,G,LA PLANE,
952608222,00016,95260822200016,O,2023-04-20,,,,2023-10-17T08:34:53,true,2,,,,,MAS LE MOUCHE,66110,LA BASTIDE,,,66018,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
982022956,00014,98202295600014,P,2023-10-13,,,,2023-11-29T09:16:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE,,[ND],66018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-13,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
