siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802671,00015,21380267100015,O,1983-03-01,00,2016,,2018-09-29T12:05:13,true,4,HOTEL DE VILLE,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213802671,00023,21380267100023,O,1983-12-21,02,2017,,2019-06-24T13:10:28,false,3,,,,RUE,COMBELATIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.31235,45.421273,0.77,street,Chemin de Combelatière 38260 Mottier,38267_0070,G,CHEMIN DE COMBELATIERE,
213802671,00031,21380267100031,O,1997-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE MOTTIER,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263804247,00017,26380424700017,O,1994-01-01,NN,,,2017-08-06T14:10:56,true,4,MAIRIE,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293801379,00018,29380137900018,O,,NN,,,,true,1,,,,,MAIRIE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304479421,00022,30447942100022,O,1981-10-07,NN,,,2011-04-28T00:11:35,false,4,,9,,LOT,LES BELLIGNERES N9,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,22.2J,NAF1993,N,5.308345,45.422668,0.45,street,Chemin des Bellignières 38260 Mottier,38267_0030,G,CHEMIN DES BELLIGNIERES,
305508632,00042,30550863200042,O,1982-01-01,,,,2019-01-29T17:44:36,true,3,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
306173071,00029,30617307100029,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,5.303359,45.42394,0.69,street,Chemin de la Grand Serve 38260 Mottier,38267_0140,G,CHEMIN DE LA GRAND SERVE,
307678441,00014,30767844100014,O,,,,,,true,1,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309914802,00017,30991480200017,O,1977-01-01,NN,,,,true,1,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310006838,00075,31000683800075,O,1991-12-24,NN,,,2008-01-04T19:58:27,true,3,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310570056,00021,31057005600021,O,,,,,,true,1,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
310713417,00015,31071341700015,O,,,,,,true,1,,,,,LE MOTTIER,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.312049,45.420715,0.83,street,Chemin de l'Ecole 38260 Mottier,38267_0110,G,CHEMIN DE L ECOLE,
318313970,00010,31831397000010,O,,NN,,,,true,1,,,,,REGARDIN,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.31697,45.419855,0.91,street,Chemin du Regardin 38260 Mottier,38267_0220,G,CHEMIN DU REGARDIN,
318502234,00012,31850223400012,O,1980-01-01,NN,,,,false,4,,,,,LES RIVOIRES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,70.2C,NAF1993,N,5.590239,45.4598119,0.89,poi.platform,Les Rivoires (Plateforme) Saint-Sulpice-des-Rivoires,https://osm.org/way/274963076,G,,
319827127,00014,31982712700014,O,,NN,,,,true,1,,,,LD,LES ROUTES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,5.312511,45.420724,0.46,street,Route du Liers 38260 Mottier,38267_0150,G,ROUTE DU LIERS,
323584177,00022,32358417700022,O,1996-01-02,NN,,,2011-04-28T00:20:34,false,4,,,,LD,FILLONNIERES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1K,NAF1993,N,5.294241,45.424162,0.78,street,Chemin de Fillonnière 38260 Mottier,38267_0130,G,CHEMIN DE FILLONNIERE,
323584177,00030,32358417700030,O,2010-09-10,,,3109BA,2019-06-18T03:55:58,true,2,,55,,CHE,DES MURIERS,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,31.09B,NAFRev2,N,5.297672,45.424995,0.84,housenumber,55 Chemin des Muriers 38260 Mottier,38267_0180_00055,G,55 CHEMIN DES MURIERS,
323673723,00025,32367372300025,O,1993-07-20,NN,,,2015-04-16T08:46:13,false,3,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323771584,00014,32377158400014,O,1982-04-01,NN,,,2008-11-07T00:40:33,true,3,,,,,LES ROUTES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,N,5.312511,45.420724,0.46,street,Route du Liers 38260 Mottier,38267_0150,G,ROUTE DU LIERS,
329394803,00020,32939480300020,O,1995-10-01,NN,,,,false,4,,,,,LES CHARPENNES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,5.30346,45.425358,0.79,street,Chemin des Charpennes 38260 Mottier,38267_0050,G,CHEMIN DES CHARPENNES,
330785551,00012,33078555100012,O,1984-10-03,NN,,,,true,1,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
330934811,00010,33093481100010,O,1984-10-17,NN,,,2011-12-06T11:12:21,false,5,LA VAILLANDE,,,CHE,DU REGARDIN,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4C,NAF1993,N,5.31697,45.419855,0.82,street,Chemin du Regardin 38260 Mottier,38267_0220,G,CHEMIN DU REGARDIN,
330934829,00012,33093482900012,O,,NN,,,,true,1,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
331331785,00013,33133178500013,O,,,,,,true,1,,,,,LA CURE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.40,NAP,N,5.313774,45.423268,0.34,street,Chemin de la Tour 38260 Mottier,38267_0250,G,CHEMIN DE LA TOUR,
332415058,00012,33241505800012,O,1985-03-01,NN,,,,false,4,,,,,LE REGARDIN,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2J,NAF1993,N,5.31697,45.419855,0.7,street,Chemin du Regardin 38260 Mottier,38267_0220,G,CHEMIN DU REGARDIN,
332415058,00020,33241505800020,O,2001-11-01,NN,,,2016-04-26T03:12:28,true,3,,15,,CHE,DE BOCSOZEL,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.321277,45.418673,0.84,housenumber,15 Chemin de Bocsozel 38260 Mottier,38267_0040_00015,G,15 CHEMIN DE BOCSOZEL,
335069837,00011,33506983700011,O,,NN,,,,true,1,,81,,,LOT LES BELINIERES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.25,NAP,N,5.308345,45.422668,0.48,street,Chemin des Bellignières 38260 Mottier,38267_0030,G,CHEMIN DES BELLIGNIERES,
335269106,00043,33526910600043,O,2005-12-02,,,,2009-01-09T12:06:47,true,3,,670,,RTE,DE L'ALAMBIC,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,5.304085,45.423933,0.85,housenumber,670 Route de l'Alambic 38260 Mottier,38267_0010_00670,G,670 ROUTE DE L ALAMBIC,
337927560,00017,33792756000017,O,,,,,,true,1,,2,,LOT,LES BELLIGNIERES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.308345,45.422668,0.6,street,Chemin des Bellignières 38260 Mottier,38267_0030,G,CHEMIN DES BELLIGNIERES,
338229313,00014,33822931300014,O,1986-06-01,NN,,,2014-11-23T03:53:22,true,6,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
338357536,00014,33835753600014,O,1986-06-01,NN,,,2018-09-26T09:14:43,true,5,,75,,CHE,DE ROSSATIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,68.20B,NAFRev2,N,5.304021,45.42408,0.71,street,Chemin de Rossatière 38260 Mottier,38267_0240,G,CHEMIN DE ROSSATIERE,
341223246,00016,34122324600016,O,,,,,,true,1,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,51.4F,NAF1993,N,,,0,,,,,,
342572930,00028,34257293000028,O,1993-01-01,NN,,,2012-07-28T11:28:05,true,4,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344228952,00018,34422895200018,O,1987-12-28,NN,,,2008-12-06T04:09:55,false,3,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
345115752,00015,34511575200015,O,1980-07-02,NN,,,2008-05-21T21:32:11,true,4,,,,LD,COMBELATIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,5.31235,45.421273,0.92,street,Chemin de Combelatière 38260 Mottier,38267_0070,G,CHEMIN DE COMBELATIERE,
348234519,00034,34823451900034,O,1994-10-03,NN,,,,false,3,,,,LD,FLEVIN,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1997-12-31,F,CARROSSERIE ROJON,,,,50.2Z,NAF1993,O,-2.0922773,47.436576,0.87,poi.doctors,Cabinet Médical Flevin Rambourg Mustière (Docteurs) Pontchâteau,https://osm.org/node/4945840961,G,,
349618579,00016,34961857900016,O,1989-01-01,NN,,,2017-05-04T06:00:33,true,4,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350463287,00010,35046328700010,O,1989-04-17,NN,,,2008-01-04T23:17:04,true,3,,,,,ROSSATIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.304021,45.42408,0.91,street,Chemin de Rossatière 38260 Mottier,38267_0240,G,CHEMIN DE ROSSATIERE,
351354451,00012,35135445100012,O,1989-07-01,NN,,,2015-04-02T04:14:34,true,4,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
351644158,00153,35164415800153,O,2010-01-01,,,,2010-02-18T14:00:18,false,1,,,,,ELEVAGE DES RIVOIRES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
353948060,00036,35394806000036,O,,NN,,,,true,1,,,,,LA COMBELATIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,28.6F,NAF1993,O,5.31235,45.421273,0.75,street,Chemin de Combelatière 38260 Mottier,38267_0070,G,CHEMIN DE COMBELATIERE,
382658870,00011,38265887000011,O,1991-07-01,NN,,,2006-10-28T00:51:51,false,3,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382658870,00029,38265887000029,O,2004-06-01,,,,2008-01-04T22:13:04,true,3,,635,,CHE,DE COMBLATIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.313466,45.42653,0.78,housenumber,635 Chemin de Combelatière 38260 Mottier,38267_0070_00635,G,635 CHEMIN DE COMBELATIERE,
389311937,00038,38931193700038,O,2013-07-18,,,1013AZ,2019-07-24T10:16:11,false,2,,15,,RTE,DE L ALAMBIC,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2019-08-06,F,CHARCUTERIE OLAGNON ALAIN ET MURIEL,,,CHARCUTERIE OLAGNON ALAIN ET MURIELLE,10.13B,NAFRev2,N,5.311757,45.420949,0.85,housenumber,15 Route de l'Alambic 38260 Mottier,38267_0010_00015,G,15 ROUTE DE L ALAMBIC,
391257144,00017,39125714400017,O,1991-01-01,NN,,,2008-01-04T23:50:39,true,3,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394388029,00016,39438802900016,O,1994-01-01,NN,,,2014-02-26T03:33:24,true,4,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394994370,00010,39499437000010,O,1994-04-29,NN,,,2005-12-01T06:37:17,true,3,,,,,LE PRIEURE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
398654285,00012,39865428500012,O,1994-09-01,NN,,,,true,1,,,,,LES PIERRES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.322671,45.419068,0.75,street,Chemin des Pierres 38260 Mottier,38267_0200,G,CHEMIN DES PIERRES,
401969332,00030,40196933200030,O,2016-10-01,,,,2017-04-12T08:56:20,true,1,,50,,CHE,DU CERIZEAUD,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,NATURE SERVICES HUNTING SERVICES PHILIPPE SIMON,47.19B,NAFRev2,N,5.317363,45.418564,0.44,housenumber,50 Chemin du Cimetière 38260 Mottier,38267_0060_00050,G,50 CHEMIN DU CIMETIERE,
402127088,00019,40212708800019,O,1995-01-01,NN,,,,true,1,,,,,LE GRAND CHEMIN,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.303359,45.42394,0.69,street,Chemin de la Grand Serve 38260 Mottier,38267_0140,G,CHEMIN DE LA GRAND SERVE,
404409286,00014,40440928600014,O,1994-07-01,NN,,,2008-01-04T20:40:16,true,3,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404938359,00019,40493835900019,O,1994-04-01,NN,,,2008-11-08T01:17:59,true,3,,,,LOT,LES BELLIGNIERES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,O,5.308345,45.422668,0.66,street,Chemin des Bellignières 38260 Mottier,38267_0030,G,CHEMIN DES BELLIGNIERES,
405301276,00011,40530127600011,O,1996-05-02,NN,,,2008-01-05T20:22:03,true,3,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405388703,00010,40538870300010,O,1996-05-01,NN,,,2015-11-27T15:13:10,true,3,,,,,LE CONTOUR,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.298455,45.427631,0.67,street,Chemin du Contour 38260 Mottier,38267_0080,G,CHEMIN DU CONTOUR,
408208361,00019,40820836100019,O,1996-06-27,NN,,,2007-03-13T14:12:49,false,3,,,,,LA TILLEULIERRE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,5.313774,45.423268,0.3,street,Chemin de la Tour 38260 Mottier,38267_0250,G,CHEMIN DE LA TOUR,
409357373,00011,40935737300011,O,1981-06-01,NN,,,,true,1,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409357381,00014,40935738100014,O,,NN,,,,true,1,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409357399,00016,40935739900016,O,1980-12-31,NN,,,,true,1,,,,,EPX MATHIAN,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409357407,00017,40935740700017,O,1982-01-01,NN,,,2008-01-04T21:25:39,true,3,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409357415,00010,40935741500010,O,1980-12-31,NN,,,2008-04-04T05:29:37,true,4,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409357423,00014,40935742300014,O,1983-01-01,NN,,,,true,1,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409357431,00017,40935743100017,O,1993-04-01,NN,,,,true,1,,,,RUE,DES CHARPENNES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,01.3Z,NAF1993,N,5.30346,45.425358,0.73,street,Chemin des Charpennes 38260 Mottier,38267_0050,G,CHEMIN DES CHARPENNES,
410235493,00047,41023549300047,O,2008-10-13,,,,2011-09-09T05:13:57,false,2,,,,RTE,DU LIERS,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,49.41B,NAFRev2,N,5.312511,45.420724,0.8,street,Route du Liers 38260 Mottier,38267_0150,G,ROUTE DU LIERS,
410943682,00022,41094368200022,O,2010-03-11,,,,2012-11-09T01:06:07,true,1,,515,,CHE,DE BOCSOZEL,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,43.32C,NAFRev2,N,5.321277,45.418673,0.65,street,Chemin de Bocsozel 38260 Mottier,38267_0040,G,CHEMIN DE BOCSOZEL,
412055386,00020,41205538600020,O,2005-10-01,NN,,,2014-07-08T01:45:19,false,3,,1,,RTE,DE L'ALAMBIC,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,10.71C,NAFRev2,O,5.311993,45.420818,0.74,street,Route de l'Alambic 38260 Mottier,38267_0010,G,ROUTE DE L ALAMBIC,
412055386,00038,41205538600038,O,2009-10-01,NN,,1071CB,2017-12-06T08:21:25,true,3,,20,,RUE,DE LA FONTAINE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2017-11-12,F,,,,,10.71C,NAFRev2,N,5.30831,45.422386,0.94,housenumber,20 Rue de la Fontaine 38260 Mottier,38267_0135_00020,G,20 RUE DE LA FONTAINE,
412677981,00018,41267798100018,O,1988-04-01,NN,,,2008-01-04T22:20:46,true,3,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412677999,00010,41267799900010,O,1990-11-01,NN,,,,true,3,,,,,LES BAUGES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,5.327087,45.418047,0.46,street,Chemin de Bauge 38260 Mottier,38267_0020,G,CHEMIN DE BAUGE,
412678005,00015,41267800500015,O,1980-12-31,NN,,,2008-01-04T22:20:46,true,3,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
413100132,00013,41310013200013,O,1997-07-01,NN,,,2015-11-27T15:13:08,true,3,,,,,LE CONTOUR,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.298455,45.427631,0.67,street,Chemin du Contour 38260 Mottier,38267_0080,G,CHEMIN DU CONTOUR,
414570895,00022,41457089500022,O,1998-11-01,NN,,,2017-12-16T03:45:47,true,4,,910,,CHE,DES CROIX,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.49Z,NAFRev2,N,5.291081,45.423954,0.83,housenumber,910 Chemin des Croix 38260 Mottier,38267_0100_00910,G,910 CHEMIN DES CROIX,
414621144,00016,41462114400016,O,1997-11-06,NN,,,2008-01-04T22:51:30,true,3,,,,,MAIRIE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414657817,00014,41465781700014,O,1997-11-01,NN,,,2009-10-16T08:23:58,true,1,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
414935114,00010,41493511400010,O,1997-09-01,NN,,,,true,1,,,,LD,ROSSATIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,5.304021,45.42408,0.91,street,Chemin de Rossatière 38260 Mottier,38267_0240,G,CHEMIN DE ROSSATIERE,
415368539,00011,41536853900011,O,1998-01-02,NN,,,2009-06-27T08:50:28,false,4,,,,LD,FLEVIN,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,-2.0922773,47.436576,0.87,poi.doctors,Cabinet Médical Flevin Rambourg Mustière (Docteurs) Pontchâteau,https://osm.org/node/4945840961,G,,
417493335,00018,41749333500018,O,1998-01-26,01,2017,1101ZQ,2020-01-30T03:54:35,true,5,,695,,RTE,DE L ALAMBIC,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,VERT DE MAINS,81.30Z,NAFRev2,N,5.303742,45.423787,0.85,housenumber,695 Route de l'Alambic 38260 Mottier,38267_0010_00695,G,695 ROUTE DE L ALAMBIC,
418501870,00012,41850187000012,O,1997-10-01,NN,,,2008-01-04T23:21:57,true,3,,,,LD,LA COMBELATIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.31235,45.421273,0.75,street,Chemin de Combelatière 38260 Mottier,38267_0070,G,CHEMIN DE COMBELATIERE,
420545444,00010,42054544400010,O,1996-01-01,NN,,,2013-05-24T04:03:53,true,4,,,,,LES CHARPENNES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.30346,45.425358,0.79,street,Chemin des Charpennes 38260 Mottier,38267_0050,G,CHEMIN DES CHARPENNES,
421015090,00028,42101509000028,O,1996-01-01,NN,,,2007-05-19T13:12:19,false,3,MR DE MARCO VINCENT,,,LOT,LES BELLIGNIORES 2,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4H,NAFRev1,O,5.308345,45.422668,0.49,street,Chemin des Bellignières 38260 Mottier,38267_0030,G,CHEMIN DES BELLIGNIERES,
421064072,00018,42106407200018,O,1998-12-12,NN,,,2008-01-05T00:01:45,true,3,,,,LD,COMBELATIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.31235,45.421273,0.92,street,Chemin de Combelatière 38260 Mottier,38267_0070,G,CHEMIN DE COMBELATIERE,
422655134,00027,42265513400027,O,2002-04-01,NN,,,2008-11-08T01:42:02,false,5,,,,,LES GRANDES TERRES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,N,5.322671,45.419068,0.34,street,Chemin des Pierres 38260 Mottier,38267_0200,G,CHEMIN DES PIERRES,
422991349,00016,42299134900016,O,1999-05-21,NN,,,,false,4,,,,,LA DANTHONNIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
423025659,00016,42302565900016,O,1999-06-01,,,,2008-11-08T01:42:57,false,4,,,,,LE CONTOUR DE CHAMPIER,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4J,NAFRev1,O,5.298455,45.427631,0.48,street,Chemin du Contour 38260 Mottier,38267_0080,G,CHEMIN DU CONTOUR,
423581156,00019,42358115600019,O,1989-03-14,NN,,,2008-01-05T00:39:18,true,3,,,,,LA COMBELATIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.31235,45.421273,0.75,street,Chemin de Combelatière 38260 Mottier,38267_0070,G,CHEMIN DE COMBELATIERE,
424977718,00024,42497771800024,O,2007-07-01,,,,2011-06-28T14:04:57,false,3,,1020,,,ROUTE DE L ALAMBIC,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,5.299398,45.424792,0.94,housenumber,1020 Route de l'Alambic 38260 Mottier,38267_0010_01020,G,1020 ROUTE DE L ALAMBIC,
428706451,00013,42870645100013,O,1997-01-01,NN,,,2006-10-31T00:38:21,true,3,,,,,,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
428867493,00036,42886749300036,O,2012-02-07,,,4321AB,2015-03-17T00:58:23,true,1,,5,,CHE,DE MANDRIOT,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,JLC,43.21A,NAFRev2,N,5.297084,45.424828,0.83,housenumber,5 Chemin de Mandriot 38260 Mottier,38267_0160_00005,G,5 CHEMIN DE MANDRIOT,
431045715,00015,43104571500015,O,1978-07-01,NN,,,2008-01-04T18:01:25,true,3,,,,RUE,DES CHARPENNES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.30346,45.425358,0.73,street,Chemin des Charpennes 38260 Mottier,38267_0050,G,CHEMIN DES CHARPENNES,
431803659,00017,43180365900017,O,2000-05-09,,,,,true,1,,,,,LA FILLONNIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.2C,NAF1993,N,5.294241,45.424162,0.74,street,Chemin de Fillonnière 38260 Mottier,38267_0130,G,CHEMIN DE FILLONNIERE,
431934934,00016,43193493400016,O,2000-07-01,NN,,,2007-08-06T11:08:25,false,3,,,,,FILLONNIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,15.1F,NAFRev1,N,5.294241,45.424162,0.92,street,Chemin de Fillonnière 38260 Mottier,38267_0130,G,CHEMIN DE FILLONNIERE,
431934934,00024,43193493400024,O,2004-05-01,NN,,5610CQ,2015-03-18T01:13:25,false,5,,495,,RTE,DE L'ALAMBIAC,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,56.10C,NAFRev2,N,5.305622,45.422397,0.73,housenumber,495 Route de l'Alambic 38260 Mottier,38267_0010_00495,G,495 ROUTE DE L ALAMBIC,
432128866,00022,43212886600022,O,2006-05-19,NN,,,2009-06-27T09:44:36,false,3,,1250,,RTE,DE L'ALAMBIC,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4F,NAFRev1,O,5.297016,45.42515,0.86,housenumber,1250 Route de l'Alambic 38260 Mottier,38267_0010_01250,G,1250 ROUTE DE L ALAMBIC,
433392156,00017,43339215600017,O,2000-05-22,NN,,,2016-04-26T02:37:58,false,4,,,,,ROSSATIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.46Z,NAFRev2,N,5.304021,45.42408,0.91,street,Chemin de Rossatière 38260 Mottier,38267_0240,G,CHEMIN DE ROSSATIERE,
434270310,00015,43427031000015,O,2001-02-01,NN,,,,true,1,,,,RTE,NATIONALE 85,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
435219332,00010,43521933200010,O,2001-04-02,NN,,4322AZ,2015-03-18T01:14:20,true,4,,,,LD,LES BELLIGNIERES,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,N,5.308345,45.422668,0.81,street,Chemin des Bellignières 38260 Mottier,38267_0030,G,CHEMIN DES BELLIGNIERES,
437929268,00013,43792926800013,O,2001-05-22,NN,,,2010-11-16T00:18:51,false,4,,,,,LE VILLAGE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.5Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439044454,00015,43904445400015,O,2001-11-01,NN,,,2008-01-04T20:25:29,true,3,,,,,LA DANTHONNIERE,38260,MOTTIER,,,38267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,