siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046340,00010,20004634000010,O,2014-04-22,NN,,,2018-09-29T12:03:39,true,3,MAIRIE,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,-1.112585,48.887661,0.51,locality,Le Champ de l’Assiette 50410 Montbray,50338_B316,G,LE CHAMP DE L ASSIETTE,
215003385,00014,21500338500014,O,1983-03-01,03,2019,,2021-10-27T08:08:41,true,4,,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.112585,48.887661,0.51,locality,Le Champ de l’Assiette 50410 Montbray,50338_B316,G,LE CHAMP DE L ASSIETTE,
215003385,00022,21500338500022,O,1983-12-21,01,2019,,2021-10-27T08:08:41,false,4,,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.112585,48.887661,0.51,locality,Le Champ de l’Assiette 50410 Montbray,50338_B316,G,LE CHAMP DE L ASSIETTE,
215003385,00030,21500338500030,O,1998-03-01,NN,,,2017-05-04T01:26:35,false,3,MAIRIE,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.112585,48.887661,0.51,locality,Le Champ de l’Assiette 50410 Montbray,50338_B316,G,LE CHAMP DE L ASSIETTE,
215003385,00048,21500338500048,O,1995-12-25,NN,,,2008-01-04T18:35:16,false,2,MAIRIE,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.112585,48.887661,0.51,locality,Le Champ de l’Assiette 50410 Montbray,50338_B316,G,LE CHAMP DE L ASSIETTE,
255000069,00013,25500006900013,O,1983-03-01,NN,,,2016-04-26T01:31:12,true,4,MAIRIE,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,36.00Z,NAFRev2,N,-1.112585,48.887661,0.51,locality,Le Champ de l’Assiette 50410 Montbray,50338_B316,G,LE CHAMP DE L ASSIETTE,
265004564,00018,26500456400018,O,1995-12-25,,,,2016-07-23T12:13:28,true,3,MAIRIE,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.112585,48.887661,0.51,locality,Le Champ de l’Assiette 50410 Montbray,50338_B316,G,LE CHAMP DE L ASSIETTE,
275001808,00011,27500180800011,O,,,,,,true,1,,,,,MAIRIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.120807,48.890781,0.37,locality,La Petite Maison 50410 Montbray,50338_B180,G,LA PETITE MAISON,
307327510,00011,30732751000011,O,,NN,,,,true,1,,,,,AU BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.095333,48.880217,0.71,locality,Le Bas du Bourg 50410 Montbray,50338_B259,G,LE BAS DU BOURG,
316107135,00014,31610713500014,O,1979-01-01,NN,,,2017-04-10T09:34:40,false,4,,,,,BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,-1.10373,48.879591,0.91,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
317513414,00019,31751341400019,O,1979-01-01,NN,,3312ZA,2019-03-12T09:34:27,false,6,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,O,-1.10373,48.879591,0.92,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
317513414,00027,31751341400027,O,1988-03-01,00,2019,3312ZA,2021-10-27T08:20:13,true,2,,,,,LE BOURG NEUF,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,46.61Z,NAFRev2,O,-1.10373,48.879591,0.93,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
318167095,00013,31816709500013,O,1980-01-01,NN,,,2020-06-13T04:06:07,true,3,,,,,LA MAIRIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.120807,48.890781,0.46,locality,La Petite Maison 50410 Montbray,50338_B180,G,LA PETITE MAISON,
318495678,00027,31849567800027,O,2005-01-01,,,,2010-06-25T11:48:15,true,3,,,,,BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20B,NAFRev2,N,-1.10373,48.879591,0.91,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
319198099,00024,31919809900024,O,1993-09-30,NN,,,2010-09-15T16:13:32,true,4,,,,,LA TRIGALLE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,01.42Z,NAFRev2,N,-1.099896,48.870389,0.32,locality,Le Douit Vallee 50410 Montbray,50338_B496,G,LE DOUIT VALLEE,
319198099,00032,31919809900032,O,2000-09-01,NN,,,2010-08-20T10:29:08,false,4,,,,,MESNAGE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,81.21Z,NAFRev2,N,-1.135951,48.876457,0.68,locality,Le Mesnil Sauvage 50410 Montbray,50338_B593,G,LE MESNIL SAUVAGE,
325956456,00017,32595645600017,O,,NN,,,,true,1,,,,,BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.10373,48.879591,0.91,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
327520391,00027,32752039100027,O,1996-06-01,NN,,,2021-07-28T04:11:25,true,4,,,,,LA RABASSERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
328270301,00018,32827030100018,O,,,,,,true,1,,,,,LE VAL BOREL,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,39.05,NAP,N,-1.081594,48.894744,0.93,locality,Le Val Borel 50410 Montbray,50338_B759,G,LE VAL BOREL,
330895327,00014,33089532700014,O,1984-07-01,NN,,,2008-04-26T09:59:02,true,4,,,,,LA METAIRIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
332179563,00025,33217956300025,O,2001-03-15,NN,,,2011-01-25T05:31:46,true,6,,,,,LE BOURGNEUF,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,74.20Z,NAFRev2,N,-1.10373,48.879591,0.79,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
334826138,00011,33482613800011,O,,,,,,true,1,,,,LD,ST MARTIN,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,-1.103658,48.89012,0.74,locality,Saint Martin 50410 Montbray,50338_B834,G,SAINT MARTIN,
338945256,00026,33894525600026,O,1990-05-21,NN,,,,true,1,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,-1.10373,48.879591,0.92,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
339490260,00033,33949026000033,O,1994-02-02,NN,,,2008-01-04T21:31:17,true,4,,,,,LE BOURG NEUF,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.10373,48.879591,0.93,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
339930802,00014,33993080200014,O,,,,,,true,1,,,,,LA TRUDERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,55.71,NAP,N,,,0,,,,,,
340936665,00017,34093666500017,O,,,,,,true,1,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,-1.10373,48.879591,0.92,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
342339330,00017,34233933000017,O,1987-09-01,NN,,,2006-12-15T00:31:21,false,4,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,-1.10373,48.879591,0.92,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
344241286,00022,34424128600022,O,1988-04-01,NN,,,2007-07-24T17:28:41,false,3,,,,,,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
348605734,00022,34860573400022,O,1998-01-01,,,,2018-01-08T03:33:11,false,4,ETS SECONDAIRE,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-1.10373,48.879591,0.92,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
351597489,00043,35159748900043,O,2013-02-09,,,4334ZC,2020-01-20T11:03:42,false,4,,,,,LA HUILLARDIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,FRANCK NOEL PEINTURE DECORATION,43.34Z,NAFRev2,N,-1.116857,48.86459,0.92,locality,La Huillardiere de Bas 50410 Montbray,50338_B129,G,LA HUILLARDIERE DE BAS,
352168124,00027,35216812400027,O,1900-01-01,NN,,,2011-04-28T00:42:17,false,3,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,-1.10373,48.879591,0.92,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
353780448,00018,35378044800018,O,1989-10-01,NN,,,2007-01-18T09:28:19,true,3,,,,,LES LONGS CHAMPS,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.124292,48.862355,0.93,locality,Les Longs Champs 50410 Montbray,50338_B802,G,LES LONGS CHAMPS,
354048712,00013,35404871200013,O,1990-01-01,NN,,,2017-01-25T09:18:13,true,4,,,,,L'ANGOTERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.5485313,48.7546064,0.81,poi.track,Route de l'Angotterie (Chemin) Jullouville,https://osm.org/way/296690280,G,,
356000257,02529,35600025702529,O,1991-01-01,NN,,,,false,3,,,,,BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2001-01-11,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-1.10373,48.879591,0.91,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
379813199,00021,37981319900021,O,1998-01-01,,,,2012-11-15T08:34:32,false,4,ETS SECONDAIRE,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,-1.10373,48.879591,0.92,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
380002188,00015,38000218800015,O,1990-03-01,NN,,,2007-01-18T09:29:09,true,3,LA PALIERE,,,,,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,-1.116857,48.86459,0.5,locality,La Huillardiere de Bas 50410 Montbray,50338_B129,D,LA HUILLARDIERE DE BAS,
380002287,00015,38000228700015,O,1990-03-01,NN,,,,true,4,,,,,LA CHEVALLERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
381662188,00030,38166218800030,O,1996-10-14,,,,,false,3,,,,,LE VAL BOREL,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,80.4D,NAFRev1,N,-1.081594,48.894744,0.93,locality,Le Val Borel 50410 Montbray,50338_B759,G,LE VAL BOREL,
381662188,00055,38166218800055,O,2003-07-01,,,,2016-04-26T02:06:29,false,3,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,-1.10373,48.879591,0.92,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
381662188,00071,38166218800071,O,2007-08-31,00,2018,,2021-02-23T11:10:05,true,2,,,,LD,LA BUTTE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,-1.120807,48.890781,0.4,locality,La Petite Maison 50410 Montbray,50338_B180,G,LA PETITE MAISON,
383288362,00015,38328836200015,O,1991-05-01,NN,,,,false,4,,,,,LA BOURDELINIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.4A,NAF1993,N,-1.109955,48.867853,0.44,locality,La Coffiniere de Haut 50410 Montbray,50338_B058,G,LA COFFINIERE DE HAUT,
383288362,00023,38328836200023,O,2002-11-01,NN,,,2007-05-15T09:56:19,true,3,,,,,LES LONGS CHAMPS,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-1.124292,48.862355,0.93,locality,Les Longs Champs 50410 Montbray,50338_B802,G,LES LONGS CHAMPS,
384029799,00010,38402979900010,O,1991-12-01,NN,,,2008-11-08T00:44:25,false,4,,,,,LA BEHOTIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1D,NAF1993,N,-1.115457,48.861801,0.43,locality,La Huillardiere de Haut 50410 Montbray,50338_B131,G,LA HUILLARDIERE DE HAUT,
385371000,00014,38537100000014,O,1992-01-01,NN,,,2018-12-19T04:13:03,false,4,,,,,LE VAL BOREL,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.41Z,NAFRev2,N,-1.081594,48.894744,0.93,locality,Le Val Borel 50410 Montbray,50338_B759,G,LE VAL BOREL,
388598146,00016,38859814600016,O,1992-09-01,NN,,,2006-12-15T00:47:34,false,4,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,-1.10373,48.879591,0.92,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
388919086,00016,38891908600016,O,1992-06-01,NN,,,2008-01-04T23:16:37,true,3,,,,,LA PALIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.116857,48.86459,0.5,locality,La Huillardiere de Bas 50410 Montbray,50338_B129,G,LA HUILLARDIERE DE BAS,
388925299,00017,38892529900017,O,1992-10-01,,,,2010-11-16T00:14:32,false,3,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,-1.10373,48.879591,0.92,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
388925505,00017,38892550500017,O,1992-10-23,,,,2010-11-16T00:14:32,false,4,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,-1.10373,48.879591,0.92,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
391514759,00011,39151475900011,O,1992-01-01,NN,,,2008-01-04T23:53:38,true,3,,,,,LA BEHOTIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.115457,48.861801,0.43,locality,La Huillardiere de Haut 50410 Montbray,50338_B131,G,LA HUILLARDIERE DE HAUT,
392356226,00028,39235622600028,O,1994-01-01,NN,,,2008-11-17T14:35:08,false,4,,,,,L'ANGOTTERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,-1.112585,48.887661,0.3,locality,Le Champ de l’Assiette 50410 Montbray,50338_B316,G,LE CHAMP DE L ASSIETTE,
393365283,00018,39336528300018,O,1993-12-01,NN,,,2008-01-05T00:15:16,true,3,,,,,LA DOISNELLIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.115457,48.861801,0.36,locality,La Huillardiere de Haut 50410 Montbray,50338_B131,G,LA HUILLARDIERE DE HAUT,
394540306,00013,39454030600013,O,1994-03-24,NN,,,2013-06-11T19:25:02,true,4,,,,,LA TRUDERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
397480930,02516,39748093002516,O,1998-06-26,NN,,,2008-01-04T18:28:33,false,4,,,,,LA BRUYERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,-1.139769,48.882976,0.75,locality,Launay Ou Bruyere de Lense 50410 Montbray,50338_B255,G,LAUNAY OU BRUYERE DE LENSE,
398457242,00020,39845724200020,O,2001-02-01,,,,2011-05-03T00:18:37,false,3,,,,,SAINT MARTIN,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,-1.103658,48.89012,0.93,locality,Saint Martin 50410 Montbray,50338_B834,G,SAINT MARTIN,
400446456,00016,40044645600016,O,1995-02-01,NN,,,2007-05-23T09:21:36,true,3,,,,,LE HAMEL NEUF,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.123896,48.885859,0.93,locality,Le Hamel Neuf 50410 Montbray,50338_B555,G,LE HAMEL NEUF,
402383608,00013,40238360800013,O,1995-10-05,NN,,,,true,4,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,52.6E,NAF1993,N,-1.10373,48.879591,0.92,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
402659254,00013,40265925400013,O,1994-01-01,NN,,,2008-01-04T20:08:06,true,3,,,,,LA RENAUMIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.115457,48.861801,0.41,locality,La Huillardiere de Haut 50410 Montbray,50338_B131,G,LA HUILLARDIERE DE HAUT,
404085607,00012,40408560700012,O,1995-12-01,NN,,,2021-02-23T11:28:21,true,3,,,,,LA NOUILLERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.115457,48.861801,0.5,locality,La Huillardiere de Haut 50410 Montbray,50338_B131,G,LA HUILLARDIERE DE HAUT,
404794653,00026,40479465300026,O,2005-01-01,,,,2021-02-23T11:29:06,true,2,,,,,LE HAMEL CAHOURS,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.136785,48.883868,0.93,locality,Le Hamel Cahours 50410 Montbray,50338_B556,G,LE HAMEL CAHOURS,
404796955,00015,40479695500015,O,,NN,,,,true,1,,,,,LA CHEVALLERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
404796963,00019,40479696300019,O,1976-12-31,NN,,,2008-01-04T20:46:00,true,3,,,,,LE SIQUET,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.101464,48.877924,0.37,locality,Le Champ Boulet 50410 Montbray,50338_B329,G,LE CHAMP BOULET,
404796971,00012,40479697100012,O,1976-12-31,NN,,,2016-02-22T08:37:15,true,4,,,,,LA TEMPLERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,01.41Z,NAFRev2,N,-1.161742,46.9068358,0.89,poi.castle,La Templerie (Château) Bazoges-en-Paillers,https://osm.org/node/3921732053,G,,
404796989,00014,40479698900014,O,,NN,,,,true,1,,,,,LA TEINTURE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-1.115457,48.861801,0.32,locality,La Huillardiere de Haut 50410 Montbray,50338_B131,G,LA HUILLARDIERE DE HAUT,
404796997,00017,40479699700017,O,1976-12-31,NN,,,2013-05-31T09:46:24,false,5,,,,,LA COFINIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,O,-1.107207,48.869667,0.85,locality,La Coffiniere de Bas 50410 Montbray,50338_B057,G,LA COFFINIERE DE BAS,
404797003,00013,40479700300013,O,1976-12-31,NN,,,,true,1,,,,,LA CHEVALERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,5.3425829,46.4349735,0.9,poi.community_centre,La Chevalerie (Salle des fêtes) Saint-Amour,https://osm.org/way/83044985,G,,
404797011,00016,40479701100016,O,1976-12-31,NN,,,2009-03-06T09:13:38,false,4,,,,,LA GOSSELINIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.109955,48.867853,0.47,locality,La Coffiniere de Haut 50410 Montbray,50338_B058,G,LA COFFINIERE DE HAUT,
404797011,00024,40479701100024,O,2003-06-01,NN,,,2016-05-03T11:34:34,true,4,,,,,LA DAUDRIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,-1.115457,48.861801,0.43,locality,La Huillardiere de Haut 50410 Montbray,50338_B131,G,LA HUILLARDIERE DE HAUT,
404797029,00018,40479702900018,O,1980-12-31,NN,,,2021-02-23T11:29:06,true,4,,,,,LA GOSSELINIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-1.109955,48.867853,0.47,locality,La Coffiniere de Haut 50410 Montbray,50338_B058,G,LA COFFINIERE DE HAUT,
404797037,00011,40479703700011,O,1983-12-31,NN,,,2006-10-28T03:24:31,true,3,,,,,LA SOUS LAULNE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404797045,00014,40479704500014,O,1992-03-25,NN,,,2008-01-04T20:46:00,true,3,,,,,HAUTS VENTS,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.127016,48.885455,0.92,locality,Les Hauts Vents 50410 Montbray,50338_B798,G,LES HAUTS VENTS,
404797052,00010,40479705200010,O,1978-12-31,NN,,,2009-12-22T03:54:15,true,4,,,,,LA HUARDIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.116857,48.86459,0.78,locality,La Huillardiere de Bas 50410 Montbray,50338_B129,G,LA HUILLARDIERE DE BAS,
404797060,00013,40479706000013,O,1988-12-31,NN,,,2017-05-04T05:38:26,true,4,,,,,LA COFFINIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.107207,48.869667,0.92,locality,La Coffiniere de Bas 50410 Montbray,50338_B057,G,LA COFFINIERE DE BAS,
404928541,00014,40492854100014,O,1984-12-31,NN,,,2008-01-04T20:47:56,true,3,,,,,LA CHASSE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.112585,48.887661,0.38,locality,Le Champ de l’Assiette 50410 Montbray,50338_B316,G,LE CHAMP DE L ASSIETTE,
404928558,00018,40492855800018,O,1994-06-13,NN,,,2008-01-04T20:47:56,true,3,,,,,LA METAIRIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
408321735,00016,40832173500016,O,1976-12-31,NN,,,2006-10-28T03:33:21,true,3,,,,,LA TRUDERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408321743,00010,40832174300010,O,1980-12-31,NN,,,2008-01-04T21:08:30,true,3,,,,,LES HAUTS CHAMPS,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.124292,48.862355,0.6,locality,Les Longs Champs 50410 Montbray,50338_B802,G,LES LONGS CHAMPS,
408321750,00015,40832175000015,O,1988-12-31,NN,,,2008-01-04T21:08:30,true,3,,,,,PONT DE TERRE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.124807,48.872153,0.93,locality,Le Pont de Terre 50410 Montbray,50338_B646,G,LE PONT DE TERRE,
408321768,00017,40832176800017,O,1989-01-01,NN,,,,true,1,,,,,LA MAHEUDIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,-1.115457,48.861801,0.47,locality,La Huillardiere de Haut 50410 Montbray,50338_B131,G,LA HUILLARDIERE DE HAUT,
408781599,00035,40878159900035,O,1997-05-09,NN,,,2008-01-04T21:16:39,false,3,,4,,RUE,DE L ABBE BAUCHET,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
410253090,01368,41025309001368,O,1997-01-01,NN,,,2006-10-28T03:46:43,false,3,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,65.1D,NAFRev1,N,-1.10373,48.879591,0.92,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
410470066,00011,41047006600011,O,1997-02-04,NN,,,2011-05-03T00:12:37,false,4,,,,,LE VAL BOREL,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,93.0D,NAF1993,N,-1.081594,48.894744,0.93,locality,Le Val Borel 50410 Montbray,50338_B759,G,LE VAL BOREL,
412770588,00017,41277058800017,O,1997-01-01,,,,,true,1,,,,,LA CHEVALLERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
413510462,00018,41351046200018,O,1997-07-01,NN,,,2013-02-15T19:36:58,true,6,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,10.71C,NAFRev2,N,-1.10373,48.879591,0.92,locality,Le Bourg Neuf 50410 Montbray,50338_B272,G,LE BOURG NEUF,
414058990,00014,41405899000014,O,,,,,,true,1,,,,,HAUTS VENTS,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.127016,48.885455,0.92,locality,Les Hauts Vents 50410 Montbray,50338_B798,G,LES HAUTS VENTS,
414218461,00013,41421846100013,O,1997-04-01,02,2019,,2021-10-27T08:37:33,true,4,,,,,LA RETENUE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.7116307,44.2126691,0.89,poi.restaurant,La Retenue (Restaurant) Canet-de-Salars,https://osm.org/node/3700887418,G,,
415200948,00016,41520094800016,O,1997-08-01,NN,,,,true,1,,,,,LA CHASSE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,01.2A,NAF1993,N,-1.112585,48.887661,0.38,locality,Le Champ de l’Assiette 50410 Montbray,50338_B316,G,LE CHAMP DE L ASSIETTE,
417822475,00014,41782247500014,O,1998-03-01,NN,,,2016-07-12T03:36:52,true,5,,,,,LA MAHEUDIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,O,-1.115457,48.861801,0.47,locality,La Huillardiere de Haut 50410 Montbray,50338_B131,G,LA HUILLARDIERE DE HAUT,