id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1328420,2021-03-26,000001,Vente,619910,3,,RTE DES ROCHES,0172,78113,78302,La Hauteville,78,,,78302000ZD0058,,,,,,,,,,,,,0,1,Maison,159,4,AG,terrains d'agrément,PARC,Parc,2740,1.63888,48.697259
2021-1328420,2021-03-26,000001,Vente,619910,3,,RTE DES ROCHES,0172,78113,78302,La Hauteville,78,,,78302000ZD0058,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1000,1.63888,48.697259
2021-1328420,2021-03-26,000001,Vente,619910,3,,RTE DES ROCHES,0172,78113,78302,La Hauteville,78,,,78302000ZD0058,,,,,,,,,,,,,0,1,Maison,159,4,T,terres,,,6980,1.63888,48.697259
2021-1337772,2021-08-12,000001,Vente,370000,7,,RTE DE GRANDCHAMP,0090,78113,78302,La Hauteville,78,,,783020000A0211,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,2510,1.608455,48.709132
2021-1337772,2021-08-12,000001,Vente,370000,7,,RTE DE GRANDCHAMP,0090,78113,78302,La Hauteville,78,,,783020000A0211,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7025,1.608455,48.709132
2021-1337772,2021-08-12,000001,Vente,370000,7,,RTE DE GRANDCHAMP,0090,78113,78302,La Hauteville,78,,,783020000A0211,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,115,1.608455,48.709132
2021-1337772,2021-08-12,000001,Vente,370000,7,,RTE DE GRANDCHAMP,0090,78113,78302,La Hauteville,78,,,783020000A0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.608455,48.709132
2021-1337772,2021-08-12,000001,Vente,370000,7,,RTE DE GRANDCHAMP,0090,78113,78302,La Hauteville,78,,,783020000A0211,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,JARD,Jardin d'agrément,2510,1.608455,48.709132
2021-1337772,2021-08-12,000001,Vente,370000,7,,RTE DE GRANDCHAMP,0090,78113,78302,La Hauteville,78,,,783020000A0211,,,,,,,,,,,,,0,1,Maison,109,6,BT,taillis simples,,,7025,1.608455,48.709132
2021-1342423,2021-10-18,000001,Vente,2150000,,,LES CHIQUENETERIES,B007,78113,78302,La Hauteville,78,,,78302000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,10480,1.642705,48.705123
2021-1342423,2021-10-18,000001,Vente,2150000,,,LES CHIQUENETERIES,B007,78113,78302,La Hauteville,78,,,78302000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,10480,1.642705,48.705123
2021-1342423,2021-10-18,000001,Vente,2150000,,,LES CHIQUENETERIES,B007,78113,78302,La Hauteville,78,,,78302000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,7030,1.640425,48.70461
2021-1342423,2021-10-18,000001,Vente,2150000,21,,RTE DE L EPINETTE,0060,78113,78302,La Hauteville,78,,,78302000ZB0065,,,,,,,,,,,,,0,1,Maison,240,8,AG,terrains d'agrément,JARD,Jardin d'agrément,20900,1.641327,48.704275
2021-1342423,2021-10-18,000001,Vente,2150000,21,,RTE DE L EPINETTE,0060,78113,78302,La Hauteville,78,,,78302000ZB0065,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,1000,1.641327,48.704275
2021-1342423,2021-10-18,000001,Vente,2150000,21,,RTE DE L EPINETTE,0060,78113,78302,La Hauteville,78,,,78302000ZB0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3483,0,AG,terrains d'agrément,JARD,Jardin d'agrément,20900,1.641327,48.704275
2021-1342423,2021-10-18,000001,Vente,2150000,21,,RTE DE L EPINETTE,0060,78113,78302,La Hauteville,78,,,78302000ZB0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3483,0,S,sols,,,1000,1.641327,48.704275
2021-1347459,2021-12-30,000001,Vente,542050,8,,CHE DE LA MARE,0114,78113,78302,La Hauteville,78,,,783020000A0046,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,1.623699,48.705833
2021-1347459,2021-12-30,000001,Vente,542050,8,,CHE DE LA MARE,0114,78113,78302,La Hauteville,78,,,783020000A0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.623699,48.705833
2021-1347459,2021-12-30,000001,Vente,542050,8,,CHE DE LA MARE,0114,78113,78302,La Hauteville,78,,,783020000A0046,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,JARD,Jardin d'agrément,2390,1.623699,48.705833
2021-1347459,2021-12-30,000001,Vente,542050,8,,CHE DE LA MARE,0114,78113,78302,La Hauteville,78,,,783020000A0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,2390,1.623699,48.705833
2021-1347656,2021-12-21,000001,Vente,60882,,,LA MARE A FIACRE,B016,78113,78302,La Hauteville,78,,,78302000ZB0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.639587,48.71174
2021-1347656,2021-12-21,000001,Vente,60882,,,LA MARE A FIACRE,B016,78113,78302,La Hauteville,78,,,78302000ZB0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6690,1.643579,48.711216
2021-1347656,2021-12-21,000001,Vente,60882,,,LA MARE A FIACRE,B016,78113,78302,La Hauteville,78,,,78302000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,49680,1.643579,48.711216
2021-1347656,2021-12-21,000001,Vente,60882,,,LES CHIQUENETERIES,B007,78113,78302,La Hauteville,78,,,78302000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,43470,1.642,48.707138
2021-1347656,2021-12-21,000001,Vente,60882,,,LES CHIQUENETERIES,B007,78113,78302,La Hauteville,78,,,78302000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,86960,1.642,48.707138
2021-1348120,2021-12-31,000001,Vente,5228800,,,LA MARE DES BRUYERES,B017,78113,78302,La Hauteville,78,,,783020000A0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5400,1.615894,48.706726
2021-1348120,2021-12-31,000001,Vente,5228800,,,LA MARE DES BRUYERES,B017,78113,78302,La Hauteville,78,,,783020000A0415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,54884,1.616441,48.707548
2021-1348120,2021-12-31,000001,Vente,5228800,,,LA MARE DES BRUYERES,B017,78113,78302,La Hauteville,78,,,783020000A0415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,650,1.616441,48.707548
2021-1348120,2021-12-31,000001,Vente,5228800,,,LA MARE DES BRUYERES,B017,78113,78302,La Hauteville,78,,,783020000A0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54884,1.616441,48.707548
2021-1348120,2021-12-31,000001,Vente,5228800,3,,RTE DE GRANDCHAMP,0090,78113,78302,La Hauteville,78,,,783020000A0447,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,JARD,Jardin d'agrément,11300,1.617997,48.70525
2021-1348120,2021-12-31,000001,Vente,5228800,3,,RTE DE GRANDCHAMP,0090,78113,78302,La Hauteville,78,,,783020000A0447,,,,,,,,,,,,,0,1,Maison,527,12,AG,terrains d'agrément,JARD,Jardin d'agrément,11300,1.617997,48.70525
2021-1348120,2021-12-31,000001,Vente,5228800,3,,RTE DE GRANDCHAMP,0090,78113,78302,La Hauteville,78,,,783020000A0447,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,11300,1.617997,48.70525
2021-1348120,2021-12-31,000001,Vente,5228800,3,,RTE DE GRANDCHAMP,0090,78113,78302,La Hauteville,78,,,783020000A0447,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,11300,1.617997,48.70525
2021-1348120,2021-12-31,000001,Vente,5228800,3,,RTE DE GRANDCHAMP,0090,78113,78302,La Hauteville,78,,,783020000A0447,,,,,,,,,,,,,0,1,Maison,527,12,S,sols,,,8904,1.617997,48.70525
2021-1348120,2021-12-31,000001,Vente,5228800,3,,RTE DE GRANDCHAMP,0090,78113,78302,La Hauteville,78,,,783020000A0447,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,8904,1.617997,48.70525
2021-1348120,2021-12-31,000001,Vente,5228800,3,,RTE DE GRANDCHAMP,0090,78113,78302,La Hauteville,78,,,783020000A0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8904,1.617997,48.70525
2021-1348120,2021-12-31,000001,Vente,5228800,3,,RTE DE GRANDCHAMP,0090,78113,78302,La Hauteville,78,,,783020000A0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8904,1.617997,48.70525
2021-1350527,2021-01-04,000001,Vente,241300,8,,RTE DE L EPINETTE,0060,78113,78302,La Hauteville,78,,,783020000A0350,,,,,,,,,,,,,0,1,Maison,120,7,J,jardins,POTAG,Jardin potager,355,1.621218,48.707045
2021-1350527,2021-01-04,000001,Vente,241300,8,,RTE DE L EPINETTE,0060,78113,78302,La Hauteville,78,,,783020000A0350,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,500,1.621218,48.707045
2021-1350926,2021-03-04,000001,Vente,250000,4,,RTE DES ROCHES,0172,78113,78302,La Hauteville,78,,,783020000B0728,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,2140,,
2021-1350926,2021-03-04,000001,Vente,250000,4,,RTE DES ROCHES,0172,78113,78302,La Hauteville,78,,,783020000B0728,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,870,,
2021-1350926,2021-03-04,000001,Vente,250000,4,,RTE DES ROCHES,0172,78113,78302,La Hauteville,78,,,783020000B0728,,,,,,,,,,,,,0,1,Maison,72,2,AG,terrains d'agrément,JARD,Jardin d'agrément,870,,
2021-1350926,2021-03-04,000001,Vente,250000,4,,RTE DES ROCHES,0172,78113,78302,La Hauteville,78,,,783020000B0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2140,,
2021-1351024,2021-03-04,000003,Vente,240000,,,LE VILLAGE,B027,78113,78302,La Hauteville,78,,,783020000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,273,1.621311,48.702382
2021-1351024,2021-03-04,000003,Vente,240000,13,,RUE DE LA POMPE,0170,78113,78302,La Hauteville,78,,,783020000A0485,,,,,,,,,,,,,0,1,Maison,56,2,,,,,,1.621018,48.702513
