id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-329339,2020-01-04,000001,Vente,69700,259,A,LANNOAN,B062,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0163,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,515,-4.656437,48.046929
2020-329421,2020-01-17,000001,Vente,50000,,,KERMEUR,B046,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZD0241,,,,,,,,,,,,,0,,,,,T,terres,,,385,-4.658979,48.063827
2020-329421,2020-01-17,000001,Vente,50000,,,KERMEUR,B046,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZD0242,,,,,,,,,,,,,0,,,,,T,terres,,,1878,-4.659073,48.063992
2020-330113,2020-02-14,000001,Vente,125000,,,KERGALEDAN,B022,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,15930,-4.638517,48.055123
2020-330113,2020-02-14,000001,Vente,125000,,,KERGALEDAN,B022,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZM0192,,,,,,,,,,,,,0,,,,,T,terres,,,3979,-4.63669,48.055387
2020-330113,2020-02-14,000001,Vente,125000,388,,KERGALEDAN,B022,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZM0193,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1049,-4.636149,48.055623
2020-330423,2020-02-25,000001,Vente,138500,,,KERNINON,B048,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZA0269,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,1497,-4.696154,48.057307
2020-330423,2020-02-25,000001,Vente,138500,,,KERNINON,B048,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZA0269,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-4.696154,48.057307
2020-330614,2020-03-07,000001,Vente,70000,374,,KERFEURGUEL,B020,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZN0187,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,500,-4.643201,48.054837
2020-330614,2020-03-07,000001,Vente,70000,374,,KERFEURGUEL,B020,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZN0187,,,,,,,,,,,,,0,1,Maison,85,2,T,terres,,,600,-4.643201,48.054837
2020-330614,2020-03-07,000001,Vente,70000,,,KERFEURGUEL,B020,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZN0278,,,,,,,,,,,,,0,,,,,T,terres,,,100,-4.642948,48.054938
2020-330617,2020-03-07,000001,Vente,6300,,,LE BOURG,B003,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZM0260,,,,,,,,,,,,,0,,,,,T,terres,,,2489,-4.646885,48.049193
2020-330723,2020-03-14,000001,Vente,60000,,,MESGUEN,B073,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZO0222,,,,,,,,,,,,,0,,,,,T,terres,,,787,-4.654599,48.052499
2020-330723,2020-03-14,000001,Vente,60000,4,,MESGUEN,B073,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZO0223,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,302,-4.654778,48.052603
2020-331380,2020-05-18,000001,Vente,137000,,,LANNUET,B063,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0320,,,,,,,,,,,,,0,,,,,T,terres,,,2921,-4.627897,48.058173
2020-331380,2020-05-18,000001,Vente,137000,5184,,LANNUET,B063,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0322,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,653,-4.627641,48.057671
2020-331380,2020-05-18,000001,Vente,137000,5184,,LANNUET,B063,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0322,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-4.627641,48.057671
2020-331380,2020-05-18,000001,Vente,137000,5184,,LANNUET,B063,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.627641,48.057671
2020-331380,2020-05-18,000001,Vente,137000,5184,,LANNUET,B063,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0322,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,653,-4.627641,48.057671
2020-331576,2020-05-19,000001,Vente,120000,5146,,TROUZENT,B094,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZR0267,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,544,-4.69095,48.047967
2020-331874,2020-05-28,000001,Vente,78000,13,,CITE DE KERAZAN,A350,29770,29028,Cléden-Cap-Sizun,29,,,29028000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-4.653837,48.046983
2020-331874,2020-05-28,000001,Vente,78000,13,,CITE DE KERAZAN,A350,29770,29028,Cléden-Cap-Sizun,29,,,29028000AB0135,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,355,-4.653837,48.046983
2020-331874,2020-05-28,000001,Vente,78000,,,LE BOURG,B003,29770,29028,Cléden-Cap-Sizun,29,,,29028000AB0270,,,,,,,,,,,,,0,,,,,T,terres,,,250,-4.653774,48.046882
2020-332216,2020-06-26,000001,Vente,175000,,,THEOLEN,B087,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZC0162,,,,,,,,,,,,,0,,,,,T,terres,,,36,-4.662827,48.058967
2020-332216,2020-06-26,000001,Vente,175000,,,THEOLEN,B087,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZC0163,,,,,,,,,,,,,0,,,,,T,terres,,,594,-4.662934,48.05913
2020-332216,2020-06-26,000001,Vente,175000,,,THEOLEN,B087,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZC0164,,,,,,,,,,,,,0,,,,,T,terres,,,67,-4.6626,48.059028
2020-332216,2020-06-26,000001,Vente,175000,,,THEOLEN,B087,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZC0165,,,,,,,,,,,,,0,,,,,T,terres,,,1303,-4.662765,48.059278
2020-332216,2020-06-26,000001,Vente,175000,,,THEOLEN,B087,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZC0166,,,,,,,,,,,,,0,,,,,T,terres,,,270,-4.661708,48.059265
2020-332216,2020-06-26,000001,Vente,175000,5040,,BELLE VUE,B099,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZC0167,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,600,-4.661747,48.059468
2020-332216,2020-06-26,000001,Vente,175000,5040,,BELLE VUE,B099,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZC0167,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,1800,-4.661747,48.059468
2020-332216,2020-06-26,000001,Vente,175000,5040,,BELLE VUE,B099,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZC0167,,,,,,,,,,,,,0,1,Maison,132,5,T,terres,,,2500,-4.661747,48.059468
2020-332331,2020-07-02,000001,Vente,150,,,KERHAM,B028,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZL0125,,,,,,,,,,,,,0,,,,,L,landes,,,672,-4.645211,48.043221
2020-332364,2020-07-03,000001,Vente,100000,400,,LANNUET,B063,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZI0257,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,573,-4.62489,48.056839
2020-332560,2020-07-11,000001,Vente,196000,308,A,TROUGUENNOUR,B091,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZL0221,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,715,-4.638799,48.044225
2020-332560,2020-07-11,000001,Vente,196000,308,A,TROUGUENNOUR,B091,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZL0221,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,1000,-4.638799,48.044225
2020-332565,2020-07-18,000001,Vente,2000,,,QUILLIVIC,B083,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,842,-4.619805,48.04656
2020-332565,2020-07-18,000001,Vente,2000,,,QUILLIVIC,B083,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,2508,-4.619805,48.04656
2020-332658,2020-07-31,000001,Vente,7382,,,KERFEURGUEL,B020,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZN0309,,,,,,,,,,,,,0,,,,,T,terres,,,13491,-4.647793,48.055753
2020-332658,2020-07-31,000001,Vente,7382,,,KERFEURGUEL,B020,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZN0309,,,,,,,,,,,,,0,,,,,T,terres,,,4964,-4.647793,48.055753
2020-333108,2020-08-29,000001,Vente,82000,38,,MESCRAN,B072,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZO0031,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,1103,-4.656996,48.055122
2020-333108,2020-08-29,000001,Vente,82000,38,,MESCRAN,B072,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZO0031,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,407,-4.656996,48.055122
2020-333295,2020-08-27,000001,Vente,83000,204,,KERGLEGUER,B024,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0216,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,565,-4.681355,48.051681
2020-333301,2020-08-28,000001,Vente,45000,,,KERLAERON,B035,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0102,,,,,,,,,,,,,0,,,,,P,prés,,,3413,-4.618911,48.06142
2020-333301,2020-08-28,000001,Vente,45000,,,KERLAERON,B035,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0102,,,,,,,,,,,,,0,,,,,L,landes,,,3967,-4.618911,48.06142
2020-333319,2020-08-28,000001,Vente,80000,5101,,MESGUEN,B073,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZO0391,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,834,-4.654441,48.053629
2020-333319,2020-08-28,000001,Vente,80000,5101,,MESGUEN,B073,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZO0391,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,834,-4.654441,48.053629
2020-333319,2020-08-28,000001,Vente,80000,5101,,MESGUEN,B073,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZO0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.654441,48.053629
2020-333319,2020-08-28,000001,Vente,80000,5101,,MESGUEN,B073,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZO0391,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,700,-4.654441,48.053629
2020-333417,2020-09-08,000001,Vente,95000,12,,RUE DE CASTEL MEUR,0105,29770,29028,Cléden-Cap-Sizun,29,,,29028000AB0022,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,60,-4.647828,48.048807
2020-333733,2020-10-07,000001,Vente,15000,,,LE BOURG,B003,29770,29028,Cléden-Cap-Sizun,29,,,29028000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,307,-4.652739,48.047981
2020-333784,2020-09-25,000001,Vente,280000,193,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0244,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,330,-4.687762,48.050863
2020-333784,2020-09-25,000001,Vente,280000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0245,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-4.687761,48.050694
2020-333784,2020-09-25,000001,Vente,280000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0303,,,,,,,,,,,,,0,,,,,T,terres,,,350,-4.687703,48.050281
2020-334315,2020-10-10,000001,Vente,225000,5079,,LESCLEDEN,B066,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0287,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,320,-4.682903,48.048676
2020-334315,2020-10-10,000001,Vente,225000,5079,,LESCLEDEN,B066,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,-4.682903,48.048676
2020-334326,2020-10-13,000001,Vente,135000,,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0231,,,,,,,,,,,,,0,,,,,L,landes,,,705,-4.627274,48.062673
2020-334326,2020-10-13,000001,Vente,135000,442,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,,
2020-334326,2020-10-13,000001,Vente,135000,442,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,,
2020-334326,2020-10-13,000001,Vente,135000,442,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0233,,,,,,,,,,,,,0,1,Maison,148,8,S,sols,,,980,,
2020-334595,2020-10-12,000001,Vente,140000,9,,RUE DE CASTEL MEUR,0105,29770,29028,Cléden-Cap-Sizun,29,,,29028000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1230,0,S,sols,,,1380,-4.648804,48.049203
2020-334595,2020-10-12,000001,Vente,140000,9,,RUE DE CASTEL MEUR,0105,29770,29028,Cléden-Cap-Sizun,29,,,29028000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1380,-4.648804,48.049203
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0012,,,,,,,,,,,,,0,,,,,L,landes,,,1753,-4.68544,48.055036
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,5365,-4.68544,48.055036
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,1592,-4.68544,48.055036
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0038,,,,,,,,,,,,,0,,,,,P,prés,,,1142,-4.67571,48.053436
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,7278,-4.67571,48.053436
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0119,,,,,,,,,,,,,0,,,,,T,terres,,,7610,-4.690471,48.051471
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0124,,,,,,,,,,,,,0,,,,,T,terres,,,407,-4.688602,48.052176
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0124,,,,,,,,,,,,,0,,,,,L,landes,,,730,-4.688602,48.052176
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0124,,,,,,,,,,,,,0,,,,,P,prés,,,2663,-4.688602,48.052176
2020-334611,2020-10-10,000001,Vente,115000,,,KERGLEGUER,B024,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0130,,,,,,,,,,,,,0,,,,,T,terres,,,7960,-4.67985,48.053159
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0157,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-4.686684,48.051871
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0253,,,,,,,,,,,,,0,,,,,T,terres,,,1691,-4.687269,48.051499
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0340,,,,,,,,,,,,,0,,,,,T,terres,,,15540,-4.687984,48.054463
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZS0346,,,,,,,,,,,,,0,,,,,S,sols,,,659,-4.687745,48.051467
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZT0044,,,,,,,,,,,,,0,,,,,T,terres,,,9560,-4.691749,48.05221
2020-334611,2020-10-10,000001,Vente,115000,,,KERLEODIN,B040,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZT0044,,,,,,,,,,,,,0,,,,,T,terres,,,9560,-4.691749,48.05221
2020-334884,2020-10-24,000001,Vente,210000,,,KERGALEDAN,B022,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZM0073,,,,,,,,,,,,,0,,,,,T,terres,,,3940,-4.63492,48.05542
2020-334884,2020-10-24,000001,Vente,210000,,,KERGALEDAN,B022,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZM0073,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-4.63492,48.05542
2020-334884,2020-10-24,000001,Vente,210000,394,,KERGALEDAN,B022,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZM0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,-4.635568,48.055395
2020-334884,2020-10-24,000001,Vente,210000,394,,KERGALEDAN,B022,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZM0208,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,738,-4.635568,48.055395
2020-335188,2020-10-29,000001,Vente,90000,19,,RUE DE LA VILLE D YS,0882,29770,29028,Cléden-Cap-Sizun,29,,,29028000AB0121,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,663,-4.651356,48.047788
2020-335383,2020-11-03,000001,Vente,135000,71,,GOURLANNOU,B010,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZC0150,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,284,-4.660478,48.059948
2020-335383,2020-11-03,000001,Vente,135000,,,GOURLANNOU,B010,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZC0151,,,,,,,,,,,,,0,,,,,J,jardins,,,656,-4.660405,48.059833
2020-335488,2020-11-17,000001,Vente,155000,,,LEZANQUEL,B067,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZR0097,,,,,,,,,,,,,0,,,,,P,prés,,,3290,-4.671607,48.047051
2020-335488,2020-11-17,000001,Vente,155000,,,LEZANQUEL,B067,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZR0119,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-4.670404,48.046827
2020-335488,2020-11-17,000001,Vente,155000,,,LEZANQUEL,B067,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZR0196,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-4.670588,48.047699
2020-335488,2020-11-17,000001,Vente,155000,221,,LEZANQUEL,B067,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZR0197,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,1200,-4.670811,48.04749
2020-335488,2020-11-17,000001,Vente,155000,221,,LEZANQUEL,B067,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZR0197,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,640,-4.670811,48.04749
2020-335488,2020-11-17,000001,Vente,155000,,,LEZANQUEL,B067,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZR0198,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-4.67122,48.047282
2020-335488,2020-11-17,000001,Vente,155000,,,LEZANQUEL,B067,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZR0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,-4.669583,48.047103
2020-335870,2020-11-17,000001,Vente,235000,,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0442,,,,,,,,,,,,,0,,,,,T,terres,,,2,-4.628589,48.062978
2020-335870,2020-11-17,000001,Vente,235000,,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0443,,,,,,,,,,,,,0,,,,,T,terres,,,5,-4.628538,48.062976
2020-335870,2020-11-17,000001,Vente,235000,,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0445,,,,,,,,,,,,,0,,,,,T,terres,,,51,-4.628536,48.063033
2020-335870,2020-11-17,000001,Vente,235000,,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0447,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,701,-4.628553,48.063167
2020-335870,2020-11-17,000001,Vente,235000,9999,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0449,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,-4.628331,48.063313
2020-335870,2020-11-17,000001,Vente,235000,9999,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0449,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,112,-4.628331,48.063313
2020-336961,2020-12-18,000001,Vente,209000,455,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0260,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,295,-4.629641,48.06398
2020-336961,2020-12-18,000001,Vente,209000,455,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-4.629641,48.06398
2020-336961,2020-12-18,000001,Vente,209000,,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0261,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-4.629218,48.064018
2020-337636,2020-12-31,000001,Vente,178000,239,,KERGARADEC,B023,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0159,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,990,-4.665113,48.046076
2020-337636,2020-12-31,000001,Vente,178000,,,KERGARADEC,B023,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0160,,,,,,,,,,,,,0,,,,,T,terres,,,1345,-4.66516,48.045938
2020-337636,2020-12-31,000001,Vente,178000,,,KERGARADEC,B023,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0160,,,,,,,,,,,,,0,,,,,S,sols,,,200,-4.66516,48.045938
