siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905944,00017,21590594400017,O,1983-03-01,12,2020,,2022-08-29T09:08:02,true,4,,48,,RUE,JEAN BAPTISTE LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.458951,50.480039,0.96,housenumber,48 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00048,G,48 RUE JEAN BAPTISTE LEBAS,
215905944,00025,21590594400025,O,1983-12-21,03,2020,,2022-08-29T09:08:02,false,3,,1,,RUE,JEAN BAPTISTE LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,3.457023,50.482526,0.96,housenumber,1 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00001,G,1 RUE JEAN BAPTISTE LEBAS,
255902058,00049,25590205800049,O,2001-05-10,NN,,,2019-11-14T14:00:47,true,6,MAIRIE,4,,RUE,JEAN BAPTISTE LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.25Z,NAFRev2,O,3.458861,50.479044,0.89,street,Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160,G,RUE JEAN BAPTISTE LEBAS,
265905943,00014,26590594300014,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,48,,RUE,JEAN BAPTISTE LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.458951,50.480039,0.96,housenumber,48 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00048,G,48 RUE JEAN BAPTISTE LEBAS,
301223707,00029,30122370700029,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,5,B.P 14,66,,RUE,JEAN BAPTISTE LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,60.2M,NAFRev1,N,3.459173,50.479188,0.96,housenumber,66 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00066,G,66 RUE JEAN BAPTISTE LEBAS,
301477329,00017,30147732900017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,,F,,,,,70.01,NAP,N,3.458861,50.479044,0.88,street,Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160,G,RUE JEAN BAPTISTE LEBAS,
302057823,00015,30205782300015,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,1,,19,,RUE,JEAN BAPTISTE LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,87.03,NAP,,3.459096,50.480114,0.96,housenumber,19 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00019,G,19 RUE JEAN BAPTISTE LEBAS,
302904230,00018,30290423000018,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,JEAN LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.458861,50.479044,0.88,street,Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160,G,RUE JEAN BAPTISTE LEBAS,
304995095,00011,30499509500011,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,4,,50,,RUE,ALFRED MATTEZ,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,28.5D,NAF1993,O,3.439771,50.48685,0.87,housenumber,50 Rue Alfred Matez 59158 Thun-Saint-Amand,59594_0020_00050,G,50 RUE ALFRED MATEZ,
308306851,00020,30830685100020,O,1989-09-22,NN,,,2019-11-14T14:00:47,true,3,,61,,RUE,JEAN DUQUESNE,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,70.2C,NAF1993,N,3.443137,50.488822,0.82,housenumber,61 Rue Jean Duquenne 59158 Thun-Saint-Amand,59594_0140_00061,G,61 RUE JEAN DUQUENNE,
308812783,00048,30881278300048,O,2006-04-01,,,,2019-11-14T14:00:47,false,1,,72,,RUE,JEAN LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,O,3.459113,50.478855,0.89,housenumber,72 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00072,G,72 RUE JEAN BAPTISTE LEBAS,
308905579,00014,30890557900014,O,,,,,2019-11-14T14:00:47,true,1,,77,,RUE,A DUSSART,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.449327,50.492402,0.84,housenumber,77 Rue Alphonse Dussart 59158 Thun-Saint-Amand,59594_0040_00077,G,77 RUE ALPHONSE DUSSART,
309564805,00021,30956480500021,O,1974-12-25,NN,,,2019-11-14T14:00:47,true,2,,88,,,JEAN BAPTISTE,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,61.2Z,NAFRev1,N,3.458618,50.477983,0.89,housenumber,88 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00088,G,88 RUE JEAN BAPTISTE LEBAS,
315942284,00029,31594228400029,O,1995-11-13,NN,,,2019-11-14T14:00:47,false,3,,28,,,MAROC,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,36.1E,NAF1993,N,3.437104,50.487596,0.83,housenumber,28 Cite du Maroc 59158 Thun-Saint-Amand,59594_0220_00028,G,28 CITE DU MAROC,
315942284,00037,31594228400037,O,2001-08-01,NN,,,2019-11-14T14:00:47,false,3,,90,,RUE,JB LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,36.1E,NAFRev1,N,3.458552,50.477864,0.78,housenumber,90 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00090,G,90 RUE JEAN BAPTISTE LEBAS,
317548998,00010,31754899800010,O,,,,,2019-11-14T14:00:47,true,1,,9,,CITE,DU PINSON,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.437895,50.488725,0.95,housenumber,9 Cite du Pinson 59158 Thun-Saint-Amand,59594_0260_00009,G,9 CITE DU PINSON,
319194700,00021,31919470000021,O,1996-12-20,NN,,,2019-11-14T14:00:47,true,3,,48,,RUE,DU GRAND MANOIR,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,O,3.447945,50.489642,0.95,housenumber,48 Rue du Grand Manoir 59158 Thun-Saint-Amand,59594_0100_00048,G,48 RUE DU GRAND MANOIR,
321696452,00036,32169645200036,O,2008-10-01,NN,,,2019-11-14T14:00:47,true,4,,26,,RUE,GRAND MANOIR,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,3.448374,50.490304,0.9,housenumber,26 Rue du Grand Manoir 59158 Thun-Saint-Amand,59594_0100_00026,G,26 RUE DU GRAND MANOIR,
321696452,00044,32169645200044,O,2008-10-01,NN,,,2019-11-14T14:00:47,false,2,,26,,RUE,DU GRAND MANOIR,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.448374,50.490304,0.95,housenumber,26 Rue du Grand Manoir 59158 Thun-Saint-Amand,59594_0100_00026,G,26 RUE DU GRAND MANOIR,
321696452,00051,32169645200051,O,2013-12-31,,,,2019-11-14T14:00:47,false,1,,26,,RUE,DU GRAND MANOIR,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,3.448374,50.490304,0.95,housenumber,26 Rue du Grand Manoir 59158 Thun-Saint-Amand,59594_0100_00026,G,26 RUE DU GRAND MANOIR,
322557356,00019,32255735600019,O,1981-08-26,01,2020,,2022-08-29T09:17:34,true,5,,1,,RUE,ALPHONSE DUSSART,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.454469,50.48884,0.95,housenumber,1 Rue Alphonse Dussart 59158 Thun-Saint-Amand,59594_0040_00001,G,1 RUE ALPHONSE DUSSART,
324059930,00010,32405993000010,O,,NN,,,2019-11-14T14:00:47,true,1,,48,,RUE,DU GRAND MANOIR,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.447945,50.489642,0.95,housenumber,48 Rue du Grand Manoir 59158 Thun-Saint-Amand,59594_0100_00048,G,48 RUE DU GRAND MANOIR,
325389864,00019,32538986400019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU RIVAGE,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,55.40,NAP,N,3.459695,50.480934,0.95,street,Rue du Rivage 59158 Thun-Saint-Amand,59594_0300,G,RUE DU RIVAGE,
329887905,00019,32988790500019,O,,,,,2019-11-14T14:00:47,true,1,,24,,CITE,DU MAROC,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,3.437628,50.487839,0.95,housenumber,24 Cite du Maroc 59158 Thun-Saint-Amand,59594_0220_00024,G,24 CITE DU MAROC,
331511857,00020,33151185700020,O,2011-08-01,,,1413ZB,2019-11-14T14:00:47,true,2,,46,,RUE,DU GRAND MANOIR,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.10Z,NAFRev2,N,3.448046,50.48982,0.95,housenumber,46 Rue du Grand Manoir 59158 Thun-Saint-Amand,59594_0100_00046,G,46 RUE DU GRAND MANOIR,
333741387,00018,33374138700018,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU RIEU,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,28.3C,NAF1993,N,3.446877,50.484863,0.95,housenumber,2 Rue du Rieu 59158 Thun-Saint-Amand,59594_0280_00002,G,2 RUE DU RIEU,
333891190,00014,33389119000014,O,1985-10-01,NN,,,2019-11-14T14:00:47,true,4,,68,,RUE,JEAN DUQUESNE,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,3.440871,50.489041,0.82,housenumber,68 Rue Jean Duquenne 59158 Thun-Saint-Amand,59594_0140_00068,G,68 RUE JEAN DUQUENNE,
334873270,00014,33487327000014,O,,,,,2019-11-14T14:00:47,true,1,,33,,RUE,JEAN LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.01,NAP,N,3.459289,50.479064,0.89,housenumber,33 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00033,G,33 RUE JEAN BAPTISTE LEBAS,
339045056,00019,33904505600019,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,LARGE,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,3.457298,50.483764,0.76,housenumber,9 Large Rue 59158 Thun-Saint-Amand,59594_0170_00009,G,9 LARGE RUE,
339090870,00017,33909087000017,O,1986-10-01,NN,,,2019-11-14T14:00:47,false,4,,73,,RUE,J DUQUESNE,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2C,NAF1993,N,3.440458,50.489017,0.7,housenumber,73 Rue Jean Duquenne 59158 Thun-Saint-Amand,59594_0140_00073,G,73 RUE JEAN DUQUENNE,
339095457,00018,33909545700018,O,1986-10-06,NN,,,2019-11-14T14:00:47,true,4,,2,,CHE,DU HALAGE,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,36.1G,NAFRev1,N,3.459169,50.480255,0.44,housenumber,2 Rue du Rivage 59158 Thun-Saint-Amand,59594_0300_00002,G,2 RUE DU RIVAGE,
339611568,00017,33961156800017,O,1986-11-12,NN,,,2019-11-14T14:00:47,false,4,B.P.44,25,,RUE,JEAN LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1994-10-28,F,TSA INFO,,,,72.1Z,NAF1993,N,3.459279,50.479606,0.89,housenumber,25 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00025,G,25 RUE JEAN BAPTISTE LEBAS,
339816340,00014,33981634000014,O,1987-01-07,NN,,,2019-11-14T14:00:47,true,4,,5,,RUE,DU VIEUX RIEUX,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,02.20Z,NAFRev2,N,3.439779,50.483716,0.94,housenumber,5 Rue du Vieux Rieu 59158 Thun-Saint-Amand,59594_ftx2op_00005,G,5 RUE DU VIEUX RIEU,
342518610,00015,34251861000015,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,3,,95,,RUE,ALPHONSE DUSART,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,52.6E,NAF1993,N,3.44796,50.493267,0.91,housenumber,95 Rue Alphonse Dussart 59158 Thun-Saint-Amand,59594_0040_00095,G,95 RUE ALPHONSE DUSSART,
342541794,00018,34254179400018,O,1987-07-01,,,,2019-11-14T14:00:47,true,3,,26,,RUE,DU GRAND MANOIR,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4B,NAF1993,N,3.448374,50.490304,0.95,housenumber,26 Rue du Grand Manoir 59158 Thun-Saint-Amand,59594_0100_00026,G,26 RUE DU GRAND MANOIR,
345108302,00018,34510830200018,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,JEAN LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,67.05,NAP,N,3.457358,50.482222,0.89,housenumber,3 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00003,G,3 RUE JEAN BAPTISTE LEBAS,
347557621,00054,34755762100054,O,2015-11-04,,,7420ZQ,2021-02-23T11:00:26,true,3,,1,B,RUE,LARGE RUE,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,T.P.V.I,74.20Z,NAFRev2,N,3.456832,50.483511,0.74,housenumber,1bis Large Rue 59158 Thun-Saint-Amand,59594_0170_00001_bis,G,1BIS LARGE RUE,
350820577,00020,35082057700020,O,1994-05-09,,,,2019-11-14T14:00:47,false,3,,20,,RUE,DE RIEU,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,01.4B,NAF1993,N,3.445011,50.485021,0.77,housenumber,20 Rue du Rieu 59158 Thun-Saint-Amand,59594_0280_00020,G,20 RUE DU RIEU,
350820577,00046,35082057700046,O,2001-11-23,02,2020,4312BA,2022-08-29T09:01:21,true,3,,24,,RUE,ALFRED MATEZ,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.442146,50.485869,0.95,housenumber,24 Rue Alfred Matez 59158 Thun-Saint-Amand,59594_0020_00024,G,24 RUE ALFRED MATEZ,
351049911,00016,35104991100016,O,1989-06-02,,,,2019-11-14T14:00:47,false,4,,39,,RUE,DU RIEUX,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,28.3C,NAF1993,N,3.443091,50.484467,0.85,housenumber,39 Rue du Rieu 59158 Thun-Saint-Amand,59594_0280_00039,G,39 RUE DU RIEU,
351049911,00024,35104991100024,O,1993-01-01,,,,2019-11-14T14:00:47,true,3,,68,,RUE,JEAN DUQUESNES,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,3.440871,50.489041,0.75,housenumber,68 Rue Jean Duquenne 59158 Thun-Saint-Amand,59594_0140_00068,G,68 RUE JEAN DUQUENNE,
351465075,00023,35146507500023,O,1995-06-27,NN,,,2019-11-14T14:00:47,true,4,,5,,,RIVAGE DE LA SCARPE,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4C,NAFRev1,O,3.459645,50.487543,0.94,housenumber,5 Rivage de la Scarpe 59158 Thun-Saint-Amand,59594_jofi1f_00005,G,5 RIVAGE DE LA SCARPE,
352673214,00016,35267321400016,O,,,,,2019-11-14T14:00:47,true,1,,62,,RUE,BRULEE,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,92.6C,NAF1993,N,3.437869,50.488809,0.95,housenumber,62 Rue Brulee 59158 Thun-Saint-Amand,59594_0060_00062,G,62 RUE BRULEE,
377731690,00014,37773169000014,O,1990-04-02,NN,,,2019-11-14T14:00:47,true,5,,97,,RUE,ALPHONSE DUSART,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,O,3.44732,50.493707,0.91,housenumber,97 Rue Alphonse Dussart 59158 Thun-Saint-Amand,59594_0040_00097,G,97 RUE ALPHONSE DUSSART,
377995121,00029,37799512100029,O,,,,,2019-11-14T14:00:47,true,1,,1,B,RUE,DU VIEUX RIEU,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,20.3Z,NAF1993,N,3.439805,50.483701,0.82,street,Rue du Vieux Rieu 59158 Thun-Saint-Amand,59594_ftx2op,G,RUE DU VIEUX RIEU,
379888084,00017,37988808400017,O,1990-11-08,NN,,,2022-06-17T11:35:29,true,4,,12,,RUE,BROQUET,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,3.448703,50.480079,0.93,housenumber,12 Rue Jean Baptiste Broquet 59158 Thun-Saint-Amand,59594_0120_00012,G,12 RUE JEAN BAPTISTE BROQUET,
380240234,00019,38024023400019,O,1987-06-29,NN,,,2019-11-14T14:00:47,true,3,,34,,RUE,BRULEE,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.439476,50.489935,0.95,housenumber,34 Rue Brulee 59158 Thun-Saint-Amand,59594_0060_00034,G,34 RUE BRULEE,
380925099,00018,38092509900018,O,1991-01-02,,,,2019-11-14T14:00:47,false,4,,12,,RUE,JEAN BAPTISTE BROQUET,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.1C,NAF1993,N,3.448703,50.480079,0.95,housenumber,12 Rue Jean Baptiste Broquet 59158 Thun-Saint-Amand,59594_0120_00012,G,12 RUE JEAN BAPTISTE BROQUET,
381732999,00010,38173299900010,O,,,,,2019-11-14T14:00:47,true,1,,12,,RUE,JEAN BAPTISTE BROQUET,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,51.4S,NAF1993,N,3.448703,50.480079,0.95,housenumber,12 Rue Jean Baptiste Broquet 59158 Thun-Saint-Amand,59594_0120_00012,G,12 RUE JEAN BAPTISTE BROQUET,
382673853,00026,38267385300026,O,1992-01-06,NN,,,2019-11-14T14:00:47,false,4,,22,,RUE,JEAN BAPTISTE LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,86.21Z,NAFRev2,N,3.458391,50.481247,0.96,housenumber,22 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00022,G,22 RUE JEAN BAPTISTE LEBAS,
382998995,00015,38299899500015,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,JEAN LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,55.4A,NAF1993,N,3.457807,50.481827,0.89,housenumber,5 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00005,G,5 RUE JEAN BAPTISTE LEBAS,
383247186,00018,38324718600018,O,1991-09-23,,,,2019-11-14T14:00:47,false,3,,80,,RUE,JEAN BAPTISTE LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4M,NAF1993,,3.458907,50.478383,0.96,housenumber,80 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00080,G,80 RUE JEAN BAPTISTE LEBAS,
384384905,00012,38438490500012,O,1991-10-01,NN,,,2019-11-14T14:00:47,false,4,,79,,RUE,ALPHONSE DUSSART,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1J,NAF1993,O,3.449256,50.492447,0.95,housenumber,79 Rue Alphonse Dussart 59158 Thun-Saint-Amand,59594_0040_00079,G,79 RUE ALPHONSE DUSSART,
384384905,00020,38438490500020,O,1995-01-05,NN,,8690AZ,2022-12-06T17:48:46,false,5,,77,,RUE,ALPHONSE DUSSART,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,3.449327,50.492402,0.95,housenumber,77 Rue Alphonse Dussart 59158 Thun-Saint-Amand,59594_0040_00077,G,77 RUE ALPHONSE DUSSART,
388307928,00019,38830792800019,O,,,,,2019-11-14T14:00:47,true,1,,1,,CHE,DES LOUPS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,45.3C,NAF1993,N,3.43948,50.482897,0.83,housenumber,1 Chemin des Loups 59158 Thun-Saint-Amand,59594_0180_00001,G,1 CHEMIN DES LOUPS,
389574906,00019,38957490600019,O,1992-12-15,NN,,,2019-11-14T14:00:47,true,4,,3,,RUE,BRULEE,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,74.30Z,NAFRev2,N,3.446288,50.492555,0.95,housenumber,3 Rue Brulee 59158 Thun-Saint-Amand,59594_0060_00003,G,3 RUE BRULEE,
392560868,00011,39256086800011,O,1993-10-04,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,ALPHONSE DUSSART,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,55.2E,NAF1993,O,3.449805,50.492195,0.95,housenumber,14 Rue Alphonse Dussart 59158 Thun-Saint-Amand,59594_0040_00014,G,14 RUE ALPHONSE DUSSART,
393070578,00017,39307057800017,O,,,,,2019-11-14T14:00:47,true,1,,5,,RUE,JEAN BAPTISTE LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1996-01-21,F,,,,,01.1A,NAF1993,N,3.457807,50.481827,0.96,housenumber,5 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00005,G,5 RUE JEAN BAPTISTE LEBAS,
394666309,00015,39466630900015,O,1994-03-21,NN,,,2019-11-14T14:00:47,true,4,,97,,RUE,ALPHONSE DUSSART,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,3.44732,50.493707,0.95,housenumber,97 Rue Alphonse Dussart 59158 Thun-Saint-Amand,59594_0040_00097,G,97 RUE ALPHONSE DUSSART,
398396655,00019,39839665500019,O,1994-08-29,NN,,,2019-11-14T14:00:47,true,1,,39,,RUE,JEAN BAPTISTE BROQUET,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.1R,NAF1993,N,3.44619,50.481961,0.95,housenumber,39 Rue Jean Baptiste Broquet 59158 Thun-Saint-Amand,59594_0120_00039,G,39 RUE JEAN BAPTISTE BROQUET,
401191192,00012,40119119200012,O,1995-04-10,NN,,,2019-11-14T14:00:47,true,4,,68,,RUE,JEAN DUQUESNE,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,3.440871,50.489041,0.82,housenumber,68 Rue Jean Duquenne 59158 Thun-Saint-Amand,59594_0140_00068,G,68 RUE JEAN DUQUENNE,
401904586,00013,40190458600013,O,1995-07-20,NN,,4321AB,2022-10-18T09:07:05,true,7,,64,,RUE,JEAN BAPTISTE BROQUET,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.21A,NAFRev2,N,3.445368,50.482544,0.95,housenumber,64 Rue Jean Baptiste Broquet 59158 Thun-Saint-Amand,59594_0120_00064,G,64 RUE JEAN BAPTISTE BROQUET,
402034391,00019,40203439100019,O,1995-09-24,NN,,,2019-11-14T14:00:47,false,4,,51,,RUE,JEAN BAPTISTE BROQUET,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,51.3W,NAF1993,O,3.445357,50.482453,0.95,housenumber,51 Rue Jean Baptiste Broquet 59158 Thun-Saint-Amand,59594_0120_00051,G,51 RUE JEAN BAPTISTE BROQUET,
402366314,00027,40236631400027,O,2000-03-29,NN,,,2019-11-14T14:00:47,true,4,,3,,RUE,JEAN LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,3.457358,50.482222,0.89,housenumber,3 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00003,G,3 RUE JEAN BAPTISTE LEBAS,
403154321,00018,40315432100018,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,JEAN BAPTISTE LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,51.1R,NAF1993,N,3.458318,50.481303,0.96,housenumber,26 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00026,G,26 RUE JEAN BAPTISTE LEBAS,
407720754,00016,40772075400016,O,1996-04-10,NN,,,2019-11-14T14:00:47,true,4,,68,,RUE,JEAN DUQUENNE,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,3.440871,50.489041,0.95,housenumber,68 Rue Jean Duquenne 59158 Thun-Saint-Amand,59594_0140_00068,G,68 RUE JEAN DUQUENNE,
407889732,00019,40788973200019,O,1996-07-01,NN,,,2019-11-14T14:00:47,true,1,,41,,RUE,ALPHONSE DUSSART,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,52.2L,NAF1993,N,3.450996,50.49127,0.95,housenumber,41 Rue Alphonse Dussart 59158 Thun-Saint-Amand,59594_0040_00041,G,41 RUE ALPHONSE DUSSART,
408675395,00011,40867539500011,O,1996-08-22,NN,,,2019-11-14T14:00:47,false,4,,12,,RUE,BROCQUET,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,70.2C,NAF1993,N,3.448703,50.480079,0.76,housenumber,12 Rue Jean Baptiste Broquet 59158 Thun-Saint-Amand,59594_0120_00012,G,12 RUE JEAN BAPTISTE BROQUET,
409310174,00019,40931017400019,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,JEAN LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,3.458861,50.479044,0.88,street,Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160,G,RUE JEAN BAPTISTE LEBAS,
410000749,00011,41000074900011,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,,47,,RUE,JEAN BAPTISTE LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.458803,50.478007,0.96,housenumber,47 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00047,G,47 RUE JEAN BAPTISTE LEBAS,
411126394,00021,41112639400021,O,2019-11-25,,,,2020-01-11T03:58:26,true,1,,63,,RUE,JEAN LEBAS,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,68.20B,NAFRev2,N,3.458134,50.477225,0.89,housenumber,63 Rue Jean Baptiste Lebas 59158 Thun-Saint-Amand,59594_0160_00063,G,63 RUE JEAN BAPTISTE LEBAS,
412652596,00013,41265259600013,O,1997-06-26,NN,,,2022-08-23T03:55:51,true,4,,24,,RUE,DU GRAND MANOIR,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,68.20B,NAFRev2,N,3.448549,50.490537,0.95,housenumber,24 Rue du Grand Manoir 59158 Thun-Saint-Amand,59594_0100_00024,G,24 RUE DU GRAND MANOIR,
420223885,00039,42022388500039,O,2000-07-01,NN,,,2019-11-14T14:00:47,false,3,,52,,RUE,A  MATEZ,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.4B,NAFRev1,N,3.441874,50.486007,0.63,street,Rue Alfred Matez 59158 Thun-Saint-Amand,59594_0020,G,RUE ALFRED MATEZ,
421737578,00011,42173757800011,O,1999-02-01,,,,2019-11-14T14:00:47,true,1,,20,,RUE,DU RIEU,59158,THUN-SAINT-AMAND,,,59594,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4Z,NAF1993,N,3.445011,50.485021,0.95,housenumber,20 Rue du Rieu 59158 Thun-Saint-Amand,59594_0280_00020,G,20 RUE DU RIEU,