siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400088,00018,21340008800018,O,1983-03-01,11,2020,,2022-08-29T09:06:53,true,4,HOTEL DE VILLE,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.082709,43.58231,0.35,street,Route de Violes 34600 Les Aires,34008_0001,D,ROUTE DE VIOLES,
213400088,00026,21340008800026,O,1983-12-21,01,2020,,2022-08-29T09:06:53,false,3,,,,RUE,DE LA SERRE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.103547,43.580383,0.94,street,Rue de la Serre 34600 Les Aires,34008_0061,G,RUE DE LA SERRE,
213400088,00034,21340008800034,O,1996-01-01,NN,,,2008-01-04T18:31:36,false,3,HOTEL DE VILLE,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.082709,43.58231,0.35,street,Route de Violes 34600 Les Aires,34008_0001,D,ROUTE DE VIOLES,
213400088,00042,21340008800042,O,1998-01-01,NN,,,2008-01-04T18:31:36,false,3,HOTEL DE VILLE,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ODURES MENAGERES,,,,38.11Z,NAFRev2,N,3.082709,43.58231,0.35,street,Route de Violes 34600 Les Aires,34008_0001,D,ROUTE DE VIOLES,
263403586,00013,26340358600013,O,1995-12-25,,,,2010-06-26T03:08:50,true,2,,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293400859,00014,29340085900014,O,1983-09-14,NN,,,2006-11-25T09:10:37,true,3,,,,,HOTEL DE VILLE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.1C,NAF1993,N,3.082709,43.58231,0.35,street,Route de Violes 34600 Les Aires,34008_0001,G,ROUTE DE VIOLES,
293400867,00017,29340086700017,O,1983-09-14,NN,,,2021-05-25T17:56:58,true,3,,,,,HOTEL DE VILLE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.1C,NAF1993,N,3.082709,43.58231,0.35,street,Route de Violes 34600 Les Aires,34008_0001,G,ROUTE DE VIOLES,
293400891,00017,29340089100017,O,1983-09-14,NN,,,2008-01-04T19:06:31,true,3,,,,,HOTEL DE VILLE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.082709,43.58231,0.35,street,Route de Violes 34600 Les Aires,34008_0001,G,ROUTE DE VIOLES,
300995685,00033,30099568500033,O,1982-07-01,NN,,,2010-04-18T03:21:05,true,5,,,,RUE,DE L HORLOGE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.31Z,NAFRev2,O,3.103455,43.58146,0.94,street,Rue de l’Horloge 34600 Les Aires,34008_0026,G,RUE DE L HORLOGE,
312208887,00017,31220888700017,O,,,,,,true,1,,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,55.60,NAP,N,,,0,,,,,,
312572472,00032,31257247200032,O,,NN,,,,true,1,,,,,LES ARENES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,3.086994,43.583231,0.91,street,Place des Arènes 34600 Les Aires,34008_0075,G,PLACE DES ARENES,
313317752,00019,31331775200019,O,,NN,,,,true,1,,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.60,NAP,N,,,0,,,,,,
313774879,00016,31377487900016,O,1978-01-01,NN,,,,true,1,,,,RUE,DU PUITS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,01.1A,NAF1993,N,3.102423,43.581783,0.95,street,Rue du Puits 34600 Les Aires,34008_0050,G,RUE DU PUITS,
315729665,00010,31572966500010,O,,NN,,,,true,1,,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
317473510,00020,31747351000020,O,,NN,,,,true,1,,,,RUE,SAINT MICHEL,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.103615,43.581162,0.93,street,Rue de Saint Michel 34600 Les Aires,34008_0060,G,RUE DE SAINT MICHEL,
319495073,00011,31949507300011,O,1980-08-01,NN,,,,true,1,,,,,CANTE MULES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
319512059,00027,31951205900027,O,1984-01-01,NN,,,2014-07-08T00:23:23,false,4,MARGAL,12,,RUE,DE L'ARCHE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.21Z,NAFRev2,O,3.053705,43.573264,0.94,housenumber,12 Rue de l’Arche 34600 Les Aires,34008_0012_00012,G,12 RUE DE L ARCHE,
319512059,00043,31951205900043,O,2021-11-08,,,2571ZZ,2021-12-04T14:39:50,true,1,MARGAL,4,,RUE,DU ROCHER,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2021-11-08,A,HENFERETBOIS,,,HENFERETBOIS,25.71Z,NAFRev2,N,3.053559,43.57319,0.84,street,Rue du Rocher 34600 Les Aires,34008_0049,G,RUE DU ROCHER,
322213117,00011,32221311700011,O,1981-06-22,NN,,,2021-10-28T14:06:42,true,4,,,,CHE,DE LA COSTE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,68.20B,NAFRev2,N,3.106054,43.580882,0.83,street,Chemin de la Coste 34600 Les Aires,34008_0008,G,CHEMIN DE LA COSTE,
322932138,00058,32293213800058,O,2000-04-01,NN,,,2008-01-04T18:40:34,true,3,,2,,RTE,DU PERAS LE MOULINAS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,3.092901,43.583403,0.54,street,Route du Moulinas 34600 Les Aires,34008_0034,G,ROUTE DU MOULINAS,
323652271,00012,32365227100012,O,,,,,,true,1,,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
323742387,00034,32374238700034,O,2001-01-01,NN,,,2008-11-07T00:40:30,false,4,,137,,RTE,DE VIOLES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3A,NAFRev1,O,3.081711,43.5839,0.85,housenumber,137 Route de Violes 34600 Les Aires,34008_0001_00137,G,137 ROUTE DE VIOLES,
325118263,00020,32511826300020,O,1997-04-28,NN,,,,true,1,,2,,PL,DE L'AIRE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,55.3A,NAF1993,N,3.103839,43.581848,0.82,housenumber,2 Place de l’Aire 34600 Les Aires,34008_0003_00002,G,2 PLACE DE L AIRE,
325397248,00015,32539724800015,O,1982-09-01,NN,,4399CZ,2021-10-27T08:24:34,true,5,,,,CHE,DE BERNAUDE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,43.99C,NAFRev2,N,3.102179,43.580106,0.82,street,Chemin de Bernaude 34600 Les Aires,34008_0007,G,CHEMIN DE BERNAUDE,
325711158,00015,32571115800015,O,,,,,,true,1,,,,,LES ARENES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,3.086994,43.583231,0.91,street,Place des Arènes 34600 Les Aires,34008_0075,G,PLACE DES ARENES,
326248986,00068,32624898600068,O,2011-02-01,,,,2015-02-27T08:24:57,false,2,,225,,RTE,DES ABBES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,3.094129,43.582475,0.83,housenumber,225 Route des Abbes 34600 Les Aires,34008_0011_00225,G,225 ROUTE DES ABBES,
326399821,00056,32639982100056,O,2002-09-09,NN,,,2010-02-09T10:43:54,false,3,,304,,RTE,DE LA VERNIERE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,52.6E,NAFRev1,N,3.08521,43.584119,0.87,housenumber,304 Route de la Vernière 34600 Les Aires,34008_0067_00304,G,304 ROUTE DE LA VERNIERE,
326618469,00026,32661846900026,O,,,,,,true,1,,234,,RUE,DU MOULIN DE L EVEQUE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.092901,43.583403,0.38,street,Route du Moulinas 34600 Les Aires,34008_0034,G,ROUTE DU MOULINAS,
327148581,00017,32714858100017,O,,NN,,,,true,1,,,,,MARGAL,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,86.07,NAP,N,3.056189,43.573585,0.91,street,Route de Margal 34600 Les Aires,34008_cabvs3,G,ROUTE DE MARGAL,
327341293,00014,32734129300014,O,1983-01-01,NN,,,2006-12-15T00:23:45,false,4,,,,,LE MOULINAS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,01.1G,NAFRev1,N,3.092994,43.583375,0.95,street,le Moulinas 34600 Les Aires,34008_e8xpam,G,LE MOULINAS,
327341293,00022,32734129300022,O,2003-03-28,,,,2009-05-28T10:16:34,false,3,,3,,IMP,DE LA CROIX,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.103725,43.581161,0.84,housenumber,3 Impasse de la Croix 34600 Les Aires,34008_0002_00003,G,3 IMPASSE DE LA CROIX,
327341293,00030,32734129300030,O,2003-01-01,,,,2021-02-23T10:48:59,true,2,,7,,,LES PALENQUES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.107105,43.581451,0.86,housenumber,7 Rue des Palenques 34600 Les Aires,34008_0020_00007,G,7 RUE DES PALENQUES,
328140116,00018,32814011600018,O,1983-09-10,NN,,,2022-02-03T08:58:53,true,3,,,,LOT,LES CLARETTES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,3.106185,43.582309,0.61,street,Impasse des Claretes 34600 Les Aires,34008_0004,G,IMPASSE DES CLARETES,
328817291,00029,32881729100029,O,,NN,,,,true,1,,,,,LES ABBES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2M,NAF1993,O,3.094288,43.58193,0.91,street,Route des Abbes 34600 Les Aires,34008_0011,G,ROUTE DES ABBES,
329338883,01912,32933888301912,O,2020-08-01,,,,2022-09-02T20:04:35,false,1,,260,,RTE,DE GATINIE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DE LES AIRES,,,,42.11Z,NAFRev2,N,3.076799,43.582998,0.85,housenumber,260 Route de Gatinie 34600 Les Aires,34008_0029_00260,G,260 ROUTE DE GATINIE,
329368526,01050,32936852601050,O,2015-12-01,00,2020,,2022-08-29T09:20:53,false,2,,260,,RTE,DE GATINIE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,42.11Z,NAFRev2,O,3.076799,43.582998,0.85,housenumber,260 Route de Gatinie 34600 Les Aires,34008_0029_00260,G,260 ROUTE DE GATINIE,
329452437,00018,32945243700018,O,,,,,,true,1,,,,,LD LA VERNIERE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.05,NAP,N,3.084389,43.584274,0.93,street,Route de la Vernière 34600 Les Aires,34008_0067,G,ROUTE DE LA VERNIERE,
329549067,00018,32954906700018,O,,NN,,,,true,1,,,,,LE MOULINAS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,45.4M,NAF1993,N,3.092994,43.583375,0.95,street,le Moulinas 34600 Les Aires,34008_e8xpam,G,LE MOULINAS,
330079252,00012,33007925200012,O,,,,,,true,1,,,,,CAMPING LE GATINIE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.074379,43.581097,0.49,street,Route de Gatinie 34600 Les Aires,34008_0029,G,ROUTE DE GATINIE,
330520354,00011,33052035400011,O,,NN,,,,true,1,,,,,LE MOULINAS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,87.04,NAP,N,3.092994,43.583375,0.95,street,le Moulinas 34600 Les Aires,34008_e8xpam,G,LE MOULINAS,
332096668,00014,33209666800014,O,,NN,,,,true,1,,,,PL,DE L'AIRE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,52.4R,NAF1993,N,3.104005,43.581736,0.8,street,Place de l’Aire 34600 Les Aires,34008_0003,G,PLACE DE L AIRE,
333815835,00017,33381583500017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,62.11,NAP,N,3.103609,43.581374,0.82,street,Place de l’Eglise 34600 Les Aires,34008_0018,G,PLACE DE L EGLISE,
339030876,00017,33903087600017,O,,NN,,,,true,1,,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
340132844,00010,34013284400010,O,,NN,,,,true,1,,,,RTE,DES AIRES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2J,NAF1993,N,3.094288,43.58193,0.79,street,Route des Abbes 34600 Les Aires,34008_0011,G,ROUTE DES ABBES,
340603331,00034,34060333100034,O,2000-11-30,NN,,,2014-07-08T00:44:52,false,4,,,,HAM,DE CANTEMERLES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,3.076654,43.581821,0.93,street,Route de Cantemerles 34600 Les Aires,34008_0016,G,ROUTE DE CANTEMERLES,
341261055,00014,34126105500014,O,1987-04-01,NN,,,2008-11-07T01:01:51,false,4,,,,,LE MOULINAS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,45.4F,NAF1993,O,3.092994,43.583375,0.95,street,le Moulinas 34600 Les Aires,34008_e8xpam,G,LE MOULINAS,
341261055,00022,34126105500022,O,1999-08-14,NN,,,2014-07-08T00:45:47,true,4,,,,,LE VILLAGE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,43.33Z,NAFRev2,O,3.082709,43.58231,0.36,street,Route de Violes 34600 Les Aires,34008_0001,G,ROUTE DE VIOLES,
342055027,00011,34205502700011,O,1900-01-01,,,,2011-04-28T00:34:20,false,4,,,,,CAMPING LE GATINIE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.13,NAP,N,3.074379,43.581097,0.49,street,Route de Gatinie 34600 Les Aires,34008_0029,G,ROUTE DE GATINIE,
342514502,00042,34251450200042,O,2004-06-01,NN,,,2012-05-02T05:32:56,false,4,,260,,RTE,DE GATINIE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20A,NAFRev2,N,3.076799,43.582998,0.85,housenumber,260 Route de Gatinie 34600 Les Aires,34008_0029_00260,G,260 ROUTE DE GATINIE,
342616620,00015,34261662000015,O,,NN,,,,true,1,,100,,,LE TARIO,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,02.0B,NAF1993,N,3.10674,43.57959,0.91,housenumber,100 Impasse le Tario 34600 Les Aires,34008_0063_00100,G,100 IMPASSE LE TARIO,
343502274,00016,34350227400016,O,1988-01-01,NN,,,2008-01-04T22:16:15,true,3,,15,,,LE MOULINAS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.094185,43.583188,0.95,housenumber,15 le Moulinas 34600 Les Aires,34008_e8xpam_00015,G,15 LE MOULINAS,
343552600,00029,34355260000029,O,,NN,,,,true,1,,,,HAM,DE VIOLES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,3.082709,43.58231,0.93,street,Route de Violes 34600 Les Aires,34008_0001,G,ROUTE DE VIOLES,
344070222,00023,34407022200023,O,1992-10-01,NN,,,2020-08-25T10:41:45,false,4,LIEU DIT LE GATINIE,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.074379,43.581097,0.47,street,Route de Gatinie 34600 Les Aires,34008_0029,D,ROUTE DE GATINIE,
344392840,00023,34439284000023,O,1992-12-25,NN,,,2008-01-04T22:26:54,true,3,,,,RUE,DU PUITS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.102423,43.581783,0.95,street,Rue du Puits 34600 Les Aires,34008_0050,G,RUE DU PUITS,
344843859,00739,34484385900739,O,2021-03-01,,,,2021-03-17T11:46:27,false,1,,260,,RTE,DE GATINIE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2021-03-01,A,CMSE - CENTRALE A BETON DE LAMALOU,,,,23.63Z,NAFRev2,O,3.076799,43.582998,0.85,housenumber,260 Route de Gatinie 34600 Les Aires,34008_0029_00260,G,260 ROUTE DE GATINIE,
344843859,00846,34484385900846,O,2021-03-01,,,,2021-03-16T15:49:08,false,1,LIEUDIT GRANGETTE,260,,RTE,DE GATINIE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2021-03-01,A,CMSE - CARRIERE DE LAMALOU,,,,08.12Z,NAFRev2,O,3.076799,43.582998,0.85,housenumber,260 Route de Gatinie 34600 Les Aires,34008_0029_00260,G,260 ROUTE DE GATINIE,
344843859,00929,34484385900929,O,2021-04-01,,,,2021-05-07T09:07:31,false,1,(SERVANT PRESTATIONS),260,,RTE,DE LA GATINIE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,82.11Z,NAFRev2,O,3.076799,43.582998,0.72,housenumber,260 Route de Gatinie 34600 Les Aires,34008_0029_00260,G,260 ROUTE DE GATINIE,
344843859,00937,34484385900937,O,2021-04-01,,,,2021-05-07T09:08:45,false,1,CMSE-LAMALOU TRANSPORT,260,,RTE,DE LA GATINIE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2021-04-01,A,CMSE-LAMALOU TRANSPORT,,,,49.41A,NAFRev2,N,3.076799,43.582998,0.72,housenumber,260 Route de Gatinie 34600 Les Aires,34008_0029_00260,G,260 ROUTE DE GATINIE,
349717546,00015,34971754600015,O,1976-01-01,NN,,,2008-01-04T23:07:55,true,3,,,,IMP,LES PALENQUES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.106915,43.581664,0.72,street,Rue des Palenques 34600 Les Aires,34008_0020,G,RUE DES PALENQUES,
353050917,00015,35305091700015,O,,NN,,,,true,1,,,,,LE MOULINAS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.46,NAP,N,3.092994,43.583375,0.95,street,le Moulinas 34600 Les Aires,34008_e8xpam,G,LE MOULINAS,
378367544,00012,37836754400012,O,1990-06-15,NN,,,,true,3,,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380275727,00010,38027572700010,O,1900-01-01,,,,2011-04-28T00:46:35,false,2,,,,,CAMPING LE GATINIE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,,,,3.074379,43.581097,0.49,street,Route de Gatinie 34600 Les Aires,34008_0029,G,ROUTE DE GATINIE,
381171917,00010,38117191700010,O,1991-03-05,NN,,,,true,4,,,,,CANTEMERLE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,3.076654,43.581821,0.84,street,Route de Cantemerles 34600 Les Aires,34008_0016,G,ROUTE DE CANTEMERLES,
382214716,00013,38221471600013,O,1991-05-14,NN,,,,false,4,MR AZAIS DOMINIQUE,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
384531448,00015,38453144800015,O,1992-02-14,NN,,,2014-06-14T00:55:39,false,3,,260,,RTE,DE GATINIE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.1J,NAF1993,,3.076799,43.582998,0.85,housenumber,260 Route de Gatinie 34600 Les Aires,34008_0029_00260,G,260 ROUTE DE GATINIE,
384531448,00031,38453144800031,O,2004-07-01,NN,,,2012-11-28T13:41:14,false,4,LIEU DIT LOU INSTANS,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,64.20Z,NAFRev2,N,3.074772,43.582653,0.36,locality,Lous Estans 34600 Les Aires,34008_B098,D,LOUS ESTANS,
387587850,00018,38758785000018,O,1992-01-02,01,2020,2363ZZ,2022-08-29T09:12:29,true,5,,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
387960305,00010,38796030500010,O,1992-06-05,NN,,,,true,3,,,,,,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,71.2A,NAFRev1,N,,,0,,,,,,
388837924,00017,38883792400017,O,1975-02-03,NN,,,2012-04-17T10:54:17,false,4,,206,,RTE,DE GATINIE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20A,NAFRev2,N,3.074379,43.581097,0.66,street,Route de Gatinie 34600 Les Aires,34008_0029,G,ROUTE DE GATINIE,
389035163,00010,38903516300010,O,1992-10-30,NN,,,,false,4,,3,,RUE,DU PUITS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,01.1G,NAF1993,N,3.102658,43.581687,0.95,housenumber,3 Rue du Puits 34600 Les Aires,34008_0050_00003,G,3 RUE DU PUITS,
389035163,00028,38903516300028,O,2002-12-21,NN,,,2010-11-23T08:39:20,false,4,,1,,RUE,DES MOURELS VIOLES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,3.084213,43.576693,0.75,housenumber,1 Rue des Mourels 34600 Les Aires,34008_0036_00001,G,1 RUE DES MOURELS,
389035163,00036,38903516300036,O,2010-01-01,01,2020,,2022-08-29T09:13:43,true,1,,312,,RTE,DE VIOLES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,3.084601,43.580056,0.85,housenumber,312 Route de Violes 34600 Les Aires,34008_0001_00312,G,312 ROUTE DE VIOLES,
389610106,00020,38961010600020,O,1996-04-01,NN,,,,false,3,,430,,RTE,DE VIOLES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,74.1J,NAF1993,N,3.082949,43.581358,0.85,housenumber,430 Route de Violes 34600 Les Aires,34008_0001_00430,G,430 ROUTE DE VIOLES,
390156883,00022,39015688300022,O,2007-01-29,,,,2012-04-19T04:04:20,false,3,,260,,RTE,DU GATINE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.32A,NAFRev2,N,3.076799,43.582998,0.6,housenumber,260 Route de Gatinie 34600 Les Aires,34008_0029_00260,G,260 ROUTE DE GATINIE,
391170578,00010,39117057800010,O,1993-05-20,NN,,,2013-03-06T04:19:19,true,5,,,,,CAMPAGNE ROSSIGNE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,3.076719,43.579918,0.59,street,Chemin de Rossigne 34600 Les Aires,34008_0053,G,CHEMIN DE ROSSIGNE,
391214442,00017,39121444200017,O,1992-01-01,NN,,,2008-01-04T23:50:10,true,3,LES GIMELLES,,,RTE,DE VIOLES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.082709,43.58231,0.82,street,Route de Violes 34600 Les Aires,34008_0001,G,ROUTE DE VIOLES,
391508868,00026,39150886800026,O,1995-09-13,,,,2010-11-08T15:44:55,false,4,,260,,RTE,DE GATINIE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,3.076799,43.582998,0.85,housenumber,260 Route de Gatinie 34600 Les Aires,34008_0029_00260,G,260 ROUTE DE GATINIE,
391665304,00013,39166530400013,O,1992-01-01,NN,,,2015-11-19T09:27:23,true,3,APP. 1 - VILLA LES PINS,3,,RUE,DU PUITS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.102658,43.581687,0.95,housenumber,3 Rue du Puits 34600 Les Aires,34008_0050_00003,G,3 RUE DU PUITS,
392728234,00015,39272823400015,O,,NN,,,,true,1,,1,,IMP,DES TERRETS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.6Z,NAF1993,N,3.108103,43.582538,0.84,housenumber,1 Impasse des Terrets 34600 Les Aires,34008_0065_00001,G,1 IMPASSE DES TERRETS,
393329487,00010,39332948700010,O,1993-12-17,11,2020,,2022-08-29T09:17:13,false,4,,570,,,D 160,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,O,3.080778,43.5851,0.39,housenumber,570 Route de la Vernière 34600 Les Aires,34008_0067_00570,G,570 ROUTE DE LA VERNIERE,
393436282,00015,39343628200015,O,1994-02-04,NN,,,2018-11-23T11:57:31,true,3,,27,,,LE MOULINAS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.091343,43.583424,0.95,housenumber,27 le Moulinas 34600 Les Aires,34008_e8xpam_00027,G,27 LE MOULINAS,
393896105,00011,39389610500011,O,1994-01-01,NN,,,,false,3,,24,,,LE CHEMIN NEUF,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,3.105533,43.582403,0.77,housenumber,24 Chemin Neuf 34600 Les Aires,34008_0015_00024,G,24 CHEMIN NEUF,
394269708,00035,39426970800035,O,2002-06-15,01,2020,,2022-10-12T08:43:35,true,9,,225,,RUE,DES ABBES,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,68.20B,NAFRev2,O,3.094129,43.582475,0.78,housenumber,225 Route des Abbes 34600 Les Aires,34008_0011_00225,G,225 ROUTE DES ABBES,
394366124,00011,39436612400011,O,1994-03-14,NN,,,2008-01-05T20:08:00,true,3,,302,,RTE,DE CANTEMERLE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.076165,43.581475,0.82,housenumber,302 Route de Cantemerles 34600 Les Aires,34008_0016_00302,G,302 ROUTE DE CANTEMERLES,
394974174,00010,39497417400010,O,1994-05-01,NN,,,2020-02-14T19:45:34,true,4,,,,,LE MOULINAS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,3.092994,43.583375,0.95,street,le Moulinas 34600 Les Aires,34008_e8xpam,G,LE MOULINAS,
397644881,00013,39764488100013,O,1994-07-01,NN,,,2006-12-15T00:54:21,false,3,,,,,CAMPING LE GATINIE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,,,N,3.074379,43.581097,0.49,street,Route de Gatinie 34600 Les Aires,34008_0029,G,ROUTE DE GATINIE,
398391185,00012,39839118500012,O,,NN,,,,true,1,,325,,RTE,DE LA PLAINE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,22.2G,NAF1993,N,3.101666,43.582089,0.86,housenumber,325 Route de la Plaine 34600 Les Aires,34008_0046_00325,G,325 ROUTE DE LA PLAINE,
399146125,00014,39914612500014,O,1994-03-07,NN,,,2008-01-04T19:03:30,true,3,,302,,RTE,DE CANTEMERLE,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.076165,43.581475,0.82,housenumber,302 Route de Cantemerles 34600 Les Aires,34008_0016_00302,G,302 ROUTE DE CANTEMERLES,
399334432,00024,39933443200024,O,2001-04-09,NN,,,2008-01-05T20:14:00,true,3,,35,,,LE MOULINAS,34600,LES AIRES,,,34008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.090061,43.582495,0.95,housenumber,35 le Moulinas 34600 Les Aires,34008_e8xpam_00035,G,35 LE MOULINAS,