siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605583,00012,21760558300012,O,1983-03-01,11,2020,,2022-08-29T09:08:54,true,4,,,,RUE,DE LA MAIRIE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.156048,49.365446,0.95,street,Rue de la Mairie 76520 Saint-Aubin-Celloville,76558_0036,G,RUE DE LA MAIRIE,
217605583,00020,21760558300020,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DE LA MAIRIE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.156048,49.365446,0.95,street,Rue de la Mairie 76520 Saint-Aubin-Celloville,76558_0036,G,RUE DE LA MAIRIE,
217605583,00038,21760558300038,O,1988-09-01,02,2020,,2022-08-29T09:08:54,false,3,,,,PL,DE LA MAIRIE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE RIMBAUD-DOISNEAU,,,,85.20Z,NAFRev2,N,1.155937,49.365492,0.83,street,Place de la Mairie 76520 Saint-Aubin-Celloville,76558_0035,G,PLACE DE LA MAIRIE,
267603512,00018,26760351200018,O,1993-03-05,NN,,,2021-08-09T17:05:30,true,4,MAIRIE,,,RUE,DE LA MAIRIE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.156048,49.365446,0.95,street,Rue de la Mairie 76520 Saint-Aubin-Celloville,76558_0036,G,RUE DE LA MAIRIE,
277600094,00019,27760009400019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300509759,00019,30050975900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU HAMEAU,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,66.04,NAP,N,1.153236,49.370071,0.95,street,Rue du Hameau 76520 Saint-Aubin-Celloville,76558_0030,G,RUE DU HAMEAU,
312476658,00017,31247665800017,O,,NN,,,2019-11-14T14:00:58,true,1,,23,,IMP,DU MANOIR,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.07,NAP,N,1.160671,49.36245,0.36,street,Impasse du Champ Courbe 76520 Saint-Aubin-Celloville,76558_0029,G,IMPASSE DU CHAMP COURBE,
314765934,00018,31476593400018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,,F,,,,,96.16,NAP,N,,,0,,,,,,
315355933,00013,31535593300013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.46,NAP,N,,,0,,,,,,
316152974,00010,31615297400010,O,1963-01-01,NN,,1071CB,2019-11-14T14:00:58,true,4,,,,CHE,DES ECOLES,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,10.71C,NAFRev2,N,1.157024,49.364726,0.55,street,Chemin de l’Ecole 76520 Saint-Aubin-Celloville,76558_0020,G,CHEMIN DE L ECOLE,
317808160,00012,31780816000012,O,1980-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,FOYER RURAL,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,91.3E,NAFRev1,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
317808160,00020,31780816000020,O,2007-02-14,NN,,,2019-11-14T14:00:58,true,2,,39,,RUE,DES 14 POMMIERS,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,1.162917,49.364252,0.95,housenumber,39 Rue des 14 Pommiers 76520 Saint-Aubin-Celloville,76558_0055_00039,G,39 RUE DES 14 POMMIERS,
317974707,00018,31797470700018,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,D INCARVILLE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1996-02-18,F,,,,,70.2C,NAF1993,N,1.154214,49.371497,0.95,street,Rue d’Incarville 76520 Saint-Aubin-Celloville,76558_0031,G,RUE D INCARVILLE,
318078276,00017,31807827600017,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,5,PONEY CLUB D INCARVILLE,,,RUE,D INCARVILLE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,93.29Z,NAFRev2,O,1.154214,49.371497,0.95,street,Rue d’Incarville 76520 Saint-Aubin-Celloville,76558_0031,G,RUE D INCARVILLE,
319708988,00013,31970898800013,O,1980-09-03,NN,,,2019-11-14T14:00:58,true,4,,,,,LE CLOS HALLEN,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.156799,49.364008,0.69,street,Rue du Clos Halleux 76520 Saint-Aubin-Celloville,76558_0017,G,RUE DU CLOS HALLEUX,
321771743,00010,32177174300010,O,1981-05-05,NN,,,2019-11-14T14:00:58,true,5,,13,,RTE,D YMARE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.162007,49.360923,0.83,housenumber,13 Route d’Ymare 76520 Saint-Aubin-Celloville,76558_0064_00013,G,13 ROUTE D YMARE,
328575899,00021,32857589900021,O,2002-04-02,NN,,,2019-11-14T14:00:58,true,1,,11,,CHE,AUX FIEFS,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,52.6E,NAF1993,N,1.154565,49.38056,0.84,housenumber,11 Chemin aux Fiefs 76520 Saint-Aubin-Celloville,76558_0027_00011,G,11 CHEMIN AUX FIEFS,
329241327,00025,32924132700025,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,2,,RUE,DU CLOS HALLEUX,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,01.4B,NAF1993,N,1.157536,49.363714,0.95,housenumber,2 Rue du Clos Halleux 76520 Saint-Aubin-Celloville,76558_0017_00002,G,2 RUE DU CLOS HALLEUX,
330267691,07547,33026769107547,O,2022-05-01,,,,2022-07-05T08:49:38,false,1,,,,RUE,DES TERRES ROUGES,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2022-05-01,A,CHAUSSEA,,,CHAUSSEA SAS,47.72A,NAFRev2,O,1.180646,49.394888,0.95,street,Rue des Terres Rouges 76520 Saint-Aubin-Celloville,76558_1yu9be,G,RUE DES TERRES ROUGES,
330377631,00016,33037763100016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330991548,00026,33099154800026,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,D INCARVILLE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,1.157502,49.36794,0.95,housenumber,7 Rue d’Incarville 76520 Saint-Aubin-Celloville,76558_0031_00007,G,7 RUE D INCARVILLE,
333707743,00014,33370774300014,O,1985-09-01,NN,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,55.5A,NAF1993,O,1.156048,49.365446,0.92,street,Rue de la Mairie 76520 Saint-Aubin-Celloville,76558_0036,G,RUE DE LA MAIRIE,
338155765,00021,33815576500021,O,1987-06-01,01,2020,,2022-08-29T09:24:49,true,4,SALLE DES FETES,,,PL,DE LA MAIRIE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.155937,49.365492,0.83,street,Place de la Mairie 76520 Saint-Aubin-Celloville,76558_0035,G,PLACE DE LA MAIRIE,
338332836,00026,33833283600026,O,,,,,2019-11-14T14:00:58,true,1,,8,,CHE,DES COMMAUX,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,45.2V,NAF1993,N,1.148158,49.368158,0.64,housenumber,8 Rue des Communaux 76520 Saint-Aubin-Celloville,76558_0018_00008,G,8 RUE DES COMMUNAUX,
338887029,00019,33888702900019,O,1986-01-01,00,2020,,2022-08-29T09:25:18,true,6,,3,,,GRANDE RUE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.50Z,NAFRev2,O,1.155511,49.380441,0.95,housenumber,3 Grande Rue 76520 Saint-Aubin-Celloville,76558_0066_00003,G,3 GRANDE RUE,
339194243,00012,33919424300012,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,DES QUATORZE POMMIERS,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,55.40,NAP,N,1.161528,49.365311,0.66,housenumber,24 Rue des 14 Pommiers 76520 Saint-Aubin-Celloville,76558_0055_00024,G,24 RUE DES 14 POMMIERS,
339200198,00028,33920019800028,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA COTE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.3A,NAF1993,N,1.160778,49.363946,0.95,street,Rue de la Côte 76520 Saint-Aubin-Celloville,76558_0014,G,RUE DE LA COTE,
339204703,00013,33920470300013,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LA COTE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,64.49,NAP,N,6.2284399,46.0239509,0.77,poi,Route de la Côté (Pont) Fillière,https://osm.org/way/465734091,G,,
340361773,00013,34036177300013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA COTE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,67.07,NAP,N,1.160778,49.363946,0.95,street,Rue de la Côte 76520 Saint-Aubin-Celloville,76558_0014,G,RUE DE LA COTE,
340444173,00025,34044417300025,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,32,,RUE,DE LA MAIRIE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,43.39Z,NAFRev2,N,1.158035,49.366276,0.95,housenumber,32 Rue de la Mairie 76520 Saint-Aubin-Celloville,76558_0036_00032,G,32 RUE DE LA MAIRIE,
342433422,00017,34243342200017,O,,,,,2019-11-14T14:00:58,true,1,,16,,RTE,D'YMARE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,45.2V,NAF1993,N,1.159932,49.361017,0.83,housenumber,16 Route d’Ymare 76520 Saint-Aubin-Celloville,76558_0064_00016,G,16 ROUTE D YMARE,
343449708,00019,34344970800019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LA COTE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,60.10,NAP,N,6.2284399,46.0239509,0.77,poi,Route de la Côté (Pont) Fillière,https://osm.org/way/465734091,G,,
349428144,00019,34942814400019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU HAMEAU,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,69.23,NAP,N,1.153236,49.370071,0.95,street,Rue du Hameau 76520 Saint-Aubin-Celloville,76558_0030,G,RUE DU HAMEAU,
350241402,00022,35024140200022,O,2009-01-02,,,,2019-11-14T14:00:58,true,2,,31,,RUE,DE LA MAIRIE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,82.99Z,NAFRev2,N,1.157937,49.366476,0.95,housenumber,31 Rue de la Mairie 76520 Saint-Aubin-Celloville,76558_0036_00031,G,31 RUE DE LA MAIRIE,
350842860,00024,35084286000024,O,1991-09-11,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DES BECQUETS,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,74.1J,NAFRev1,N,1.142927,49.37617,0.51,street,Route du Becquet 76520 Saint-Aubin-Celloville,76558_0007,G,ROUTE DU BECQUET,
351138987,00026,35113898700026,O,1992-02-01,NN,,,2019-11-14T14:00:58,false,3,,5,,RUE,DUBOSC LONG,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,74.2C,NAF1993,N,1.162455,49.363425,0.85,housenumber,5 Rue du Bosc Long 76520 Saint-Aubin-Celloville,76558_0008_00005,G,5 RUE DU BOSC LONG,
351372644,00010,35137264400010,O,1989-07-11,NN,,,2019-11-14T14:00:58,true,4,,,,LD,CELLOVILLE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,45.4D,NAFRev1,O,1.160889,49.360797,0.92,street,Route d’Ymare 76520 Saint-Aubin-Celloville,76558_0064,G,ROUTE D YMARE,
351743505,00015,35174350500015,O,1989-08-11,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU HAMEAU,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.153236,49.370071,0.95,street,Rue du Hameau 76520 Saint-Aubin-Celloville,76558_0030,G,RUE DU HAMEAU,
353814114,00016,35381411400016,O,1989-12-19,NN,,,2019-11-14T14:00:58,true,4,,,,,,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379643067,00018,37964306700018,O,1990-10-22,NN,,,2019-11-14T14:00:58,true,3,,16,,RUE,DU VEAUGROULT,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.149008,49.370412,0.95,housenumber,16 Rue du Veaugroult 76520 Saint-Aubin-Celloville,76558_0067_00016,G,16 RUE DU VEAUGROULT,
380529438,00026,38052943800026,O,1993-01-01,NN,,4932ZA,2019-11-14T14:00:58,false,4,,13,,RUE,D'INCARVILLE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,60.2E,NAF1993,N,1.1572,49.368427,0.95,housenumber,13 Rue d’Incarville 76520 Saint-Aubin-Celloville,76558_0031_00013,G,13 RUE D INCARVILLE,
382297356,00190,38229735600190,O,2022-05-01,,,,2022-08-23T04:09:14,false,2,CC DES PORTES DE FRANQUEVILLE,,,,LES TERRES ROUGES LES TERRES ROU,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,47.19B,NAFRev2,O,1.180646,49.394888,0.73,street,Rue des Terres Rouges 76520 Saint-Aubin-Celloville,76558_1yu9be,G,RUE DES TERRES ROUGES,
382395895,00024,38239589500024,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,3,CHEZ MR VINCENT VIVIEN,13,,,GRANDE RUE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.154982,49.38163,0.95,housenumber,13 Grande Rue 76520 Saint-Aubin-Celloville,76558_0066_00013,G,13 GRANDE RUE,
382900561,00020,38290056100020,O,,NN,,,2019-11-14T14:00:58,true,1,,19,,RUE,DE LA MAIRIE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,1.157239,49.36537,0.95,housenumber,19 Rue de la Mairie 76520 Saint-Aubin-Celloville,76558_0036_00019,G,19 RUE DE LA MAIRIE,
388032930,00058,38803293000058,O,1997-01-01,,,,2019-11-14T14:00:58,false,3,MONSIEUR LECLERC MATHIEU,6,,CHE,DES COMMUNAUX,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,51.6K,NAF1993,N,1.148146,49.368261,0.76,housenumber,6 Rue des Communaux 76520 Saint-Aubin-Celloville,76558_0018_00006,G,6 RUE DES COMMUNAUX,
389362419,00076,38936241900076,O,2018-07-23,02,2020,,2022-08-29T09:13:59,false,2,PARC SELLONIS,31,,RUE,DES VALLOTS,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2022-02-24,F,KEGELART FABRICE,,,FC2T,49.41A,NAFRev2,O,1.162295,49.366559,0.95,housenumber,31 Rue des Vallots 76520 Saint-Aubin-Celloville,76558_0068_00031,G,31 RUE DES VALLOTS,
389631268,00064,38963126800064,O,2017-12-13,,,,2019-11-14T14:00:58,false,4,,8,,RUE,DE L EGLISE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.22A,NAFRev2,N,1.159389,49.364733,0.95,housenumber,8 Rue de l’Eglise 76520 Saint-Aubin-Celloville,76558_0025_00008,G,8 RUE DE L EGLISE,
389676131,00011,38967613100011,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,GRANDE RUE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.155668,49.380542,0.95,street,Grande Rue 76520 Saint-Aubin-Celloville,76558_0066,G,GRANDE RUE,
391473360,00017,39147336000017,O,1993-05-01,NN,,,2019-11-14T14:00:58,true,4,,13,,RTE,D YMARE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,28.5D,NAFRev1,O,1.162007,49.360923,0.83,housenumber,13 Route d’Ymare 76520 Saint-Aubin-Celloville,76558_0064_00013,G,13 ROUTE D YMARE,
391855038,00017,39185503800017,O,1993-07-05,01,2020,,2022-08-29T09:16:02,true,3,2 A GRANDE RUE,2,,HAM,DE CELLOVILLE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.154994,49.364174,0.82,housenumber,2 Rue de la Mairie 76520 Saint-Aubin-Celloville,76558_0036_00002,G,2 RUE DE LA MAIRIE,
393459573,00019,39345957300019,O,1990-04-27,NN,,,2019-11-14T14:00:58,true,3,ECOLE PRIMAIRE,,,RUE,DE LA MAIRIE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.156048,49.365446,0.95,street,Rue de la Mairie 76520 Saint-Aubin-Celloville,76558_0036,G,RUE DE LA MAIRIE,
394150544,00028,39415054400028,O,1999-10-02,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE LA COTE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,,1.160778,49.363946,0.95,street,Rue de la Côte 76520 Saint-Aubin-Celloville,76558_0014,G,RUE DE LA COTE,
397711573,00014,39771157300014,O,1994-07-02,NN,,,2019-11-14T14:00:58,true,1,,18,,RUE,DE VEAUGROULT,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,67.2Z,NAF1993,N,1.148831,49.370506,0.82,housenumber,18 Rue du Veaugroult 76520 Saint-Aubin-Celloville,76558_0067_00018,G,18 RUE DU VEAUGROULT,
398321448,00027,39832144800027,O,1996-09-17,NN,,,2019-11-14T14:00:58,false,4,HAMEAU DE CELLOVILLE,2,,CHE,DES FIEFS,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,51.6K,NAF1993,O,1.152524,49.380267,0.6,housenumber,2 Chemin aux Fiefs 76520 Saint-Aubin-Celloville,76558_0027_00002,G,2 CHEMIN AUX FIEFS,
399227701,00014,39922770100014,O,1994-10-01,NN,,,2019-11-14T14:00:58,false,5,,19,,RTE,D YMARE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.50Z,NAFRev2,N,1.16224,49.360415,0.83,housenumber,19 Route d’Ymare 76520 Saint-Aubin-Celloville,76558_0064_00019,G,19 ROUTE D YMARE,
399227701,00022,39922770100022,O,2010-04-15,,,,2019-11-14T14:00:58,true,1,,27,,RTE,D YMARE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,01.50Z,NAFRev2,O,1.162844,49.358784,0.83,housenumber,27 Route d’Ymare 76520 Saint-Aubin-Celloville,76558_0064_00027,G,27 ROUTE D YMARE,
399604479,00028,39960447900028,O,2002-08-01,NN,,,2019-11-14T14:00:58,false,4,,5,,RTE,DU BECQUET,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,1.143432,49.376066,0.84,housenumber,5 Route du Becquet 76520 Saint-Aubin-Celloville,76558_0007_00005,G,5 ROUTE DU BECQUET,
401674734,00025,40167473400025,O,1996-08-01,NN,,,2019-11-14T14:00:58,false,4,HAMEAU D INCARVILLE,14,,RUE,DU HAMEAU,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2L,NAF1993,O,1.153312,49.370049,0.95,housenumber,14 Rue du Hameau 76520 Saint-Aubin-Celloville,76558_0030_00014,G,14 RUE DU HAMEAU,
401695911,00032,40169591100032,O,2001-08-31,NN,,,2019-11-14T14:00:58,true,3,,37,,RUE,DES 14 POMMIERS,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.162899,49.364384,0.95,housenumber,37 Rue des 14 Pommiers 76520 Saint-Aubin-Celloville,76558_0055_00037,G,37 RUE DES 14 POMMIERS,
401944988,00054,40194498800054,O,2019-05-24,,,,2021-05-06T12:14:37,true,1,,13,,,ROCADE DU ROND POINT,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,93.12Z,NAFRev2,N,1.15626,49.363302,0.76,housenumber,13 Rue du Rond Point 76520 Saint-Aubin-Celloville,76558_0057_00013,G,13 RUE DU ROND POINT,
408210284,00035,40821028400035,O,2008-07-27,,,,2019-11-14T14:00:58,true,2,,2,,RUE,DE LA MAIRIE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2009-06-30,F,JMS MENUISERIE,,,,43.32A,NAFRev2,N,1.154994,49.364174,0.95,housenumber,2 Rue de la Mairie 76520 Saint-Aubin-Celloville,76558_0036_00002,G,2 RUE DE LA MAIRIE,
410311385,00034,41031138500034,O,2000-01-05,02,2020,4312BA,2022-08-29T09:27:24,true,5,,3,,RTE,DU BECQUET,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,1.142855,49.37619,0.84,housenumber,3 Route du Becquet 76520 Saint-Aubin-Celloville,76558_0007_00003,G,3 ROUTE DU BECQUET,
412892051,00019,41289205100019,O,1997-06-23,NN,,,2022-12-12T11:39:16,false,4,MANOIR DE CELLOVILLE,9,,,GRANDE RUE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,66.30Z,NAFRev2,N,1.155033,49.381512,0.95,housenumber,9 Grande Rue 76520 Saint-Aubin-Celloville,76558_0066_00009,G,9 GRANDE RUE,
418075438,00014,41807543800014,O,1998-03-04,NN,,,2019-11-14T14:00:58,true,1,,9,,,GRANDE RUE DE CELLOVILLE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,74.1G,NAF1993,N,1.155033,49.381512,0.83,housenumber,9 Grande Rue 76520 Saint-Aubin-Celloville,76558_0066_00009,G,9 GRANDE RUE,
421320094,00020,42132009400020,O,2005-12-15,,,,2019-11-14T14:00:58,true,2,,12,,RUE,HAMEAU,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,52.5Z,NAFRev1,N,1.153553,49.369961,0.88,housenumber,12 Rue du Hameau 76520 Saint-Aubin-Celloville,76558_0030_00012,G,12 RUE DU HAMEAU,
423715507,00012,42371550700012,O,1999-07-07,NN,,,2022-12-02T10:49:51,false,5,MANOIR DE CELLOVILLE,9,,,GRANDE RUE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,68.20A,NAFRev2,N,1.155033,49.381512,0.95,housenumber,9 Grande Rue 76520 Saint-Aubin-Celloville,76558_0066_00009,G,9 GRANDE RUE,
427884135,00018,42788413500018,O,1973-01-01,NN,,,2019-11-14T14:00:58,true,3,,2,,,GRANDE RUE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.157297,49.379265,0.95,housenumber,2 Grande Rue 76520 Saint-Aubin-Celloville,76558_0066_00002,G,2 GRANDE RUE,
429417868,00016,42941786800016,O,2000-01-31,NN,,,2019-11-14T14:00:58,true,3,,18,,ALL,DES BOULEAUX,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.161648,49.358293,0.86,housenumber,18 Allée des Bouleaux 76520 Saint-Aubin-Celloville,76558_0011_00018,G,18 ALLEE DES BOULEAUX,
430458067,00013,43045806700013,O,2000-04-17,NN,,,2022-12-15T03:57:46,false,4,MANOIR DE CELLOVILLE,9,,,GRANDE RUE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,68.20A,NAFRev2,N,1.155033,49.381512,0.95,housenumber,9 Grande Rue 76520 Saint-Aubin-Celloville,76558_0066_00009,G,9 GRANDE RUE,
430926196,00014,43092619600014,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.156048,49.365446,0.92,street,Rue de la Mairie 76520 Saint-Aubin-Celloville,76558_0036,G,RUE DE LA MAIRIE,
431596857,00026,43159685700026,O,2010-06-18,,,,2019-11-14T14:00:58,false,2,,19,,RUE,D INCARVILLE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2010-06-21,F,DU SOL AU PLAFOND,,,,43.22A,NAFRev2,N,1.153936,49.371756,0.95,housenumber,19 Rue d’Incarville 76520 Saint-Aubin-Celloville,76558_0031_00019,G,19 RUE D INCARVILLE,
431676279,00018,43167627900018,O,2000-05-22,NN,,,2023-01-11T10:59:48,false,4,MR LEFEBVRE G HAM CELLOVIL,9,,,GRANDE RUE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,68.20A,NAFRev2,N,1.155033,49.381512,0.95,housenumber,9 Grande Rue 76520 Saint-Aubin-Celloville,76558_0066_00009,G,9 GRANDE RUE,
432255594,00058,43225559400058,O,2022-01-21,,,,2022-02-14T08:59:43,false,1,,1,B,RTE,DES TERRES ROUGES,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,35.11Z,NAFRev2,N,1.180646,49.394888,0.72,street,Rue des Terres Rouges 76520 Saint-Aubin-Celloville,76558_1yu9be,G,RUE DES TERRES ROUGES,
434726535,00025,43472653500025,O,2004-03-01,NN,,,2019-11-14T14:00:58,false,4,,6,,RUE,D INCARVILLE,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,49.41B,NAFRev2,O,1.152596,49.373518,0.95,housenumber,6 Rue d’Incarville 76520 Saint-Aubin-Celloville,76558_0031_00006,G,6 RUE D INCARVILLE,
434726535,00033,43472653500033,O,2016-06-13,,,,2019-11-14T14:00:58,true,2,,1,,RUE,AUX LOUPS,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,FLEUTRY COLIS,49.41B,NAFRev2,N,1.158707,49.363266,0.95,housenumber,1 Rue aux Loups 76520 Saint-Aubin-Celloville,76558_0033_00001,G,1 RUE AUX LOUPS,
434942652,00026,43494265200026,O,2007-01-01,NN,,,2019-11-14T14:00:58,true,4,,1,,RTE,DU BECQUET,76520,SAINT-AUBIN-CELLOVILLE,,,76558,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.30Z,NAFRev2,O,1.142422,49.376273,0.84,housenumber,1 Route du Becquet 76520 Saint-Aubin-Celloville,76558_0007_00001,G,1 ROUTE DU BECQUET,