siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601401,00013,21660140100013,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,5,HOTEL DE VILLE,48,,AV,DE LA REPUBLIQUE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.769409,42.694762,0.88,housenumber,48 Avenue de la République 66370 Pézilla-la-Rivière,66140_0145_00048,G,48 AVENUE DE LA REPUBLIQUE,
216601401,00021,21660140100021,O,1983-12-21,02,2020,,2022-08-29T09:08:25,false,4,,,,RUE,DES ECOLES,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2018-10-18,A,ECOLE MATERNELLE PUBLIQUE MARIE MELLIES,,,,85.10Z,NAFRev2,N,2.769774,42.696477,0.95,street,Rue des Ecoles 66370 Pézilla-la-Rivière,66140_0055,G,RUE DES ECOLES,
216601401,00039,21660140100039,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,DES ECOLES,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM NUMERO 2,,,,85.20Z,NAFRev2,N,2.769774,42.696477,0.95,street,Rue des Ecoles 66370 Pézilla-la-Rivière,66140_0055,G,RUE DES ECOLES,
216601401,00047,21660140100047,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,DES ECOLES,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM NUMERO 1,,,,85.20Z,NAFRev2,N,2.769774,42.696477,0.95,street,Rue des Ecoles 66370 Pézilla-la-Rivière,66140_0055,G,RUE DES ECOLES,
216601401,00054,21660140100054,O,1984-08-24,11,2020,,2022-08-29T09:08:25,false,4,,,,RUE,DES ECOLES,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2014-09-03,A,ECOLE ELEMENTAIRE PUBLIQUE SARDA GARRIGA,,,,85.20Z,NAFRev2,N,2.769774,42.696477,0.95,street,Rue des Ecoles 66370 Pézilla-la-Rivière,66140_0055,G,RUE DES ECOLES,
216601401,00062,21660140100062,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2003-02-27,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
216601401,00070,21660140100070,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2003-02-27,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
216601401,00088,21660140100088,O,2000-04-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,48,,AV,DE LA REPUBLIQUE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2015-12-31,F,CONSTRUCTION DE LOCAUX,,,,42.99Z,NAFRev2,N,2.769409,42.694762,0.88,housenumber,48 Avenue de la République 66370 Pézilla-la-Rivière,66140_0145_00048,G,48 AVENUE DE LA REPUBLIQUE,
216601401,00120,21660140100120,O,2007-03-05,21,2020,,2022-08-29T09:08:25,true,1,,31,B,AV,DU CANIGOU,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2007-03-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.768512,42.696616,0.86,housenumber,31b Avenue du Canigou 66370 Pézilla-la-Rivière,66140_0020_00031_b,G,31B AVENUE DU CANIGOU,
246600332,00059,24660033200059,O,1999-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,ZONE ARTISANALE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2003-02-27,F,CENTRE CNES P.R.P,,,,70.1C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
246600381,00262,24660038100262,O,2003-02-27,NN,,,2019-11-14T14:00:52,false,4,,,,,,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE AMENAGEMENT CASTAGNES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256600370,00017,25660037000017,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,6,,,,,HOTEL DE VILLE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,37.00Z,NAFRev2,N,2.777899,42.693756,0.53,street,Route de Villeneuve 66370 Pézilla-la-Rivière,66140_0192,G,ROUTE DE VILLENEUVE,
266600337,00015,26660033700015,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,5,,,,,HOTEL DE VILLE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2008-11-30,F,CCAS,,,,88.99B,NAFRev2,O,2.777899,42.693756,0.53,street,Route de Villeneuve 66370 Pézilla-la-Rivière,66140_0192,G,ROUTE DE VILLENEUVE,
266600337,00023,26660033700023,O,2007-03-05,,,,2022-05-04T09:12:39,true,1,MAIRIE,31,B,AV,DU CANIGOU,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2007-03-05,A,,,,,88.99B,NAFRev2,N,2.768512,42.696616,0.86,housenumber,31b Avenue du Canigou 66370 Pézilla-la-Rivière,66140_0020_00031_b,G,31B AVENUE DU CANIGOU,
276600863,00019,27660086300019,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276600871,00012,27660087100012,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296602410,00015,29660241000015,O,1983-09-14,NN,,,2021-10-27T08:13:34,true,4,,,,,HOTEL DE VILLE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.777899,42.693756,0.53,street,Route de Villeneuve 66370 Pézilla-la-Rivière,66140_0192,G,ROUTE DE VILLENEUVE,
300055928,00018,30005592800018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA NATION,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.43,NAP,N,2.770207,42.694515,0.84,street,Place de la Nation 66370 Pézilla-la-Rivière,66140_0100,G,PLACE DE LA NATION,
300199650,00023,30019965000023,O,1991-06-16,,,,2019-11-14T14:00:52,false,3,,2,,RUE,DES AIRES,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2L,NAF1993,N,2.770098,42.695929,0.96,housenumber,2 Rue des Aires 66370 Pézilla-la-Rivière,66140_0005_00002,G,2 RUE DES AIRES,
300296183,00027,30029618300027,O,,,,,2019-11-14T14:00:52,true,1,,68,,AV,DU CANIGOU,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.772319,42.696285,0.85,housenumber,68 Avenue du Canigou 66370 Pézilla-la-Rivière,66140_0020_00068,G,68 AVENUE DU CANIGOU,
300297876,00041,30029787600041,O,1997-07-11,,,,2019-11-14T14:00:52,true,1,,125,B,RTE,DE BAHO,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,50.2Z,NAF1993,N,2.773778,42.696294,0.37,street,Rue de la Liberté 66370 Pézilla-la-Rivière,66140_0086,G,RUE DE LA LIBERTE,
301024576,00029,30102457600029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,REPUBLIQUE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,2.769582,42.694298,0.82,street,Avenue de la République 66370 Pézilla-la-Rivière,66140_0145,G,AVENUE DE LA REPUBLIQUE,
301933479,00018,30193347900018,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,6,,29,,AV,DU CANIGOU,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.31Z,NAFRev2,O,2.768404,42.695823,0.85,housenumber,29 Avenue du Canigou 66370 Pézilla-la-Rivière,66140_0020_00029,G,29 AVENUE DU CANIGOU,
303668065,00046,30366806500046,O,2003-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DU CHARDONNAY,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,17.5G,NAFRev1,O,2.765661,42.69033,0.77,street,Rue Chardonnay 66370 Pézilla-la-Rivière,66140_0029,G,RUE CHARDONNAY,
304588197,00026,30458819700026,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,6,,,CAMI DE LA SERRE MONTEZE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,,,O,2.766186,42.693844,0.95,street,Rue Cami de la Serre Monteze 66370 Pézilla-la-Rivière,66140_0173,G,RUE CAMI DE LA SERRE MONTEZE,
305374753,00039,30537475300039,O,1997-05-22,NN,,,2019-11-14T14:00:52,true,1,,2,,RUE,DES AIRES,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.770098,42.695929,0.96,housenumber,2 Rue des Aires 66370 Pézilla-la-Rivière,66140_0005_00002,G,2 RUE DES AIRES,
306225764,00035,30622576400035,O,,NN,,,2019-11-14T14:00:52,true,1,,11,,RTE,,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,70.2C,NAF1993,N,2.775749,42.696277,0.66,housenumber,11 Route des Basses Terres 66370 Pézilla-la-Rivière,66140_hvmj68_00011,G,11 ROUTE DES BASSES TERRES,
306662248,00013,30666224800013,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,DU CANIGOU,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,2.771089,42.69622,0.83,street,Avenue du Canigou 66370 Pézilla-la-Rivière,66140_0020,G,AVENUE DU CANIGOU,
306706300,00010,30670630000010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
306971912,00010,30697191200010,O,,NN,,,2019-11-14T14:00:52,true,1,,41,,RUE,DES AIRES,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,2.769929,42.695193,0.96,housenumber,41 Rue des Aires 66370 Pézilla-la-Rivière,66140_0005_00041,G,41 RUE DES AIRES,
307569673,00022,30756967300022,O,1985-07-01,NN,,,2019-11-14T14:00:52,true,4,,2,,RUE,DE LA PADRERE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,O,2.771649,42.696325,0.96,housenumber,2 Rue de la Padrere 66370 Pézilla-la-Rivière,66140_0115_00002,G,2 RUE DE LA PADRERE,
308877455,00011,30887745500011,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DES ECOLES,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,51.3A,NAF1993,O,2.769774,42.696477,0.95,street,Rue des Ecoles 66370 Pézilla-la-Rivière,66140_0055,G,RUE DES ECOLES,
309081545,00027,30908154500027,O,1984-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DOCTEUR SOUCAILLE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2002-06-18,F,CAFE DE L UNION ET FAMILIA,,,,55.4B,NAF1993,O,2.771428,42.695346,0.86,street,Rue Docteur Soucail 66370 Pézilla-la-Rivière,66140_0050,G,RUE DOCTEUR SOUCAIL,
309135887,00011,30913588700011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,REPUBLIQUE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.1D,NAF1993,N,2.769582,42.694298,0.75,street,Avenue de la République 66370 Pézilla-la-Rivière,66140_0145,G,AVENUE DE LA REPUBLIQUE,
309317659,00014,30931765900014,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,4,,RUE,DES AIRES,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.770079,42.695854,0.96,housenumber,4 Rue des Aires 66370 Pézilla-la-Rivière,66140_0005_00004,G,4 RUE DES AIRES,
309560589,00025,30956058900025,O,,,,,2019-11-14T14:00:52,true,1,,,,LOT,,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,2.763611,42.694811,0.65,street,Lotissement les Vergers III 66370 Pézilla-la-Rivière,66140_7yikjt,G,LOTISSEMENT LES VERGERS III,
310665559,00012,31066555900012,O,,NN,,,2019-11-14T14:00:52,true,1,,12,,RUE,DU 8 MAI,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.769733,42.695434,0.94,housenumber,12 Rue du 8 Mai 1945 66370 Pézilla-la-Rivière,66140_jeffw3_00012,G,12 RUE DU 8 MAI 1945,
310773528,00016,31077352800016,O,,,,,2019-11-14T14:00:52,true,1,,2,,PL,DE LA NATION,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.770363,42.694667,0.85,housenumber,2 Place de la Nation 66370 Pézilla-la-Rivière,66140_0100_00002,G,2 PLACE DE LA NATION,
310900170,00039,31090017000039,O,1983-12-02,NN,,,2019-11-14T14:00:52,false,2,,21,,,CAMI DE LA GAFFE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,,,,2.777961,42.699198,0.96,housenumber,21 Cami de la Gaffe 66370 Pézilla-la-Rivière,66140_dw9aya_00021,G,21 CAMI DE LA GAFFE,
310900170,00047,31090017000047,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,CAMI DE LA GAFFE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.13Z,NAFRev2,N,2.777643,42.698835,0.96,street,Cami de la Gaffe 66370 Pézilla-la-Rivière,66140_dw9aya,G,CAMI DE LA GAFFE,
310968300,00031,31096830000031,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,RUE,DE LA BERNE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,70.1A,NAF1993,N,2.770947,42.693327,0.94,housenumber,6 Rue du Ravin de la Berne 66370 Pézilla-la-Rivière,66140_0140_00006,G,6 RUE DU RAVIN DE LA BERNE,
310987920,00041,31098792000041,O,2006-11-15,,,,2019-11-14T14:00:52,true,3,,28,,AV,DU CANIGOU,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,2.768735,42.695785,0.85,housenumber,28 Avenue du Canigou 66370 Pézilla-la-Rivière,66140_0020_00028,G,28 AVENUE DU CANIGOU,
311139760,00046,31113976000046,O,2000-08-01,NN,,,2019-11-14T14:00:52,true,4,,21,,AV,DU CANIGOU,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.2A,NAFRev1,N,2.768341,42.695798,0.85,housenumber,21 Avenue du Canigou 66370 Pézilla-la-Rivière,66140_0020_00021,G,21 AVENUE DU CANIGOU,
311494777,00023,31149477700023,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DOCTEUR SOUCAILLE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.771428,42.695346,0.86,street,Rue Docteur Soucail 66370 Pézilla-la-Rivière,66140_0050,G,RUE DOCTEUR SOUCAIL,
311511182,00017,31151118200017,O,1900-01-01,,,,2019-11-14T14:00:52,true,3,,,,,CAFE DE LA PAIX,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.545049,50.480512,0.91,poi.cafe,Café de la Paix Bruay-la-Buissière,https://osm.org/way/110878846,G,,
311841589,00030,31184158900030,O,1982-10-01,NN,,4331ZB,2020-01-14T19:33:52,true,5,,12,,RUE,DES PRAIRIES,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,43.31Z,NAFRev2,N,2.768236,42.692538,0.95,housenumber,12 Rue des Prairies 66370 Pézilla-la-Rivière,66140_0132_00012,G,12 RUE DES PRAIRIES,
312246259,00021,31224625900021,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BAHO,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,2.773778,42.696294,0.49,street,Rue de la Liberté 66370 Pézilla-la-Rivière,66140_0086,G,RUE DE LA LIBERTE,
314010471,00014,31401047100014,O,1996-08-03,NN,,,2019-11-14T14:00:52,true,3,,,,,MAS GUITER,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.748855,42.688125,0.94,locality,Mas Guiter 66370 Pézilla-la-Rivière,66140_B090,G,MAS GUITER,
314746116,00024,31474611600024,O,,NN,,,2019-11-14T14:00:52,true,1,,9,,RUE,PAUL ASTOR,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,2.771441,42.694513,0.96,housenumber,9 Rue Paul Astor 66370 Pézilla-la-Rivière,66140_0125_00009,G,9 RUE PAUL ASTOR,
314819996,00013,31481999600013,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DU STADE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,48.05,NAP,N,2.765094,42.694877,0.74,street,Rue du Stade 66370 Pézilla-la-Rivière,66140_0172,G,RUE DU STADE,
315290486,00010,31529048600010,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,19,,RUE,DES AIRES,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,2.770054,42.695594,0.96,housenumber,19 Rue des Aires 66370 Pézilla-la-Rivière,66140_0005_00019,G,19 RUE DES AIRES,
315290486,00028,31529048600028,O,2002-01-01,NN,,,2019-11-14T14:00:52,true,3,,8,,RUE,DU 11 NOVEMBRE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.772943,42.695804,0.96,housenumber,8 Rue du 11 Novembre 66370 Pézilla-la-Rivière,66140_0105_00008,G,8 RUE DU 11 NOVEMBRE,
315679241,00028,31567924100028,O,1996-04-02,NN,,,2019-11-14T14:00:52,true,10,,4,,RUE,DE LA TET,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,18.2C,NAFRev1,N,2.772958,42.694076,0.95,housenumber,4 Rue de la Tet 66370 Pézilla-la-Rivière,66140_0180_00004,G,4 RUE DE LA TET,
316547348,00060,31654734800060,O,2010-01-01,,,,2019-11-14T14:00:52,true,2,LAS ORTES BP2,,,,,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,2.772012,42.693861,0.43,street,Rue des Hortes 66370 Pézilla-la-Rivière,66140_0071,D,RUE DES HORTES,
316603620,00022,31660362000022,O,2010-09-14,,,,2019-11-14T14:00:52,false,2,,63,,,AVENUE DE LA REPUBLIQUE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.69B,NAFRev2,N,2.76875,42.694415,0.96,housenumber,63 Avenue de la République 66370 Pézilla-la-Rivière,66140_0145_00063,G,63 AVENUE DE LA REPUBLIQUE,
316911056,00018,31691105600018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
317285260,00012,31728526000012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317577344,00011,31757734400011,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,1,,5,,RUE,DE LA TET,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,70.2C,NAF1993,N,2.773169,42.693824,0.95,housenumber,5 Rue de la Tet 66370 Pézilla-la-Rivière,66140_0180_00005,G,5 RUE DE LA TET,
317745875,00011,31774587500011,O,,,,,2019-11-14T14:00:52,true,1,,2,,,VILLA KATY,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
317957942,00012,31795794200012,O,1964-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
318108263,00035,31810826300035,O,2000-06-13,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,DE LA PADRERE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,85.1E,NAF1993,N,2.770769,42.697392,0.8,street,Rue de la Padrere 66370 Pézilla-la-Rivière,66140_0115,G,RUE DE LA PADRERE,
318982394,00013,31898239400013,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DU DOCTEUR SOUCAIL,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.771428,42.695346,0.86,street,Rue Docteur Soucail 66370 Pézilla-la-Rivière,66140_0050,G,RUE DOCTEUR SOUCAIL,
319018099,00097,31901809900097,O,2009-03-01,,,,2019-11-14T14:00:52,true,4,,27,T,RUE,DU 11 NOVEMBRE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,2.773409,42.694831,0.96,housenumber,27t Rue du 11 Novembre 66370 Pézilla-la-Rivière,66140_0105_00027_t,G,27T RUE DU 11 NOVEMBRE,
319273082,00028,31927308200028,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,21,,CHE,CAMI DE LA GAFFE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,N,2.777961,42.699198,0.82,housenumber,21 Cami de la Gaffe 66370 Pézilla-la-Rivière,66140_dw9aya_00021,G,21 CAMI DE LA GAFFE,
319791828,00019,31979182800019,O,,,,,2019-11-14T14:00:52,true,1,,68,,AV,DU CANIGOU,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.772319,42.696285,0.85,housenumber,68 Avenue du Canigou 66370 Pézilla-la-Rivière,66140_0020_00068,G,68 AVENUE DU CANIGOU,
320149677,00033,32014967700033,O,1986-06-01,,,,2019-11-14T14:00:52,false,3,,18,,RUE,DES BASSES TERRES,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.2C,NAF1993,N,2.773997,42.695893,0.84,housenumber,18 Route des Basses Terres 66370 Pézilla-la-Rivière,66140_hvmj68_00018,G,18 ROUTE DES BASSES TERRES,
320149677,00041,32014967700041,O,2005-09-01,,,,2019-11-14T14:00:52,true,2,,,,,,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
320238892,00014,32023889200014,O,,NN,,,2019-11-14T14:00:52,true,1,,36,,RUE,DE LA LIBERTE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,74.2C,NAF1993,N,2.773778,42.696294,0.84,street,Rue de la Liberté 66370 Pézilla-la-Rivière,66140_0086,G,RUE DE LA LIBERTE,
320558927,00044,32055892700044,O,2005-07-28,,,,2019-11-14T14:00:52,true,3,,16,,RUE,DU 11 NOVEMBRE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,2.773189,42.695142,0.96,housenumber,16 Rue du 11 Novembre 66370 Pézilla-la-Rivière,66140_0105_00016,G,16 RUE DU 11 NOVEMBRE,
320589955,00014,32058995500014,O,,,,,2019-11-14T14:00:52,true,1,,2,,LOT,ALQUIER,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.776994,42.695421,0.73,locality,Lotissement Alquier 66370 Pézilla-la-Rivière,66140_A001,G,LOTISSEMENT ALQUIER,
320590359,00016,32059035900016,O,1980-01-05,NN,,,2019-11-14T14:00:52,false,4,,39,,RUE,DES AIRES,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,45.3A,NAFRev1,O,2.76994,42.695241,0.96,housenumber,39 Rue des Aires 66370 Pézilla-la-Rivière,66140_0005_00039,G,39 RUE DES AIRES,
320590359,00024,32059035900024,O,2005-11-01,NN,,4321AB,2019-11-14T14:00:52,true,5,,12,,RUE,DES AIRES,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,2.770007,42.695591,0.96,housenumber,12 Rue des Aires 66370 Pézilla-la-Rivière,66140_0005_00012,G,12 RUE DES AIRES,
320701998,00033,32070199800033,O,1991-06-01,NN,,,2019-11-14T14:00:52,false,4,,30,,AV,DE LA REPUBLIQUE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,N,2.769045,42.694055,0.88,housenumber,30 Avenue de la République 66370 Pézilla-la-Rivière,66140_0145_00030,G,30 AVENUE DE LA REPUBLIQUE,
320701998,00041,32070199800041,O,2016-10-01,,,,2021-02-23T10:44:37,true,1,,19,,RUE,CAMI DE LA SERRE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.21Z,NAFRev2,N,2.768034,42.694321,0.94,housenumber,19 Rue Cami de la Serre Monteze 66370 Pézilla-la-Rivière,66140_0173_00019,G,19 RUE CAMI DE LA SERRE MONTEZE,
320827033,00012,32082703300012,O,1980-06-06,NN,,,2019-11-14T14:00:52,false,3,,,,,,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321263600,00017,32126360000017,O,1981-02-04,,,,2019-11-14T14:00:52,true,4,,,,,,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321494528,00052,32149452800052,O,2008-01-01,,,,2019-11-14T14:00:52,true,2,,5,,RUE,DE LA SARDANE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,66.22Z,NAFRev2,N,2.7754,42.697423,0.95,housenumber,5 Rue de la Sardane 66370 Pézilla-la-Rivière,66140_0156_00005,G,5 RUE DE LA SARDANE,
321494643,00018,32149464300018,O,,,,,2019-11-14T14:00:52,true,1,,46,,AV,DU CANIGOU,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.3A,NAF1993,N,2.771209,42.696153,0.85,housenumber,46 Avenue du Canigou 66370 Pézilla-la-Rivière,66140_0020_00046,G,46 AVENUE DU CANIGOU,
321566432,00019,32156643200019,O,1981-03-31,NN,,,2019-11-14T14:00:52,true,1,,18,,RUE,DU 11 NOVEMBRE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,N,2.773242,42.69498,0.96,housenumber,18 Rue du 11 Novembre 66370 Pézilla-la-Rivière,66140_0105_00018,G,18 RUE DU 11 NOVEMBRE,
321566440,00012,32156644000012,O,1981-03-31,NN,,,2019-11-14T14:00:52,true,1,,18,,RUE,DU 11 NOVEMBRE,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,N,2.773242,42.69498,0.96,housenumber,18 Rue du 11 Novembre 66370 Pézilla-la-Rivière,66140_0105_00018,G,18 RUE DU 11 NOVEMBRE,
321770182,00012,32177018200012,O,,,,,2019-11-14T14:00:52,true,1,,40,,RUE,PAUL ASTOR,66370,PEZILLA-LA-RIVIERE,,,66140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.772487,42.694324,0.96,housenumber,40 Rue Paul Astor 66370 Pézilla-la-Rivière,66140_0125_00040,G,40 RUE PAUL ASTOR,