siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091338,00018,20009133800018,O,2020-01-01,,,,2020-01-24T11:35:11,true,1,,,,,MAIRIE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
215200742,00017,21520074200017,O,1983-03-01,02,2018,,2020-08-25T10:17:38,true,3,,,,RUE,ECOLE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.246478,48.218947,0.38,street,Grande Rue 52700 Chantraines,52107_0028,G,GRANDE RUE,
215200742,00025,21520074200025,O,1983-12-21,NN,,,2006-10-26T23:41:05,false,3,,,,RUE,DE L'ECOLE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2004-08-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.24813,48.218744,0.63,street,Rue de l’Eglise 52700 Chantraines,52107_0020,G,RUE DE L EGLISE,
215200742,00033,21520074200033,O,1997-01-01,NN,,,2008-01-04T18:35:40,false,3,MAIRIE,,,RUE,ECOLE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.246478,48.218947,0.38,street,Grande Rue 52700 Chantraines,52107_0028,G,GRANDE RUE,
215200742,00041,21520074200041,O,1997-01-01,NN,,,2008-01-04T18:35:40,false,3,MAIRIE,,,RUE,ECOLE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.246478,48.218947,0.38,street,Grande Rue 52700 Chantraines,52107_0028,G,GRANDE RUE,
255201642,00014,25520164200014,O,1984-08-06,01,2018,,2020-08-25T10:20:28,true,4,MAIRIE,,,RUE,ECOLE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,N,5.246478,48.218947,0.38,street,Grande Rue 52700 Chantraines,52107_0028,G,GRANDE RUE,
265201269,00015,26520126900015,O,1983-03-01,NN,,,2016-07-23T12:23:35,true,4,,,,RUE,ECOLE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.246478,48.218947,0.38,street,Grande Rue 52700 Chantraines,52107_0028,G,GRANDE RUE,
265204529,00019,26520452900019,O,1983-03-01,NN,,,2010-06-26T03:11:39,true,3,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202824,00013,29520282400013,O,1983-08-10,NN,,,2017-05-04T01:42:08,true,3,MAIRIE,,,RUE,ECOLE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.246478,48.218947,0.38,street,Grande Rue 52700 Chantraines,52107_0028,G,GRANDE RUE,
302878913,00011,30287891300011,O,,,,,,true,1,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
323522573,00027,32352257300027,O,2001-12-31,NN,,4332CZ,2016-12-02T03:30:42,true,4,,21,,,GRANDE RUE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,5.246406,48.219014,0.95,housenumber,21 Grande Rue 52700 Chantraines,52107_0028_00021,G,21 GRANDE RUE,
328239041,00010,32823904100010,O,,NN,,,,true,1,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
331619072,00027,33161907200027,O,2021-01-01,,,,2021-04-07T10:00:23,true,1,,1,,,GRANDE RUE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,5.242692,48.218682,0.95,housenumber,1 Grande Rue 52700 Chantraines,52107_0028_00001,G,1 GRANDE RUE,
333103901,00018,33310390100018,O,1985-07-01,NN,,,,true,1,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
341607042,00015,34160704200015,O,1987-05-01,01,2018,,2021-02-23T10:57:19,true,4,,5,,RUE,DE CIREY,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.249415,48.21832,0.94,housenumber,5 Rue de Cirey 52700 Chantraines,52107_0016_00005,G,5 RUE DE CIREY,
349688978,00015,34968897800015,O,1989-02-01,NN,,,2014-06-14T04:22:58,true,3,,1,,RUE,GRANDE RUE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.242692,48.218682,0.82,housenumber,1 Grande Rue 52700 Chantraines,52107_0028_00001,G,1 GRANDE RUE,
351069075,00015,35106907500015,O,1988-10-01,NN,,,2008-01-04T23:24:40,true,3,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000216,01337,35600021601337,O,1991-01-01,NN,,,2007-09-05T09:57:29,false,3,,,,PL,DE LA MAIRIE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2007-08-29,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.246373,48.220225,0.37,street,Rue de la Gare 52700 Chantraines,52107_0025,G,RUE DE LA GARE,
387678261,00018,38767826100018,O,,NN,,,,true,1,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,51.1L,NAF1993,N,,,0,,,,,,
391410081,00015,39141008100015,O,1993-01-01,NN,,,,true,4,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408041952,00016,40804195200016,O,1986-01-01,NN,,,2013-09-01T03:06:42,true,4,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409725421,00013,40972542100013,O,1993-10-01,NN,,,2006-10-28T03:43:20,true,3,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
448644005,00010,44864400500010,O,2003-06-01,NN,,,2010-04-18T09:59:14,true,4,,3,,,PETITE RUE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,49.41A,NAFRev2,N,5.248238,48.2182,0.94,housenumber,3 Petite Rue 52700 Chantraines,52107_b082_00003,G,3 PETITE RUE,
450242375,00019,45024237500019,O,2003-09-01,NN,,,2016-07-08T03:45:10,true,4,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451580443,00013,45158044300013,O,2004-02-01,NN,,,2012-04-26T05:41:55,true,4,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489880849,00018,48988084900018,O,2006-05-08,NN,,,2014-07-10T00:29:45,true,4,,,,RUE,DE L'ORTIE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,43.99C,NAFRev2,N,5.250845,48.217363,0.94,street,Rue de l’Ortie 52700 Chantraines,52107_0030,G,RUE DE L ORTIE,
515376820,00038,51537682000038,O,2017-02-15,,,9529ZF,2021-02-23T15:27:44,true,1,,5,,,GRANDE RUE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,95.29Z,NAFRev2,N,5.244851,48.218738,0.95,housenumber,5 Grande Rue 52700 Chantraines,52107_0028_00005,G,5 GRANDE RUE,
537404865,00017,53740486500017,O,2009-01-01,,,,2011-10-21T08:39:39,true,1,,26,,,GRANDE RUE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,5.246977,48.219083,0.95,housenumber,26 Grande Rue 52700 Chantraines,52107_0028_00026,G,26 GRANDE RUE,
750368037,00032,75036803700032,O,2017-08-09,,,,2021-02-23T16:05:07,true,1,,11,,RUE,DE CIREY,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2017-08-09,A,,,,,90.03B,NAFRev2,N,5.250124,48.218396,0.94,housenumber,11 Rue de Cirey 52700 Chantraines,52107_0016_00011,G,11 RUE DE CIREY,
753600170,00017,75360017000017,O,2012-07-25,,,,2012-09-04T15:50:09,true,1,,1,,RUE,DE L EGLISE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,94.99Z,NAFRev2,N,5.248222,48.218757,0.94,housenumber,1 Rue de l’Eglise 52700 Chantraines,52107_0020_00001,G,1 RUE DE L EGLISE,
775616626,01128,77561662601128,O,1986-01-01,NN,,,2008-01-05T02:56:20,false,3,,,,,LE HAUT CHEMIN,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.273944,48.208984,0.93,locality,Le Haut Chemin 52700 Chantraines,52107_B063,G,LE HAUT CHEMIN,
780460937,00011,78046093700011,O,,,,,,true,1,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780460945,00014,78046094500014,O,,NN,,,,true,1,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,41.02,NAP,N,,,0,,,,,,
788413565,00011,78841356500011,O,2012-10-01,,,,2021-03-27T03:43:41,false,2,,6,,,GRANDE RUE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,5.244322,48.218625,0.95,housenumber,6 Grande Rue 52700 Chantraines,52107_0028_00006,G,6 GRANDE RUE,
790375356,00025,79037535600025,O,2013-04-01,,,,2017-09-07T12:02:13,false,2,,17,,RUE,DE CIREY,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2017-04-12,F,EPHM ELECTRICITE PROTECTION HAUTE M,,,,43.21A,NAFRev2,N,5.251293,48.218457,0.94,housenumber,17 Rue de Cirey 52700 Chantraines,52107_0016_00017,G,17 RUE DE CIREY,
801894544,00015,80189454400015,O,2014-04-22,,,,2016-02-12T03:49:58,true,2,,12,,RUE,DE CIREY,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99B,NAFRev2,N,5.250396,48.21834,0.94,housenumber,12 Rue de Cirey 52700 Chantraines,52107_0016_00012,G,12 RUE DE CIREY,
808510127,00018,80851012700018,O,2015-01-01,02,2018,,2020-08-25T11:16:43,true,2,,3,,,PETITE RUE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,T E D,49.41A,NAFRev2,O,5.248238,48.2182,0.94,housenumber,3 Petite Rue 52700 Chantraines,52107_b082_00003,G,3 PETITE RUE,
810549352,00013,81054935200013,O,2015-01-20,,,,2015-03-31T17:17:39,true,1,,5,,RUE,DE L'ORTIE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,93.12Z,NAFRev2,N,5.250805,48.217474,0.94,housenumber,5 Rue de l’Ortie 52700 Chantraines,52107_0030_00005,G,5 RUE DE L ORTIE,
811356302,00026,81135630200026,O,2019-06-01,,,,2019-06-18T09:18:44,false,1,,43,,,GRANDE RUE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,35.11Z,NAFRev2,N,5.249799,48.219482,0.95,interpolation,43 Grande Rue 52700 Chantraines,,G,41 GRANDE RUE,
821448263,00011,82144826300011,O,2015-01-24,,,,2016-07-11T07:41:23,true,1,,19,,RUE,GRANDE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2015-01-24,A,,,,,94.99Z,NAFRev2,N,5.246061,48.218946,0.79,housenumber,19 Grande Rue 52700 Chantraines,52107_0028_00019,G,19 GRANDE RUE,
824191514,00010,82419151400010,O,2017-01-02,,,1392ZC,2017-01-05T14:15:01,true,1,,1,,RUE,DE LA GARE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,13.92Z,NAFRev2,N,5.246577,48.219672,0.94,housenumber,1 Rue de la Gare 52700 Chantraines,52107_0025_00001,G,1 RUE DE LA GARE,
842067290,00010,84206729000010,O,2018-09-08,,,5610CQ,2018-12-21T04:29:07,true,2,,35,,,GRANDE RUE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,TARTHALIE,56.10C,NAFRev2,N,5.248687,48.219318,0.95,housenumber,35 Grande Rue 52700 Chantraines,52107_0028_00035,G,35 GRANDE RUE,
845910512,00019,84591051200019,O,1900-01-01,NN,,,2008-11-08T03:22:05,false,4,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
845910512,00027,84591051200027,O,1993-01-01,,,,2008-09-24T11:11:48,true,5,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
846011542,00012,84601154200012,O,,NN,,,,true,1,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
846011674,00013,84601167400013,O,,NN,,,,true,1,,,,,,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
848362406,00029,84836240600029,O,2019-05-21,,,,2019-06-13T03:58:49,false,1,,,,LD,LIEU-DIT CHAMPS DE LA PORTE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,35.11Z,NAFRev2,N,5.246373,48.220225,0.4,street,Rue de la Gare 52700 Chantraines,52107_0025,G,RUE DE LA GARE,
849923545,00016,84992354500016,O,2018-02-01,,,,2020-07-22T15:31:16,false,1,,4,,RUE,DE L'ORTIE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20A,NAFRev2,N,5.250575,48.217718,0.94,housenumber,4 Rue de l’Ortie 52700 Chantraines,52107_0030_00004,G,4 RUE DE L ORTIE,
849923545,00024,84992354500024,O,2020-06-22,,,,2021-02-23T18:07:53,false,1,,4,,RUE,DE L ORTIE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,68.31Z,NAFRev2,N,5.250575,48.217718,0.94,housenumber,4 Rue de l’Ortie 52700 Chantraines,52107_0030_00004,G,4 RUE DE L ORTIE,
849923545,00032,84992354500032,O,2020-10-01,,,,2020-11-06T12:16:42,true,1,,8,,,GRANDE RUE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.31Z,NAFRev2,N,5.244668,48.218624,0.95,housenumber,8 Grande Rue 52700 Chantraines,52107_0028_00008,G,8 GRANDE RUE,
884269051,00014,88426905100014,O,2020-06-01,,,4312AZ,2020-06-17T03:54:46,true,1,,2,,RUE,DE L'ORTIE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2020-06-01,A,LBTP SERVICES,,,LBTP,43.12A,NAFRev2,N,5.250602,48.217907,0.94,housenumber,2 Rue de l’Ortie 52700 Chantraines,52107_0030_00002,G,2 RUE DE L ORTIE,
898350418,00015,89835041800015,O,2021-04-15,,,,2021-04-19T08:33:59,true,1,,3,,RUE,DE CIREY,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,96.09Z,NAFRev2,N,5.249276,48.218305,0.94,housenumber,3 Rue de Cirey 52700 Chantraines,52107_0016_00003,G,3 RUE DE CIREY,
899018774,00013,89901877400013,O,2021-05-01,,,,2021-05-06T04:21:12,true,1,,4,,RUE,DE LA GARE,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.49Z,NAFRev2,N,5.246329,48.220635,0.94,housenumber,4 Rue de la Gare 52700 Chantraines,52107_0025_00004,G,4 RUE DE LA GARE,
899830715,00012,89983071500012,O,2021-06-01,,,,2021-05-31T09:49:23,true,1,,1,,RUE,DE CIREY,52700,CHANTRAINES,,,52107,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,88.99A,NAFRev2,N,5.249121,48.21829,0.94,housenumber,1 Rue de Cirey 52700 Chantraines,52107_0016_00001,G,1 RUE DE CIREY,
