id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1224800,2019-01-04,000001,Vente,76300,,,LE PONT,B067,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZL0056,,,,,,,,,,,,,0,,,,,P,prés,,,3815,2.168787,43.552617
2019-1224800,2019-01-04,000001,Vente,76300,,,LE PONT,B067,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZL0056,,,,,,,,,,,,,0,,,,,P,prés,,,3815,2.168787,43.552617
2019-1224879,2019-01-14,000001,Vente,1000,,,LE CRUZEL,B029,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZE0102,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.180418,43.554186
2019-1225199,2019-02-04,000001,Vente,44000,,,PEYRE FICADE,B062,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,2.182396,43.563447
2019-1225222,2019-01-29,000001,Vente,53300,,,PEYRE FICADE,B062,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,2.18336,43.563397
2019-1225369,2019-02-19,000001,Vente,111000,5,,RUE DES ROSIERS,0044,81290,81325,Viviers-lès-Montagnes,81,,,813250000A0577,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,70,2.177614,43.553196
2019-1225369,2019-02-19,000001,Vente,111000,,,VILLAGE DE VIVIERS,B092,81290,81325,Viviers-lès-Montagnes,81,,,813250000A2551,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.17757,43.553247
2019-1225665,2019-03-29,000001,Vente,28000,,,EN BAJOU,B005,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZA0018,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.151142,43.573457
2019-1225665,2019-03-29,000001,Vente,28000,,,EN BAJOU,B005,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,1380,2.15207,43.573364
2019-1225666,2019-03-29,000002,Vente,40000,5184,,EN BAJOU,B005,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZA0019,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,890,2.151333,43.573201
2019-1225667,2019-03-29,000003,Vente,30000,,,EN BAJOU,B005,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZA0015,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.151347,43.573487
2019-1225762,2019-04-09,000001,Vente,30620,,,LES BOUSIGUES,B018,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZE0165,,,,,,,,,,,,,0,,,,,T,terres,,,17390,2.180175,43.552058
2019-1225762,2019-04-09,000001,Vente,30620,,,LES BOUSIGUES,B018,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZE0232,,,,,,,,,,,,,0,,,,,P,prés,,,20885,2.184501,43.553786
2019-1225816,2019-02-22,000001,Vente,219500,18,,CHE DE LAS PEYROS,0026,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZC0259,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,PARC,Parc,1300,2.176657,43.563928
2019-1225816,2019-02-22,000001,Vente,219500,18,,CHE DE LAS PEYROS,0026,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZC0259,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,2.176657,43.563928
2019-1225828,2019-03-29,000001,Vente,195000,8,,CHE DU VACANT,0058,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0120,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,2.191914,43.562513
2019-1225828,2019-03-29,000001,Vente,195000,8,,CHE DU VACANT,0058,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0120,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,PARC,Parc,1990,2.191914,43.562513
2019-1225859,2019-04-11,000001,Vente,110000,,,VILLAGE DE VIVIERS,B092,81290,81325,Viviers-lès-Montagnes,81,,,813250000A0760,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.174314,43.55355
2019-1225859,2019-04-11,000001,Vente,110000,11,,RTE DE SAIX,0051,81290,81325,Viviers-lès-Montagnes,81,,,813250000A2088,,,,,,,,,,,,,0,1,Maison,252,7,S,sols,,,662,2.175131,43.55391
2019-1225915,2019-04-24,000002,Vente,16500,,,CHE DES BELS,0020,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZH0318,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.206523,43.555013
2019-1226042,2019-04-30,000001,Vente,12000,,,LA NAUZE,B055,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,5480,2.185848,43.548504
2019-1226042,2019-04-30,000001,Vente,12000,,,LA NAUZE,B055,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,5480,2.185848,43.548504
2019-1226148,2019-04-25,000001,Vente,182000,3,,IMP DES VIOLETTES,0064,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZE0021,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,1850,2.176697,43.557297
2019-1226148,2019-04-25,000001,Vente,182000,3,,IMP DES VIOLETTES,0064,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZE0021,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,2.176697,43.557297
2019-1226149,2019-05-15,000001,Vente,37500,,,CHE DE LAS PEYROS,0026,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZC0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,2.176656,43.562289
2019-1226233,2019-05-15,000001,Vente,46500,,,PEYRE FICADE,B062,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,2.183297,43.563685
2019-1226335,2019-06-04,000001,Vente,227000,9,,CHE DE NORE,0036,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0201,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,2.186854,43.558937
2019-1226335,2019-06-04,000001,Vente,227000,9,,CHE DE NORE,0036,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0201,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,2000,2.186854,43.558937
2019-1226408,2019-06-06,000001,Vente,89000,14,,RUE VILLENEUVE,0062,81290,81325,Viviers-lès-Montagnes,81,,,813250000A0476,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,489,2.176317,43.554834
2019-1226420,2019-05-17,000001,Vente,228000,14,,CHE DU VACANT,0058,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0115,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,2.190974,43.561851
2019-1226420,2019-05-17,000001,Vente,228000,14,,CHE DU VACANT,0058,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0115,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,1540,2.190974,43.561851
2019-1226433,2019-05-29,000001,Vente,86000,13,,RTE DE SAIX,0051,81290,81325,Viviers-lès-Montagnes,81,,,813250000A0776,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,442,2.17512,43.554059
2019-1227097,2019-07-17,000001,Vente,44000,,,PEYRE FICADE,B062,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,2.182643,43.563444
2019-1227270,2019-08-05,000001,Vente,30000,5277,,EN BAJOU,B005,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZA0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.151368,43.572567
2019-1227361,2019-08-08,000001,Vente,260000,12,,CHE DE L AUTAN,0003,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0104,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,600,2.187533,43.560281
2019-1227361,2019-08-08,000001,Vente,260000,12,,CHE DE L AUTAN,0003,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0104,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,3190,2.187533,43.560281
2019-1227431,2019-08-14,000001,Vente,50000,3,,RTE DE TOULOUSE,0057,81290,81325,Viviers-lès-Montagnes,81,,,813250000A0699,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,332,2.177248,43.552487
2019-1227431,2019-08-14,000001,Vente,50000,,,VILLAGE DE VIVIERS,B092,81290,81325,Viviers-lès-Montagnes,81,,,813250000A0701,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,2.177072,43.55242
2019-1227431,2019-08-14,000001,Vente,50000,,,VILLAGE DE VIVIERS,B092,81290,81325,Viviers-lès-Montagnes,81,,,813250000A0703,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,232,2.176988,43.552245
2019-1227511,2019-08-13,000001,Vente,200000,11,B,CHE DE NORE,0036,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0357,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,800,2.187176,43.558772
2019-1227511,2019-08-13,000001,Vente,200000,11,B,CHE DE NORE,0036,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0357,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,2.187176,43.558772
2019-1227726,2019-09-09,000001,Vente,40000,18,,RTE DE SAIX,0051,81290,81325,Viviers-lès-Montagnes,81,,,813250000A2488,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,105,2.175051,43.554572
2019-1227846,2019-09-12,000001,Vente,800,,,LE CRUZEL,B029,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZE0103,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.180436,43.554096
2019-1227849,2019-09-07,000001,Vente,219000,17,,CHE DE PEYRE FICADE,0039,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0188,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,2.185446,43.563649
2019-1227849,2019-09-07,000001,Vente,219000,17,,CHE DE PEYRE FICADE,0039,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0188,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,1968,2.185446,43.563649
2019-1228078,2019-09-26,000001,Vente,130000,4,,LOT LES MIGNONADES,A001,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZC0046,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,539,2.180786,43.565915
2019-1228480,2019-10-31,000001,Vente,205000,12,,LOT LES MIGNONADES,A001,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZC0044,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,675,2.180536,43.565551
2019-1228480,2019-10-31,000001,Vente,205000,,,LES MIGNONADES,B051,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZC0184,,,,,,,,,,,,,0,,,,,T,terres,,,12,2.180482,43.565651
2019-1228506,2019-11-06,000001,Vente,44000,,,PEYRE FICADE,B062,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,2.18313,43.563399
2019-1228645,2019-11-25,000001,Vente,500,,,LE CRUZEL,B029,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZE0104,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.180485,43.554032
2019-1228648,2019-11-27,000001,Vente,84000,15,,RTE DE SAIX,0051,81290,81325,Viviers-lès-Montagnes,81,,,813250000A2052,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,263,2.175043,43.55421
2019-1228648,2019-11-27,000001,Vente,84000,,,VILLAGE DE VIVIERS,B092,81290,81325,Viviers-lès-Montagnes,81,,,813250000A2054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,798,2.174842,43.554012
2019-1228816,2019-12-09,000001,Vente,320000,21,,CHE SUR LA CAL,0004,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0198,,,,,,,,,,,,,0,1,Maison,255,6,AG,terrains d'agrément,,,3378,2.184411,43.561167
2019-1228816,2019-12-09,000001,Vente,320000,21,,CHE SUR LA CAL,0004,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0198,,,,,,,,,,,,,0,1,Maison,255,6,S,sols,,,800,2.184411,43.561167
2019-1228818,2019-12-10,000001,Vente,46800,,,PEYRE FICADE,B062,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,2.182876,43.563741
2019-1228948,2019-12-13,000001,Vente,185000,34,,CHE SUR LA CAL,0004,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0394,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,952,2.187783,43.563299
2019-1228948,2019-12-13,000001,Vente,185000,34,,CHE SUR LA CAL,0004,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZD0394,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,343,2.187783,43.563299
2019-1229064,2019-12-30,000001,Vente,55000,,,LES PELUQUES BARRIERE GRAN,B060,81290,81325,Viviers-lès-Montagnes,81,,,81325000ZE0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.182103,43.557607
2019-1229166,2019-12-27,000001,Vente,30000,7,,RUE CROIX DU COQ,0005,81290,81325,Viviers-lès-Montagnes,81,,,813250000A0494,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,105,2.176801,43.555202
2019-1229166,2019-12-27,000001,Vente,30000,5138,A,RTE DE SAIX,0051,81290,81325,Viviers-lès-Montagnes,81,,,813250000A2097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,2.177022,43.555363
2019-1229166,2019-12-27,000001,Vente,30000,,,VILLAGE DE VIVIERS,B092,81290,81325,Viviers-lès-Montagnes,81,,,813250000A2542,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.177057,43.555294
