siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705013,00013,21570501300013,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,3,,24,,RUE,PRINCIPALE,57670,NEUFVILLAGE,,,57501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.781473,48.937008,0.8,street,Rue Principale 57670 Neufvillage,57501_0001,G,RUE PRINCIPALE,
323611434,00016,32361143400016,O,1982-01-01,NN,,,2020-08-25T10:30:18,true,5,,1,,RUE,PRINCIPALE,57670,NEUFVILLAGE,,,57501,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.780148,48.936687,0.93,housenumber,1 Rue Principale 57670 Neufvillage,57501_0001_00001,G,1 RUE PRINCIPALE,
408400182,00023,40840018200023,O,1998-03-31,,,,,true,1,,19,,RUE,PRINCIPALE,57670,NEUFVILLAGE,,,57501,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,45.2T,NAF1993,N,6.782361,48.937434,0.93,housenumber,19 Rue Principale 57670 Neufvillage,57501_0001_00019,G,19 RUE PRINCIPALE,
408569390,00011,40856939000011,O,1996-08-01,NN,,,2006-11-25T15:17:21,true,1,,19,,RUE,PRINCIPALE,57670,NEUFVILLAGE,,,57501,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,74.1J,NAF1993,N,6.782361,48.937434,0.93,housenumber,19 Rue Principale 57670 Neufvillage,57501_0001_00019,G,19 RUE PRINCIPALE,
408931194,00018,40893119400018,O,,NN,,,,true,1,,,,,N 4,57670,NEUFVILLAGE,,,57501,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.4033189,43.7680443,0.88,poi.grass,N. 4 (Pelouse) Soustons,https://osm.org/way/39536795,G,,
410875264,00013,41087526400013,O,1997-02-03,11,2020,4399CZ,2022-08-29T09:27:52,true,3,,4,,RUE,PRINCIPALE,57670,NEUFVILLAGE,,,57501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.781443,48.936849,0.93,housenumber,4 Rue Principale 57670 Neufvillage,57501_0001_00004,G,4 RUE PRINCIPALE,
522232990,00013,52223299000013,O,2010-04-22,,,,2012-11-10T02:07:42,true,3,,3,,RUE,PRINCIPALE,57670,NEUFVILLAGE,,,57501,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,96.09Z,NAFRev2,N,6.780748,48.936575,0.93,housenumber,3 Rue Principale 57670 Neufvillage,57501_0001_00003,G,3 RUE PRINCIPALE,
522530179,00020,52253017900020,O,2012-09-01,,,,2021-02-23T15:37:52,true,1,,8,,RUE,PRINCIPALE,57670,NEUFVILLAGE,,,57501,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.76Z,NAFRev2,N,6.782416,48.937202,0.93,housenumber,8 Rue Principale 57670 Neufvillage,57501_0001_00008,G,8 RUE PRINCIPALE,
522530179,00038,52253017900038,O,2014-01-01,,,,2013-12-26T10:57:57,false,1,,8,B,RUE,PRINCIPALE,57670,NEUFVILLAGE,,,57501,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE DES GARDIENS DE SAURON,,,,01.49Z,NAFRev2,N,6.782428,48.937231,0.93,interpolation,8 Rue Principale 57670 Neufvillage,,G,6 RUE PRINCIPALE,
539857516,00014,53985751600014,O,2012-03-01,,,,2012-11-10T03:53:22,true,2,,3,,RUE,PRINCIPALE,57670,NEUFVILLAGE,,,57501,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,47.76Z,NAFRev2,N,6.780748,48.936575,0.93,housenumber,3 Rue Principale 57670 Neufvillage,57501_0001_00003,G,3 RUE PRINCIPALE,
808632491,00029,80863249100029,O,2017-02-24,,,,2019-05-04T04:06:42,false,2,LIEU DIT DUWALD,,,,,57670,NEUFVILLAGE,,,57501,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
