siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011341013,00016,01134101300016,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,RESIDENCE TOULAIRE,260,,RUE,RENE FONCK,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.052119,48.768978,0.81,housenumber,260 Avenue Rene Fonck 54460 Liverdun,54318_luz5qq_00260,G,260 AVENUE RENE FONCK,
195412846,00014,19541284600014,O,1983-03-01,12,2020,,2022-08-29T09:04:31,true,3,,2,,RUE,PIERRE PINTEAUX,54460,LIVERDUN,,BP 8,54318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.085096,48.758257,0.95,housenumber,2 Rue Pierre Pinteaux 54460 Liverdun,54318_0308_00002,G,2 RUE PIERRE PINTEAUX,
215403189,00016,21540318900016,O,1983-03-01,21,2020,,2022-08-29T09:07:43,true,4,,1,,PL,FRANCOIS MITTERRAND,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.063003,48.749474,0.87,housenumber,1 Place Francois Mitterrand 54460 Liverdun,54318_0276_00001,G,1 PLACE FRANCOIS MITTERRAND,
215403189,00024,21540318900024,O,1983-03-16,NN,,,,false,4,,1,,PL,FRANCOIS MITTERRAND,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1997-10-17,F,CAMPING,,,,55.2C,NAF1993,N,6.063003,48.749474,0.87,housenumber,1 Place Francois Mitterrand 54460 Liverdun,54318_0276_00001,G,1 PLACE FRANCOIS MITTERRAND,
215403189,00032,21540318900032,O,1983-12-21,NN,,,2021-10-27T08:08:53,false,4,,14,,RUE,DES HAUTES ALPES,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA CHAMPAGNE,,,,85.10Z,NAFRev2,N,6.060141,48.768177,0.96,housenumber,14 Rue des Hautes Alpes 54460 Liverdun,54318_0224_00014,G,14 RUE DES HAUTES ALPES,
215403189,00040,21540318900040,O,1983-12-21,02,2020,,2022-08-29T09:07:43,false,3,QUARTIER DU ROND CHENE,,,AV,RAMEAU,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROND CHENE,,,,85.10Z,NAFRev2,N,6.084261,48.750245,0.67,street,Rue Rameau 54460 Liverdun,54318_4in3nb,G,RUE RAMEAU,
215403189,00057,21540318900057,O,1983-12-21,03,2020,,2022-11-03T09:15:33,false,4,,1,,PL,FRANCOIS MITTERRAND,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,6.063003,48.749474,0.87,housenumber,1 Place Francois Mitterrand 54460 Liverdun,54318_0276_00001,G,1 PLACE FRANCOIS MITTERRAND,
215403189,00065,21540318900065,O,1983-12-21,NN,,,,false,4,,14,,RUE,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE JEAN ROSTAND,,,,80.1Z,NAF1993,N,6.06336,48.74976,0.96,housenumber,14 Rue de la Gare 54460 Liverdun,54318_0210_00014,G,14 RUE DE LA GARE,
215403189,00073,21540318900073,O,1983-12-21,03,2020,,2022-08-29T09:07:43,false,5,,6,B,AV,MOZART,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE ROND CHENE,,,,85.20Z,NAFRev2,N,6.08424,48.750218,0.68,housenumber,6bis Avenue Mozart 54460 Liverdun,54318_0295_00006_bis,G,6BIS AVENUE MOZART,
215403189,00081,21540318900081,O,1983-12-21,02,2020,,2022-08-29T09:07:43,false,4,,10,,RUE,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,6.062928,48.749744,0.96,housenumber,10 Rue de la Gare 54460 Liverdun,54318_0210_00010,G,10 RUE DE LA GARE,
215403189,00099,21540318900099,O,1983-09-01,11,2020,,2022-08-29T09:07:43,false,4,,16,,RUE,DES HAUTES ALPES,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PROVENCE,,,,85.20Z,NAFRev2,N,6.060487,48.768302,0.96,housenumber,16 Rue des Hautes Alpes 54460 Liverdun,54318_0224_00016,G,16 RUE DES HAUTES ALPES,
215403189,00107,21540318900107,O,1996-11-01,NN,,,2021-10-27T08:08:53,false,4,,1,,PL,FRANCOIS MITTERRAND,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.063003,48.749474,0.87,housenumber,1 Place Francois Mitterrand 54460 Liverdun,54318_0276_00001,G,1 PLACE FRANCOIS MITTERRAND,
215403189,00115,21540318900115,O,1996-11-01,NN,,,2021-10-27T08:08:53,false,4,,1,,PL,FRANCOIS MITTERRAND,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.063003,48.749474,0.87,housenumber,1 Place Francois Mitterrand 54460 Liverdun,54318_0276_00001,G,1 PLACE FRANCOIS MITTERRAND,
215403189,00131,21540318900131,O,2020-06-17,,,,2023-06-20T15:38:21,false,1,MAIRIE,1,,PL,FRANCOIS MITTERRAND,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2020-06-17,A,LOTISSEMENT DE LA CROIX DE BOIS,,,,42.99Z,NAFRev2,N,6.063003,48.749474,0.87,housenumber,1 Place Francois Mitterrand 54460 Liverdun,54318_0276_00001,G,1 PLACE FRANCOIS MITTERRAND,
225400019,01247,22540001901247,O,1980-01-01,NN,,,2011-04-23T04:18:04,false,4,LES ERABLES,,,AV,MOZART,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,6.088611,48.752431,0.77,street,Avenue Mozart 54460 Liverdun,54318_0295,G,AVENUE MOZART,
225400019,01288,22540001901288,O,1980-01-01,NN,,,2010-06-22T14:23:53,false,4,,,,RUE,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,6.064296,48.749747,0.96,street,Rue de la Gare 54460 Liverdun,54318_0210,G,RUE DE LA GARE,
225400019,01882,22540001901882,O,2010-06-01,NN,,,2021-10-27T08:11:37,false,1,,10,,AV,FREDERIC CHOPIN,54460,LIVERDUN,,BP 67,54318,,,,,,,,,,,,,,,,,,,2010-06-01,A,CENTRE MEDICO SOCIAL LIVERDUN,,,,88.99B,NAFRev2,N,6.083623,48.748808,0.79,housenumber,10 Rue Frederic Chopin 54460 Liverdun,54318_5lyybi_00010,G,10 RUE FREDERIC CHOPIN,
245400601,00184,24540060100184,O,2018-10-29,03,2020,,2022-08-29T09:09:46,false,1,RESIDENCE BEAUSITE,47,,AV,MOZART,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2018-10-29,A,CRECHE,,,,88.91A,NAFRev2,O,6.087761,48.752539,0.82,housenumber,47 Avenue Mozart 54460 Liverdun,54318_0295_00047,G,47 AVENUE MOZART,
265400069,00042,26540006900042,O,1990-11-02,NN,,,2013-05-18T02:21:30,false,3,,47,,AV,MOZART,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE BEAU SITE,,,,87.10A,NAFRev2,N,6.087761,48.752539,0.82,housenumber,47 Avenue Mozart 54460 Liverdun,54318_0295_00047,G,47 AVENUE MOZART,
265400804,00018,26540080400018,O,1983-03-01,01,2020,,2022-08-29T09:10:33,true,4,,10,,RUE,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.062928,48.749744,0.96,housenumber,10 Rue de la Gare 54460 Liverdun,54318_0210_00010,G,10 RUE DE LA GARE,
275400471,00015,27540047100015,O,,,,,,true,1,,10,,RUE,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.062928,48.749744,0.96,housenumber,10 Rue de la Gare 54460 Liverdun,54318_0210_00010,G,10 RUE DE LA GARE,
275400489,00017,27540048900017,O,,,,,,true,1,,10,,RUE,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.062928,48.749744,0.96,housenumber,10 Rue de la Gare 54460 Liverdun,54318_0210_00010,G,10 RUE DE LA GARE,
300892122,00015,30089212200015,O,,,,,,true,1,,,,RES,TOULAIRE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
301114617,00014,30111461700014,O,1964-01-01,NN,,,2008-11-07T00:17:12,true,4,,3,,RUE,ST PIERRE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2006-11-19,F,,,,,15.8C,NAFRev1,O,6.063155,48.751757,0.84,housenumber,3 Rue Saint-pierre 54460 Liverdun,54318_0390_00003,G,3 RUE SAINT PIERRE,
301619581,00111,30161958100111,O,2002-02-15,NN,,,2009-07-22T05:15:28,false,6,,31,,AV,DU GARD,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,6.060888,48.76386,0.82,housenumber,31 Avenue du Gard 54460 Liverdun,54318_0197_00031,G,31 AVENUE DU GARD,
301648457,00044,30164845700044,P,2023-02-18,,,,2023-03-04T13:00:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIVERDUN,,[ND],54318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-18,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
301781688,00017,30178168800017,O,,,,,,true,1,,,,RTE,DE FROUARD,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.076076,48.746981,0.84,street,Route de Frouard 54460 Liverdun,54318_0180,G,ROUTE DE FROUARD,
301842837,00033,30184283700033,O,1900-01-01,NN,,,2018-09-29T12:09:47,true,5,,9,,RUE,DES HAUTES ALPES,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,6.057915,48.767489,0.96,housenumber,9 Rue des Hautes Alpes 54460 Liverdun,54318_0224_00009,G,9 RUE DES HAUTES ALPES,
301843611,00023,30184361100023,O,,NN,,,,true,1,,70,,RTE,DE POMPEY,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,60.2E,NAF1993,N,6.078717,48.752324,0.86,housenumber,70 Route de Pompey 54460 Liverdun,54318_0310_00070,G,70 ROUTE DE POMPEY,
302215355,00017,30221535500017,O,,NN,,,,true,1,,,,RTE,DE FROUARD,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.076076,48.746981,0.84,street,Route de Frouard 54460 Liverdun,54318_0180,G,ROUTE DE FROUARD,
302250535,00028,30225053500028,O,,,,,,true,1,,,,RUE,DES HAUTES ALPES,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,6.058762,48.767683,0.96,street,Rue des Hautes Alpes 54460 Liverdun,54318_0224,G,RUE DES HAUTES ALPES,
302411582,00141,30241158200141,O,1999-01-04,NN,,,,false,4,,70,,RTE,DE SAIZERAIS,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,51.4S,NAF1993,N,6.060831,48.762026,0.87,housenumber,70 Route de Saizerais 54460 Liverdun,54318_0399_00070,G,70 ROUTE DE SAIZERAIS,
303426936,00025,30342693600025,O,1900-01-01,NN,,,2006-10-27T00:00:23,true,3,,11,,RUE,D AURILLAC,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6G,NAFRev1,N,6.059984,48.769756,0.96,housenumber,11 Rue d’Aurillac 54460 Liverdun,54318_0026_00011,G,11 RUE D AURILLAC,
303609788,00052,30360978800052,O,2001-01-01,,,,2013-01-15T08:38:52,false,4,,279,,RUE,RENE FONCK,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,69.10Z,NAFRev2,N,6.05231,48.768994,0.81,housenumber,279 Avenue Rene Fonck 54460 Liverdun,54318_luz5qq_00279,G,279 AVENUE RENE FONCK,
303884324,00011,30388432400011,O,,,,,,true,1,,2,,PL,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,50.2Z,NAF1993,N,6.06186,48.74964,0.84,housenumber,2 Place de la Gare 54460 Liverdun,54318_0200_00002,G,2 PLACE DE LA GARE,
303924336,00025,30392433600025,O,,NN,,,2006-11-25T09:16:44,true,1,,70,,RTE,DE POMPEY,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,45.3F,NAF1993,N,6.078717,48.752324,0.86,housenumber,70 Route de Pompey 54460 Liverdun,54318_0310_00070,G,70 ROUTE DE POMPEY,
304022197,00020,30402219700020,O,,NN,,,,true,1,,127,,RTE,DE POMPEY,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.089058,48.75757,0.87,housenumber,127 Route de Pompey 54460 Liverdun,54318_0310_00127,G,127 ROUTE DE POMPEY,
304425077,00043,30442507700043,O,2020-09-01,,,1082ZZ,2021-02-10T15:12:12,true,1,ZAC DE PROVENCE,40,,AV,DU GARD,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,10.82Z,NAFRev2,O,6.060587,48.764118,0.82,housenumber,40 Avenue du Gard 54460 Liverdun,54318_0197_00040,G,40 AVENUE DU GARD,
304940471,00226,30494047100226,O,1989-10-01,NN,,,,false,4,,70,,RTE,DE SAIZERAIS,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.4B,NAF1993,O,6.060831,48.762026,0.87,housenumber,70 Route de Saizerais 54460 Liverdun,54318_0399_00070,G,70 ROUTE DE SAIZERAIS,
305040651,00039,30504065100039,O,1980-02-03,NN,,,2009-08-28T05:01:14,true,4,,4,,RUE,NICOLAS NOEL,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,6.066576,48.749286,0.96,housenumber,4 Rue Nicolas Noël 54460 Liverdun,54318_0300_00004,G,4 RUE NICOLAS NOEL,
306227000,00016,30622700000016,O,,NN,,,,true,1,,10,,PL,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,63.05,NAP,N,6.061233,48.749681,0.85,housenumber,10 Place de la Gare 54460 Liverdun,54318_0200_00010,G,10 PLACE DE LA GARE,
306619933,00030,30661993300030,O,2004-10-04,NN,,,2008-11-07T00:22:22,true,3,,41,,RTE,DE FROUARD,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,6.10014,48.756582,0.86,housenumber,41 Route de Frouard 54460 Liverdun,54318_0180_00041,G,41 ROUTE DE FROUARD,
307150268,00026,30715026800026,O,1991-06-08,,,,,false,3,,14,,PL,DE LA FONTAINE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2C,NAF1993,N,6.064533,48.752336,0.87,housenumber,14 Place de la Fontaine 54460 Liverdun,54318_0160_00014,G,14 PLACE DE LA FONTAINE,
307169573,00051,30716957300051,O,2010-06-28,,,,2021-02-23T10:37:39,true,1,,19,,RUE,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,43.12A,NAFRev2,N,6.063688,48.749812,0.96,housenumber,19 Rue de la Gare 54460 Liverdun,54318_0210_00019,G,19 RUE DE LA GARE,
307242255,00023,30724225500023,O,,NN,,,,true,1,,14,,AV,DE PROVENCE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,35.01,NAP,N,6.060158,48.766846,0.86,housenumber,14 Avenue de Provence 54460 Liverdun,54318_0345_00014,G,14 AVENUE DE PROVENCE,
307251553,00011,30725155300011,O,,,,,,true,1,,,,RUE,NICOLAS NOEL,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.066743,48.748118,0.96,street,Rue Nicolas Noël 54460 Liverdun,54318_0300,G,RUE NICOLAS NOEL,
307251561,00014,30725156100014,O,,NN,,,,true,1,,,,RTE,DE FROUARD,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,51.5F,NAF1993,O,6.076076,48.746981,0.84,street,Route de Frouard 54460 Liverdun,54318_0180,G,ROUTE DE FROUARD,
307260208,00011,30726020800011,O,,,,,,true,1,,60,,RUE,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,67.04,NAP,N,6.064296,48.749747,0.83,street,Rue de la Gare 54460 Liverdun,54318_0210,G,RUE DE LA GARE,
307346700,00015,30734670000015,O,1900-01-01,NN,,,2015-10-12T09:31:18,true,4,,8,,RUE,PORTE HAUTE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,6.06411,48.754185,0.95,housenumber,8 Rue Porte Haute 54460 Liverdun,54318_0340_00008,G,8 RUE PORTE HAUTE,
309111615,00022,30911161500022,O,1985-02-01,NN,,4332AA,2020-06-16T09:32:39,true,7,,14,,RUE,D AURILLAC,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.32A,NAFRev2,N,6.060067,48.769433,0.96,housenumber,14 Rue d’Aurillac 54460 Liverdun,54318_0026_00014,G,14 RUE D AURILLAC,
309111615,00030,30911161500030,O,1989-01-01,NN,,,2006-12-15T00:16:39,false,3,,47,,RUE,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.5Z,NAF1993,N,6.065928,48.74968,0.96,housenumber,47 Rue de la Gare 54460 Liverdun,54318_0210_00047,G,47 RUE DE LA GARE,
309972123,00025,30997212300025,O,,NN,,,,true,1,,,,DOM,DES EAUX BLEUES,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,6.057232,48.753272,0.85,street,Domaine des Eaux Bleues 54460 Liverdun,54318_A040,G,DOMAINE DES EAUX BLEUES,
310085584,00012,31008558400012,O,1977-01-01,NN,,,2008-11-07T00:24:59,true,4,,19,,RUE,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,93.0D,NAFRev1,O,6.063688,48.749812,0.96,housenumber,19 Rue de la Gare 54460 Liverdun,54318_0210_00019,G,19 RUE DE LA GARE,
310249388,00037,31024938800037,O,,NN,,,,true,1,,18,,RTE,DE POMPEY,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.070443,48.74963,0.86,housenumber,18 Route de Pompey 54460 Liverdun,54318_0310_00018,G,18 ROUTE DE POMPEY,
310551775,00011,31055177500011,O,1900-01-01,NN,,,2008-01-04T20:01:27,true,3,,442,,RUE,ST EXUPERY,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.05189,48.771287,0.72,housenumber,442 Avenue Saint Exupery 54460 Liverdun,54318_ulm2iy_00442,G,442 AVENUE SAINT EXUPERY,
310821442,00012,31082144200012,O,,,,,,true,1,,,,RTE,DE FROUARD,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.076076,48.746981,0.84,street,Route de Frouard 54460 Liverdun,54318_0180,G,ROUTE DE FROUARD,
311002570,00027,31100257000027,O,,NN,,,,true,1,,1,,ALL,DE CARPENTRAS,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.12,NAP,N,6.059507,48.766588,0.86,housenumber,1 Allee de Carpentras 54460 Liverdun,54318_0052_00001,G,1 ALLEE DE CARPENTRAS,
312515380,00011,31251538000011,O,,,,,,true,1,,61,,RUE,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4R,NAF1993,N,6.066647,48.749788,0.96,housenumber,61 Rue de la Gare 54460 Liverdun,54318_0210_00061,G,61 RUE DE LA GARE,
312903131,00018,31290313100018,O,,NN,,,,true,1,,52,,AV,MOZART,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,6.091845,48.754004,0.82,housenumber,52 Avenue Mozart 54460 Liverdun,54318_0295_00052,G,52 AVENUE MOZART,
313522906,00020,31352290600020,O,1900-01-01,NN,,,,false,3,,7,,RUE,RAVEL,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,85.1C,NAF1993,,6.091134,48.754076,0.95,housenumber,7 Rue Ravel 54460 Liverdun,54318_0355_00007,G,7 RUE RAVEL,
314486739,00019,31448673900019,O,,NN,,,,true,1,,1,,,GRANDE RUE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,6.060664,48.750016,0.96,housenumber,1 Grande Rue 54460 Liverdun,54318_0220_00001,G,1 GRANDE RUE,
315043927,00021,31504392700021,O,1984-04-24,NN,,,2008-01-04T20:35:05,true,3,,86,,RUE,NICOLAS NOEL,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.066743,48.748118,0.83,street,Rue Nicolas Noël 54460 Liverdun,54318_0300,G,RUE NICOLAS NOEL,
315380444,00028,31538044400028,O,1987-10-01,NN,,,2011-07-24T05:25:22,true,1,,39,,AV,DU GARD,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,80.4C,NAF1993,O,6.060227,48.763168,0.82,housenumber,39 Avenue du Gard 54460 Liverdun,54318_0197_00039,G,39 AVENUE DU GARD,
316523422,00012,31652342200012,O,,,,,,true,1,,28,,RTE,DE FROUARD,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.081271,48.749719,0.86,housenumber,28 Route de Frouard 54460 Liverdun,54318_0180_00028,G,28 ROUTE DE FROUARD,
316639608,00017,31663960800017,O,1979-01-01,NN,,,2008-11-07T00:32:12,true,2,,335,B,,TOULAIRE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,,,,,,0,,,,,,
316692425,00028,31669242500028,O,1985-09-26,NN,,,2021-07-19T20:00:13,false,4,,,,,LA FLIE,54460,LIVERDUN,,BP 51,54318,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,73.1Z,NAF1993,O,6.05609,48.745381,0.95,street,La Flie 54460 Liverdun,54318_eqk6up,G,LA FLIE,
316850924,00044,31685092400044,O,2000-04-01,NN,,,2006-11-25T09:39:14,true,3,,39,,RTE,DE SAIZERAIS,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3F,NAFRev1,N,6.061708,48.760759,0.87,housenumber,39 Route de Saizerais 54460 Liverdun,54318_0399_00039,G,39 ROUTE DE SAIZERAIS,
317146611,00015,31714661100015,O,1979-01-01,NN,,,2020-11-03T12:37:03,true,5,,9,,RUE,DES HAUTES ALPES,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19A,NAFRev2,N,6.057915,48.767489,0.96,housenumber,9 Rue des Hautes Alpes 54460 Liverdun,54318_0224_00009,G,9 RUE DES HAUTES ALPES,
317939858,00013,31793985800013,O,1980-01-01,NN,,,,true,3,,3,,PL,D ARMES,54460,LIVERDUN,,BP 23,54318,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,02.0B,NAF1993,N,6.063575,48.752722,0.81,housenumber,3 Place d'Armes 54460 Liverdun,54318_0020_00003,G,3 PLACE D ARMES,
318244423,00030,31824442300030,O,1988-08-08,NN,,,2008-01-04T20:58:58,true,3,,8,,RUE,NICOLAS NOEL,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,6.066666,48.74892,0.96,housenumber,8 Rue Nicolas Noël 54460 Liverdun,54318_0300_00008,G,8 RUE NICOLAS NOEL,
318408655,00013,31840865500013,O,1964-01-01,NN,,,2008-11-07T00:34:07,false,4,,4,,PL,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,15.8C,NAF1993,O,6.061801,48.749712,0.84,housenumber,4 Place de la Gare 54460 Liverdun,54318_0200_00004,G,4 PLACE DE LA GARE,
318432770,00010,31843277000010,O,,,,,,true,1,,,,RUE,DE LA SALLE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.058203,48.768535,0.54,street,Rue de Saverne 54460 Liverdun,54318_0402,G,RUE DE SAVERNE,
318453123,00040,31845312300040,O,2013-10-01,,,,2016-12-08T08:46:33,true,2,,14,,AV,RAMEAU,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,6.084746,48.75018,0.67,housenumber,14 Rue Rameau 54460 Liverdun,54318_4in3nb_00014,G,14 RUE RAMEAU,
318650991,00017,31865099100017,O,1980-01-01,NN,,,,true,1,,,,AV,DE PROVENCE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,6.060719,48.766541,0.84,street,Avenue de Provence 54460 Liverdun,54318_0345,G,AVENUE DE PROVENCE,
318935020,00012,31893502000012,O,1980-01-01,NN,,,2022-08-17T19:36:19,true,4,,8,,RUE,NICOLAS NOEL,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.066666,48.74892,0.96,housenumber,8 Rue Nicolas Noël 54460 Liverdun,54318_0300_00008,G,8 RUE NICOLAS NOEL,
319232880,00025,31923288000025,O,2019-03-01,,,8211ZP,2019-02-11T13:36:01,true,1,,8,,RUE,DU COUCHANT,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,BL SERVICE,82.11Z,NAFRev2,N,6.064536,48.751133,0.95,housenumber,8 Rue du Couchant 54460 Liverdun,54318_0090_00008,G,8 RUE DU COUCHANT,
319351151,00026,31935115100026,O,,NN,,,,true,1,,3,,RUE,ADAM,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,74.8A,NAF1993,N,6.061982,48.7502,0.96,housenumber,3 Rue Adam 54460 Liverdun,54318_0010_00003,G,3 RUE ADAM,
319598975,00021,31959897500021,O,1991-09-30,NN,,,2022-06-21T19:35:43,true,4,,14,,AV,RAMEAU,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,68.20A,NAFRev2,N,6.084746,48.75018,0.67,housenumber,14 Rue Rameau 54460 Liverdun,54318_4in3nb_00014,G,14 RUE RAMEAU,
319645040,00019,31964504000019,O,,NN,,,,true,1,,47,,RUE,DE LA GARE,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.12,NAP,N,6.065928,48.74968,0.96,housenumber,47 Rue de la Gare 54460 Liverdun,54318_0210_00047,G,47 RUE DE LA GARE,
319677456,00018,31967745600018,O,,,,,,true,1,,14,,RUE,ADAM,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,6.062202,48.750537,0.96,housenumber,14 Rue Adam 54460 Liverdun,54318_0010_00014,G,14 RUE ADAM,
319716841,00030,31971684100030,O,1991-09-09,NN,,,2011-04-05T14:58:01,true,6,,35,,AV,DU GARD,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.61Z,NAFRev2,N,6.060707,48.763342,0.82,housenumber,35 Avenue du Gard 54460 Liverdun,54318_0197_00035,G,35 AVENUE DU GARD,
319810180,00020,31981018000020,O,,NN,,,,true,1,,9,,RUE,DES HAUTES ALPES,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.057915,48.767489,0.96,housenumber,9 Rue des Hautes Alpes 54460 Liverdun,54318_0224_00009,G,9 RUE DES HAUTES ALPES,
319810396,00022,31981039600022,O,1982-03-15,NN,,,2009-12-23T03:48:33,true,2,,185,B,RTE,DE POMPEY,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,,,,6.098133,48.760051,0.78,housenumber,185bis Route de Pompey 54460 Liverdun,54318_0310_00185_bis,G,185BIS ROUTE DE POMPEY,
319968269,00021,31996826900021,O,1982-01-01,NN,,,,false,3,,8,,RUE,NICOLAS NOEL,54460,LIVERDUN,,,54318,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,74.1A,NAF1993,N,6.066666,48.74892,0.96,housenumber,8 Rue Nicolas Noël 54460 Liverdun,54318_0300_00008,G,8 RUE NICOLAS NOEL,