siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301765,00011,21330176500011,O,1983-03-01,01,2019,,2021-10-27T08:07:53,true,3,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263301749,00010,26330174900010,O,1983-03-01,NN,,,2019-11-08T14:33:02,true,4,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304841497,00015,30484149700015,O,1994-09-01,NN,,,2008-01-04T19:32:37,true,3,,,,LD,LOUSTALOT,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.25059,44.620282,0.65,street,Route de Loustalette 33410 Gabarnac,33176_t5ct6m,G,ROUTE DE LOUSTALETTE,
307555938,00017,30755593800017,O,,NN,,,,true,1,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,66.03,NAP,N,,,0,,,,,,
309920452,00013,30992045200013,O,1900-01-01,NN,,,2010-02-11T03:53:57,true,3,,,,LD,MOURLANNES,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-0.26733,44.609725,0.59,street,Route de Mourlane 33410 Gabarnac,33176_gu2brj,G,ROUTE DE MOURLANE,
310098397,00014,31009839700014,O,1977-01-01,NN,,,2008-11-07T00:25:00,false,4,,,,LD,GOUTEY,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,45.4D,NAF1993,O,-0.269955,44.618354,0.92,street,Route du Goutey 33410 Gabarnac,33176_3w054a,G,ROUTE DU GOUTEY,
310098397,00022,31009839700022,O,2001-01-02,NN,,,2008-11-07T00:25:00,true,4,,1,,,MARTET EST,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2L,NAFRev1,O,-0.277532,44.611431,0.31,housenumber,1 Route de Margès 33410 Gabarnac,33176_8wcokp_00001,G,1 ROUTE DE MARGES,
311141378,00035,31114137800035,O,1990-05-01,NN,,,,false,4,,,,LD,LA CROIX,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,-0.248322,44.614735,0.31,street,Impasse de la Rouille 33410 Gabarnac,33176_s8a01c,G,IMPASSE DE LA ROUILLE,
312548969,00038,31254896900038,O,2011-05-01,NN,,,2021-02-23T10:39:44,true,3,,,,,BENEL,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,68.20B,NAFRev2,N,-0.275937,44.611679,0.91,street,Route de Benel 33410 Gabarnac,33176_7v0tpp,G,ROUTE DE BENEL,
314601956,00019,31460195600019,O,1978-01-01,NN,,,2008-01-04T20:31:21,true,3,,,,,CHATEAU DU ROC,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.249435,44.616158,0.39,street,Route du Fourneau 33410 Gabarnac,33176_jayqam,G,ROUTE DU FOURNEAU,
317897981,00013,31789798100013,O,,NN,,,,true,1,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
317988061,00014,31798806100014,O,1980-01-01,NN,,,2021-02-23T10:42:45,true,3,,,,LD,VILLAGE-DU-HAUT,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.278506,44.610827,0.93,street,Route du Village du Haut 33410 Gabarnac,33176_cp4xq8,G,ROUTE DU VILLAGE DU HAUT,
321984668,00020,32198466800020,O,1981-07-09,NN,,,2015-05-29T13:15:30,true,4,,1,,LD,GARBES,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.277532,44.611431,0.42,housenumber,1 Route de Margès 33410 Gabarnac,33176_8wcokp_00001,G,1 ROUTE DE MARGES,
324605146,00012,32460514600012,O,,,,,,true,1,,,,,LA CURE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.248322,44.614735,0.34,street,Impasse de la Rouille 33410 Gabarnac,33176_s8a01c,G,IMPASSE DE LA ROUILLE,
327158143,00013,32715814300013,O,1981-01-09,NN,,,2008-01-04T19:24:44,true,3,,,,,CHATEAU FAUGAS,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.2357852,44.8588179,0.72,poi.3,Château de Fauga (Patrimoine national) Port-Sainte-Foy-et-Ponchapt,https://osm.org/node/4784330517,G,,
327596417,00011,32759641700011,O,1940-06-01,NN,,,2008-01-04T19:29:32,true,4,,,,,LE MOULIN DE BALLAN,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.248662,44.622315,0.31,street,Impasse Balan 33410 Gabarnac,33176_qi08vc,G,IMPASSE BALAN,
328938881,00013,32893888100013,O,,,,,,true,1,,,,,CHATEAU FAUGAS,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1G,NAF1993,N,0.2357852,44.8588179,0.72,poi.3,Château de Fauga (Patrimoine national) Port-Sainte-Foy-et-Ponchapt,https://osm.org/node/4784330517,G,,
330636333,00016,33063633300016,O,,NN,,,,true,1,,,,LD,LOUSTALOT,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,-0.25059,44.620282,0.65,street,Route de Loustalette 33410 Gabarnac,33176_t5ct6m,G,ROUTE DE LOUSTALETTE,
331436675,00028,33143667500028,O,2019-04-01,,,4332BB,2021-02-23T10:51:32,true,1,,3,,,DOUBLET,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,DUBERGEY BERNARD,43.32B,NAFRev2,N,1.3337554,48.9293427,0.89,poi.forest,Le Bois Doublet (Forêt) Foucrainville,https://osm.org/way/336676653,G,,
332375336,00010,33237533600010,O,,NN,,,,true,1,,,,,CHATEAU LAMOTHE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,01.1A,NAF1993,N,-0.247813,44.615842,0.48,street,Route de Lamothe 33410 Gabarnac,33176_9drn66,G,ROUTE DE LAMOTHE,
333617140,00020,33361714000020,O,1992-02-15,,,,2011-08-09T10:43:38,true,5,,2,,LD,MARCELIN LAFITTE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
334189321,00014,33418932100014,O,1992-01-08,NN,,,,false,3,,,,,CHATEAU MARCELIN LAFITTE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
334902038,00028,33490203800028,O,1996-01-31,NN,,,2011-06-10T11:29:16,true,4,,1,,,GARBES,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,-0.277532,44.611431,0.42,housenumber,1 Route de Margès 33410 Gabarnac,33176_8wcokp_00001,G,1 ROUTE DE MARGES,
338840135,00010,33884013500010,O,,,,,,true,1,,,,LD,BERN,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,-0.277856,44.616846,0.91,street,Impasse Bern 33410 Gabarnac,33176_wytzk5,G,IMPASSE BERN,
340012194,00015,34001219400015,O,1981-01-27,NN,,,2011-02-23T08:16:47,true,4,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341084853,00017,34108485300017,O,1987-04-28,NN,,,2008-06-19T08:19:59,true,4,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.32B,NAFRev2,N,,,0,,,,,,
342446390,00029,34244639000029,O,2004-11-12,NN,,,2011-05-17T09:46:17,false,3,,6,,,LAMOTHE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0N,NAFRev1,N,-0.247813,44.615842,0.92,street,Route de Lamothe 33410 Gabarnac,33176_9drn66,G,ROUTE DE LAMOTHE,
342880143,00017,34288014300017,O,1987-11-01,NN,,,2013-03-22T04:15:25,true,4,,,,,BERN,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.277856,44.616846,0.91,street,Impasse Bern 33410 Gabarnac,33176_wytzk5,G,IMPASSE BERN,
343477865,00038,34347786500038,O,2011-10-01,,,3109AZ,2018-03-28T08:39:31,true,4,,4,,,LD BENEL,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSIEGEZ-VOUS,,,ASSIEGEZ-VOUS,31.09A,NAFRev2,N,-0.275937,44.611679,0.91,street,Route de Benel 33410 Gabarnac,33176_7v0tpp,G,ROUTE DE BENEL,
344308648,00015,34430864800015,O,1988-03-15,NN,,,2008-01-04T22:26:06,true,3,,,,LD,LAMOTHE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.247813,44.615842,0.92,street,Route de Lamothe 33410 Gabarnac,33176_9drn66,G,ROUTE DE LAMOTHE,
344376884,00054,34437688400054,O,2019-09-11,,,,2021-02-23T10:59:24,true,1,,5,,,DU HAUT,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,46.19B,NAFRev2,N,-0.278506,44.610827,0.91,street,Route du Village du Haut 33410 Gabarnac,33176_cp4xq8,G,ROUTE DU VILLAGE DU HAUT,
349151480,00010,34915148000010,O,1977-02-01,NN,,,2011-07-28T09:36:38,true,4,,,,,FAUGAS NORD,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353585011,00011,35358501100011,O,1990-01-01,01,2019,,2021-10-27T08:04:16,true,4,,,,,CHATEAU FAUGAS,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.2357852,44.8588179,0.72,poi.3,Château de Fauga (Patrimoine national) Port-Sainte-Foy-et-Ponchapt,https://osm.org/node/4784330517,G,,
378048102,00016,37804810200016,O,,NN,,,,true,1,,2,,RUE,MOULIN DE FAUGAS,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,-0.26733,44.609725,0.3,street,Route de Mourlane 33410 Gabarnac,33176_gu2brj,G,ROUTE DE MOURLANE,
378926349,00010,37892634900010,O,1990-07-28,NN,,,2011-05-12T11:05:25,false,4,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
378926349,00028,37892634900028,O,2001-07-01,NN,,,2010-08-09T17:09:48,false,4,,,,,LE BOURG,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2009-12-31,F,PIERRE LE GRAND,,,,86.90F,NAFRev2,N,-0.271896,44.618967,0.31,street,Impasse le Mathelot 33410 Gabarnac,33176_g2vtwq,G,IMPASSE LE MATHELOT,
378926349,00036,37892634900036,O,1990-07-28,NN,,,2016-01-12T00:13:38,true,3,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380728048,00014,38072804800014,O,1991-01-01,NN,,,,true,1,,,,,LE GOUTEY,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,-0.269955,44.618354,0.66,street,Route du Goutey 33410 Gabarnac,33176_3w054a,G,ROUTE DU GOUTEY,
380970376,00022,38097037600022,O,2006-03-10,,,,2021-02-23T11:09:26,true,1,LAMOTHE,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2006-03-10,A,,,,,01.21Z,NAFRev2,N,-0.247813,44.615842,0.92,street,Route de Lamothe 33410 Gabarnac,33176_9drn66,D,ROUTE DE LAMOTHE,
382343606,00010,38234360600010,O,1991-01-01,02,2019,,2021-10-27T08:10:34,true,4,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
383243854,00023,38324385400023,O,2007-01-05,NN,,,2018-07-24T09:03:41,false,4,LE GOUTEY,,,,LE GOUTEY,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.34Z,NAFRev2,O,-0.269955,44.618354,0.66,street,Route du Goutey 33410 Gabarnac,33176_3w054a,G,ROUTE DU GOUTEY,
387456015,00016,38745601500016,O,1992-05-02,NN,,,2008-01-04T22:54:35,true,3,,,,,MOULIN DE BELLAN,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.26733,44.609725,0.35,street,Route de Mourlane 33410 Gabarnac,33176_gu2brj,G,ROUTE DE MOURLANE,
388274722,00015,38827472200015,O,,NN,,,,true,1,,,,LD,MARCELIN LAFITTE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
388462210,00013,38846221000013,O,1992-01-01,03,2019,,2021-10-27T08:15:53,true,4,,1,,,GARBES,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.277532,44.611431,0.42,housenumber,1 Route de Margès 33410 Gabarnac,33176_8wcokp_00001,G,1 ROUTE DE MARGES,
389133521,00010,38913352100010,O,1992-10-15,NN,,,2008-01-04T23:19:36,true,3,,,,LD,LAMOTHE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.247813,44.615842,0.92,street,Route de Lamothe 33410 Gabarnac,33176_9drn66,G,ROUTE DE LAMOTHE,
389949371,00014,38994937100014,O,1993-01-01,,,,2007-01-18T09:32:09,true,3,,,,,DOMAINE DE PEYBRUN,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.282765,44.614864,0.46,street,Impasse Peybrun 33410 Gabarnac,33176_x2c230,G,IMPASSE PEYBRUN,
390002376,00015,39000237600015,O,1983-01-01,NN,,,2016-04-26T02:42:49,true,3,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390401776,00013,39040177600013,O,,NN,,,,true,1,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391930096,00014,39193009600014,O,1991-01-01,NN,,,,true,4,,,,LD,LA CROIX,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.248322,44.614735,0.31,street,Impasse de la Rouille 33410 Gabarnac,33176_s8a01c,G,IMPASSE DE LA ROUILLE,
392190609,00025,39219060900025,O,2010-10-05,01,2019,,2021-10-27T08:20:02,true,2,,2,,,LE FOURNEAU,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.249435,44.616158,0.7,street,Route du Fourneau 33410 Gabarnac,33176_jayqam,G,ROUTE DU FOURNEAU,
392672648,00038,39267264800038,O,2005-05-02,NN,,,2014-07-08T01:21:13,true,3,2 VILLAGE DU HAUT,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2010-08-04,F,,,,,43.22A,NAFRev2,O,-0.278506,44.610827,0.84,street,Route du Village du Haut 33410 Gabarnac,33176_cp4xq8,D,ROUTE DU VILLAGE DU HAUT,
398486100,00025,39848610000025,O,2004-08-01,NN,,,2016-01-12T00:15:41,false,3,,1,,,LAFITTE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.25059,44.620282,0.34,street,Route de Loustalette 33410 Gabarnac,33176_t5ct6m,G,ROUTE DE LOUSTALETTE,
399882406,00016,39988240600016,O,1995-01-01,NN,,,2016-07-26T03:06:09,true,4,,,,LD,LAMOTHE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.247813,44.615842,0.92,street,Route de Lamothe 33410 Gabarnac,33176_9drn66,G,ROUTE DE LAMOTHE,
404273922,00025,40427392200025,O,2020-07-15,,,4332BB,2021-02-23T11:28:38,true,1,,11,,,LD CAMUS,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,STEEL FER,25.99B,NAFRev2,N,-0.279626,44.613765,0.32,housenumber,11 Route de Margès 33410 Gabarnac,33176_8wcokp_00011,G,11 ROUTE DE MARGES,
404496762,00026,40449676200026,O,2020-02-25,,,,2021-02-23T11:28:52,true,1,,1,,,LE BOURG,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,01.21Z,NAFRev2,N,-0.271896,44.618967,0.31,street,Impasse le Mathelot 33410 Gabarnac,33176_g2vtwq,G,IMPASSE LE MATHELOT,
407571819,00025,40757181900025,O,1997-02-01,,,,2006-11-25T15:13:22,false,3,,2,,,LAMOTHE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.247813,44.615842,0.92,street,Route de Lamothe 33410 Gabarnac,33176_9drn66,G,ROUTE DE LAMOTHE,
408413391,00017,40841339100017,O,1996-01-01,NN,,,2019-09-27T03:54:04,true,4,,,,,CHATEAU LIRETTE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408616332,00016,40861633200016,O,1996-07-22,01,2019,,2021-10-27T08:32:18,true,4,,,,LD,BIDONNET,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.26761,44.615527,0.92,street,Route de Bidonnet 33410 Gabarnac,33176_9lca44,G,ROUTE DE BIDONNET,
410897631,00017,41089763100017,O,1997-01-01,NN,,,2021-02-23T11:33:07,true,4,,,,,LE FOURNEAU,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2016-07-03,A,,,,,01.21Z,NAFRev2,N,-0.249435,44.616158,0.7,street,Route du Fourneau 33410 Gabarnac,33176_jayqam,G,ROUTE DU FOURNEAU,
413547357,00017,41354735700017,O,1997-08-05,NN,,,2012-07-22T05:07:54,true,3,,,,,LE BOURG,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.271896,44.618967,0.31,street,Impasse le Mathelot 33410 Gabarnac,33176_g2vtwq,G,IMPASSE LE MATHELOT,
413879073,00018,41387907300018,O,1988-12-01,NN,,,2006-10-28T04:14:03,true,3,,,,,MOURLANNES,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1G,NAFRev1,N,-0.26733,44.609725,0.59,street,Route de Mourlane 33410 Gabarnac,33176_gu2brj,G,ROUTE DE MOURLANE,
413883323,00011,41388332300011,O,1988-12-31,NN,,,2008-01-04T22:39:59,true,3,,,,,HAUT GOUTEY,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.269955,44.618354,0.56,street,Route du Goutey 33410 Gabarnac,33176_3w054a,G,ROUTE DU GOUTEY,
417563723,00010,41756372300010,O,1998-01-01,NN,,,2008-01-04T23:06:44,true,3,,,,,BIDOUNET,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.26761,44.615527,0.61,street,Route de Bidonnet 33410 Gabarnac,33176_9lca44,G,ROUTE DE BIDONNET,
420876625,00054,42087662500054,O,2016-04-01,,,9602AB,2017-03-31T09:26:00,false,2,,,,,LOUSTALETTE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2017-02-01,F,COIFFURE A DOMICILE,,,,96.02A,NAFRev2,O,-0.25059,44.620282,0.92,street,Route de Loustalette 33410 Gabarnac,33176_t5ct6m,G,ROUTE DE LOUSTALETTE,
421808130,00015,42180813000015,O,1999-02-06,NN,,,,true,1,,5,B,,VILLAGE DU HAUT,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.2J,NAF1993,N,-0.278506,44.610827,0.93,street,Route du Village du Haut 33410 Gabarnac,33176_cp4xq8,G,ROUTE DU VILLAGE DU HAUT,
422961433,00014,42296143300014,O,1996-11-01,NN,,,2009-02-04T00:29:28,true,4,,,,,LE BOURG NÂ°3,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
424330843,00022,42433084300022,O,2014-07-17,,,9529ZF,2021-02-23T11:46:31,true,1,,20,,,LD LAMOTHE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,95.29Z,NAFRev2,N,-0.247813,44.615842,0.92,street,Route de Lamothe 33410 Gabarnac,33176_9drn66,G,ROUTE DE LAMOTHE,
425301041,00017,42530104100017,O,,,,,,true,1,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
425301447,00016,42530144700016,O,1983-01-01,NN,,,2008-01-05T01:14:50,true,3,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425301454,00012,42530145400012,O,1972-01-01,NN,,,2008-01-05T01:14:50,true,3,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425301892,00013,42530189200013,O,1986-01-01,NN,,,2008-01-05T01:14:50,true,3,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428949242,00013,42894924200013,O,1994-01-01,NN,,,2012-07-28T18:06:34,true,4,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
431433101,00018,43143310100018,O,2000-05-15,NN,,4332AA,2015-03-17T00:59:56,true,4,,,,LD,FRAPPE-PEYROT,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
432628832,00011,43262883200011,O,2000-07-28,01,2019,,2021-10-27T08:12:05,true,3,,21,,,LAMOTHE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2007-09-14,A,,,,,01.21Z,NAFRev2,N,-0.247813,44.615842,0.92,street,Route de Lamothe 33410 Gabarnac,33176_9drn66,G,ROUTE DE LAMOTHE,
438917452,00015,43891745200015,O,2001-05-01,02,2019,,2021-10-27T08:18:08,true,4,,,,,LA CROIX,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.248322,44.614735,0.31,street,Impasse de la Rouille 33410 Gabarnac,33176_s8a01c,G,IMPASSE DE LA ROUILLE,
440934495,00019,44093449500019,O,2002-01-01,NN,,,2017-04-20T03:43:20,true,4,,,,,LE FOURNEAU,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.249435,44.616158,0.7,street,Route du Fourneau 33410 Gabarnac,33176_jayqam,G,ROUTE DU FOURNEAU,
440934636,00018,44093463600018,O,2002-01-01,NN,,,2008-01-04T21:08:17,true,3,,,,,LE FOURNEAU,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.249435,44.616158,0.7,street,Route du Fourneau 33410 Gabarnac,33176_jayqam,G,ROUTE DU FOURNEAU,
440993319,00019,44099331900019,O,2002-02-01,NN,,,2016-02-04T04:22:31,true,3,LE FOURNEAU,,,,LE FOURNEAU,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.249435,44.616158,0.7,street,Route du Fourneau 33410 Gabarnac,33176_jayqam,G,ROUTE DU FOURNEAU,
442512877,00014,44251287700014,O,2002-06-02,01,2019,,2021-10-27T08:22:59,true,4,CHEZ MASSIEU ANDRE,,,,FOURNEAU,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,01.21Z,NAFRev2,N,-0.249435,44.616158,0.92,street,Route du Fourneau 33410 Gabarnac,33176_jayqam,G,ROUTE DU FOURNEAU,
443456603,00010,44345660300010,O,2002-08-26,NN,,,2013-05-31T07:35:43,true,5,,3,,,MOULIN DE FAUGAS,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
444292569,00019,44429256900019,O,2002-12-01,NN,,,2008-11-08T02:20:13,true,4,,21,,,LAMOTHE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,45.2B,NAFRev1,N,-0.247813,44.615842,0.92,street,Route de Lamothe 33410 Gabarnac,33176_9drn66,G,ROUTE DE LAMOTHE,
444419758,00016,44441975800016,O,2002-12-02,NN,,,2015-04-01T04:38:03,true,3,,,,,LA CROIX,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.248322,44.614735,0.31,street,Impasse de la Rouille 33410 Gabarnac,33176_s8a01c,G,IMPASSE DE LA ROUILLE,
450130018,00010,45013001800010,O,2003-07-31,NN,,,2008-01-20T05:38:44,false,4,,13,,QUAI,LAMOTHE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.247813,44.615842,0.48,street,Route de Lamothe 33410 Gabarnac,33176_9drn66,G,ROUTE DE LAMOTHE,
450130026,00013,45013002600013,O,2003-07-31,NN,,,2008-01-05T02:00:54,true,3,,,,,LAMOTHE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.247813,44.615842,0.92,street,Route de Lamothe 33410 Gabarnac,33176_9drn66,G,ROUTE DE LAMOTHE,
452878069,00015,45287806900015,O,2004-02-02,NN,,,2008-01-05T02:52:16,true,3,,1,,,GARBES,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.277532,44.611431,0.42,housenumber,1 Route de Margès 33410 Gabarnac,33176_8wcokp_00001,G,1 ROUTE DE MARGES,
462200239,00012,46220023900012,O,1962-01-01,NN,,,2008-01-05T03:19:44,true,3,,,,,CHATEAU FAUGAS,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.2357852,44.8588179,0.72,poi.3,Château de Fauga (Patrimoine national) Port-Sainte-Foy-et-Ponchapt,https://osm.org/node/4784330517,G,,
468104302,00012,46810430200012,O,1968-01-01,NN,,,,true,1,,,,,,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
478183734,00027,47818373400027,O,2008-04-01,,,,2012-04-30T13:57:46,false,1,,13,,,LA CROIX,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.11B,NAFRev2,N,-0.248322,44.614735,0.31,street,Impasse de la Rouille 33410 Gabarnac,33176_s8a01c,G,IMPASSE DE LA ROUILLE,
478534001,00019,47853400100019,O,2004-08-11,NN,,,2012-12-06T08:26:28,false,4,,3,,,BENEL,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,68.20B,NAFRev2,N,-0.275937,44.611679,0.91,street,Route de Benel 33410 Gabarnac,33176_7v0tpp,G,ROUTE DE BENEL,
478534001,00027,47853400100027,O,2012-12-05,,,,2021-02-23T13:40:30,true,1,,3,B,,BIDONNET,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,68.20B,NAFRev2,N,-0.26761,44.615527,0.92,street,Route de Bidonnet 33410 Gabarnac,33176_9lca44,G,ROUTE DE BIDONNET,
480578517,00017,48057851700017,O,2005-01-10,02,2019,,2021-10-27T08:16:38,true,2,,,,,LAMOTHE,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-0.247813,44.615842,0.92,street,Route de Lamothe 33410 Gabarnac,33176_9drn66,G,ROUTE DE LAMOTHE,
483799821,00010,48379982100010,O,2005-09-01,NN,,,2008-04-26T18:38:59,true,2,,5,,,BERN,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,52.4J,NAFRev1,O,-0.277856,44.616846,0.91,street,Impasse Bern 33410 Gabarnac,33176_wytzk5,G,IMPASSE BERN,
484179619,00024,48417961900024,O,2014-11-01,,,,2020-07-28T14:33:04,true,2,,2,,,BALAN,33410,GABARNAC,,,33176,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,55.20Z,NAFRev2,N,-0.248662,44.622315,0.91,street,Impasse Balan 33410 Gabarnac,33176_qi08vc,G,IMPASSE BALAN,