id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186490,2020-01-07,000001,Vente,18000,,,COTE DEZE,B036,15600,15184,Saint-Étienne-de-Maurs,15,,,151840000A1460,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.19427,44.723661
2020-186505,2020-01-16,000001,Vente,29000,,,LES TUILERIES,B109,15600,15184,Saint-Étienne-de-Maurs,15,,,151840000B1623,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.217565,44.707026
2020-186560,2020-01-25,000001,Vente,185000,6164,,BESSARET,B014,15600,15184,Saint-Étienne-de-Maurs,15,,,15184000ZB0055,,,,,,,,,,,,,0,1,Maison,119,6,T,terres,,,1550,2.204603,44.727286
2020-186560,2020-01-25,000001,Vente,185000,6164,,BESSARET,B014,15600,15184,Saint-Étienne-de-Maurs,15,,,15184000ZB0055,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,2780,2.204603,44.727286
2020-186560,2020-01-25,000001,Vente,185000,6164,,BESSARET,B014,15600,15184,Saint-Étienne-de-Maurs,15,,,15184000ZB0055,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,2.204603,44.727286
2020-186639,2020-01-10,000002,Vente,4790,,,LA BOUSCAILLE,B019,15600,15184,Saint-Étienne-de-Maurs,15,,,151840000B1594,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.22164,44.706251
2020-186639,2020-01-10,000002,Vente,4790,,,LA BOUSCAILLE,B019,15600,15184,Saint-Étienne-de-Maurs,15,,,151840000B1613,,,,,,,,,,,,,0,,,,,T,terres,,,668,2.221234,44.706075
2020-186639,2020-01-10,000002,Vente,4790,,,LA BOUSCAILLE,B019,15600,15184,Saint-Étienne-de-Maurs,15,,,151840000B1615,,,,,,,,,,,,,0,,,,,P,prés,,,382,2.221031,44.706011
2020-186660,2020-02-06,000001,Vente,3400,,,BEROLE,B011,15600,15184,Saint-Étienne-de-Maurs,15,,,151840000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,4290,2.209517,44.742132
2020-186660,2020-02-06,000001,Vente,3400,,,BEROLE,B011,15600,15184,Saint-Étienne-de-Maurs,15,,,151840000A0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5190,2.209872,44.742348
2020-188296,2020-08-06,000001,Vente,92000,19,,RUE DES ESTRESSES,0120,15600,15184,Saint-Étienne-de-Maurs,15,,,15184000ZA0073,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,593,2.211297,44.725412
2020-188296,2020-08-06,000001,Vente,92000,19,,RUE DES ESTRESSES,0120,15600,15184,Saint-Étienne-de-Maurs,15,,,15184000ZA0073,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,2.211297,44.725412
2020-188296,2020-08-06,000001,Vente,92000,,,MAISON NEUVE,B069,15600,15184,Saint-Étienne-de-Maurs,15,,,15184000ZA0177,,,,,,,,,,,,,0,,,,,L,landes,,,196,2.211272,44.725256
2020-188315,2020-08-11,000001,Vente,210000,23,,COTE DE DEZE,0050,15600,15184,Saint-Étienne-de-Maurs,15,,,151840000A1382,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,2.194336,44.724395
2020-188315,2020-08-11,000001,Vente,210000,23,,COTE DE DEZE,0050,15600,15184,Saint-Étienne-de-Maurs,15,,,151840000A1382,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1155,2.194336,44.724395
2020-189044,2020-10-15,000001,Vente,110000,3,,LOT COMMUNAL LA DEVEZE,A020,15600,15184,Saint-Étienne-de-Maurs,15,,,15184000ZA0129,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1044,2.206247,44.719441
2020-189166,2020-11-06,000001,Vente,142000,25,,CHEM DE BELLEVUE,0020,15600,15184,Saint-Étienne-de-Maurs,15,,,151840000A1380,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,2.193855,44.72351
2020-189375,2020-11-25,000002,Vente,30000,,,LE BRUEL,B024,15600,15184,Saint-Étienne-de-Maurs,15,,,151840000B1651,,,,,,,,,,,,,0,,,,,P,prés,,,1096,2.20635,44.71463
