id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212820,2021-01-12,000001,Vente,2300,,,MOLLARD PANDI,B133,73110,73289,La Table,73,,,732890000D0734,,,,,,,,,,,,,0,,,,,T,terres,,,1165,6.181181,45.472092
2021-1212820,2021-01-12,000001,Vente,2300,,,RACHON,B177,73110,73289,La Table,73,,,732890000E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,257,6.175549,45.470417
2021-1212820,2021-01-12,000001,Vente,2300,,,RACHON,B177,73110,73289,La Table,73,,,732890000E0014,,,,,,,,,,,,,0,,,,,P,prés,,,790,6.175589,45.469857
2021-1212820,2021-01-12,000001,Vente,2300,,,RACHON,B177,73110,73289,La Table,73,,,732890000E0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,6.175222,45.469881
2021-1212820,2021-01-12,000001,Vente,2300,,,LE TREMBLAY,B207,73110,73289,La Table,73,,,732890000E0813,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,850,6.194425,45.46792
2021-1212822,2021-01-12,000001,Vente,1500,,,LE GRAND CREUX,B106,73110,73289,La Table,73,,,732890000D0745,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,111,6.184322,45.470688
2021-1212822,2021-01-12,000001,Vente,1500,,,LE GRAND CREUX,B106,73110,73289,La Table,73,,,732890000D0762,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,223,6.184189,45.47056
2021-1212822,2021-01-12,000001,Vente,1500,,,LE GRAND CREUX,B106,73110,73289,La Table,73,,,732890000D0763,,,,,,,,,,,,,0,,,,,T,terres,,,1032,6.184031,45.470877
2021-1212822,2021-01-12,000001,Vente,1500,,,PRAZ DU PRETRE,B167,73110,73289,La Table,73,,,732890000E0036,,,,,,,,,,,,,0,,,,,P,prés,,,1180,6.179482,45.468626
2021-1212873,2021-01-19,000001,Vente,35.6,,,LES PORTIERS,B163,73110,73289,La Table,73,,,732890000D0550,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.191317,45.470946
2021-1212873,2021-01-19,000001,Vente,35.6,,,LES PORTIERS,B163,73110,73289,La Table,73,,,732890000D0551,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.191222,45.470934
2021-1213321,2021-01-28,000001,Vente,126400,,,LONSEMARD,B127,73110,73289,La Table,73,,,732890000C0044,,,,,,,,,,,,,0,,,,,P,prés,,,415,6.184565,45.488683
2021-1213321,2021-01-28,000001,Vente,126400,1680,,RTE DE LONSEMARD,0460,73110,73289,La Table,73,,,732890000C0045,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,282,6.184677,45.488561
2021-1213321,2021-01-28,000001,Vente,126400,,,LONSEMARD,B127,73110,73289,La Table,73,,,732890000C0046,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.184758,45.488522
2021-1213396,2021-01-25,000001,Vente,43000,,,L ADREY DU TOGNET,B003,73110,73289,La Table,73,,,732890000B1914,,,,,,,,,,,,,0,,,,,T,terres,,,1181,6.182274,45.48171
2021-1213968,2021-01-28,000001,Vente,8000,,,MOUCHELION,B139,73110,73289,La Table,73,,,732890000D0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5170,6.192672,45.476578
2021-1213968,2021-01-28,000001,Vente,8000,,,MOUCHELION,B139,73110,73289,La Table,73,,,732890000D0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10965,6.19732,45.478164
2021-1213968,2021-01-28,000001,Vente,8000,,,MOUCHELION,B139,73110,73289,La Table,73,,,732890000D0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,6.196205,45.479116
2021-1213968,2021-01-28,000001,Vente,8000,,,MOUCHELION,B139,73110,73289,La Table,73,,,732890000D0993,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3450,6.193257,45.476222
2021-1213968,2021-01-28,000001,Vente,8000,,,MOUCHELION,B139,73110,73289,La Table,73,,,732890000D0999,,,,,,,,,,,,,0,,,,,T,terres,,,1320,6.196261,45.478883
2021-1213968,2021-01-28,000001,Vente,8000,,,LE TREMBLAY,B207,73110,73289,La Table,73,,,732890000E0808,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1110,6.193179,45.46811
2021-1213968,2021-01-28,000001,Vente,8000,,,LA COMBETTE,B053,73110,73289,La Table,73,,,732890000E1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,6.185186,45.462548
2021-1213968,2021-01-28,000001,Vente,8000,,,PREVIEUX,B175,73110,73289,La Table,73,,,732890000E1245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7260,6.186298,45.458339
2021-1213968,2021-01-28,000001,Vente,8000,,,LA COMBETTE,B053,73110,73289,La Table,73,,,732890000E1250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,266,6.185363,45.462518
2021-1213968,2021-01-28,000001,Vente,8000,,,LE PALATIEU,B144,73110,73289,La Table,73,,,732890000E1255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,6.182023,45.461512
2021-1214989,2021-02-25,000001,Vente,148580,,,LES PORTIERS,B163,73110,73289,La Table,73,,,732890000D0535,,,,,,,,,,,,,0,,,,,P,prés,,,1305,6.190709,45.471365
2021-1214989,2021-02-25,000001,Vente,148580,1545,,RTE DE LA MONTAGNE,0510,73110,73289,La Table,73,,,732890000D0545,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,254,6.190945,45.471181
2021-1214989,2021-02-25,000001,Vente,148580,,,LES PORTIERS,B163,73110,73289,La Table,73,,,732890000D1219,,,,,,,,,,,,,0,,,,,T,terres,,,60,6.190743,45.471738
2021-1215173,2021-03-05,000001,Vente,500,,,LA PROVENCHERE,B176,73110,73289,La Table,73,,,732890000C1204,,,,,,,,,,,,,0,,,,,P,prés,,,69,6.184948,45.478998
2021-1215838,2021-03-19,000001,Vente,35000,,,GRANGE NEUVE,B118,73110,73289,La Table,73,,,732890000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,375,6.172983,45.480239
2021-1215838,2021-03-19,000001,Vente,35000,,,LA TABLE,B197,73110,73289,La Table,73,,,732890000B0537,,,,,,,,,,,,,0,,,,,S,sols,,,227,6.172488,45.480044
2021-1216819,2021-04-02,000001,Vente,8500,,,LES CORBASSIERES,B055,73110,73289,La Table,73,,,732890000C0927,,,,,,,,,,,,,0,,,,,P,prés,,,3595,6.188179,45.480836
2021-1216819,2021-04-02,000001,Vente,8500,,,CHAMP CORVERT,B037,73110,73289,La Table,73,,,732890000C0937,,,,,,,,,,,,,0,,,,,P,prés,,,980,6.18937,45.482217
2021-1216819,2021-04-02,000001,Vente,8500,,,CHAMP CORVERT,B037,73110,73289,La Table,73,,,732890000C0947,,,,,,,,,,,,,0,,,,,T,terres,,,2420,6.188258,45.481616
2021-1216819,2021-04-02,000001,Vente,8500,,,CHAMP CORVERT,B037,73110,73289,La Table,73,,,732890000C0948,,,,,,,,,,,,,0,,,,,T,terres,,,2420,6.187571,45.481376
2021-1216819,2021-04-02,000001,Vente,8500,,,LA CORVEY,B059,73110,73289,La Table,73,,,732890000C1251,,,,,,,,,,,,,0,,,,,P,prés,,,2470,6.185477,45.480798
2021-1216819,2021-04-02,000001,Vente,8500,,,LA CORVEY,B059,73110,73289,La Table,73,,,732890000C1258,,,,,,,,,,,,,0,,,,,P,prés,,,1905,6.185246,45.479966
2021-1216819,2021-04-02,000001,Vente,8500,,,LA CORVEY,B059,73110,73289,La Table,73,,,732890000C1259,,,,,,,,,,,,,0,,,,,P,prés,,,1841,6.186092,45.480205
2021-1216819,2021-04-02,000001,Vente,8500,,,AU CORBEY,B056,73110,73289,La Table,73,,,732890000C1260,,,,,,,,,,,,,0,,,,,P,prés,,,1379,6.18604,45.479938
2021-1216819,2021-04-02,000001,Vente,8500,,,AU CORBEY,B056,73110,73289,La Table,73,,,732890000C1272,,,,,,,,,,,,,0,,,,,P,prés,,,525,6.185721,45.479321
2021-1216819,2021-04-02,000001,Vente,8500,,,AU CORBEY,B056,73110,73289,La Table,73,,,732890000C1273,,,,,,,,,,,,,0,,,,,P,prés,,,5038,6.186165,45.479458
2021-1216819,2021-04-02,000001,Vente,8500,,,AU CORBEY,B056,73110,73289,La Table,73,,,732890000C1274,,,,,,,,,,,,,0,,,,,PA,pâtures,,,927,6.187075,45.480268
2021-1216819,2021-04-02,000001,Vente,8500,,,LE BIOLLET,B014,73110,73289,La Table,73,,,732890000C1285,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.187458,45.479376
2021-1216819,2021-04-02,000001,Vente,8500,,,AU CORBEY,B056,73110,73289,La Table,73,,,732890000C1342,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.185186,45.479688
2021-1216823,2021-04-02,000001,Vente,735.6,,,LES PORTIERS,B163,73110,73289,La Table,73,,,732890000D0566,,,,,,,,,,,,,0,,,,,PA,pâtures,,,264,6.191886,45.470894
2021-1216823,2021-04-02,000001,Vente,735.6,,,LES PORTIERS,B163,73110,73289,La Table,73,,,732890000D0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,6.192003,45.470496
2021-1217784,2021-05-06,000001,Vente,50000,,,LA PROVENCHERE,B176,73110,73289,La Table,73,,,732890000C1150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,6.184655,45.477997
2021-1217784,2021-05-06,000001,Vente,50000,,,LA PROVENCHERE,B176,73110,73289,La Table,73,,,732890000C1151,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.184419,45.478063
2021-1217784,2021-05-06,000001,Vente,50000,,,LA PROVENCHERE,B176,73110,73289,La Table,73,,,732890000C1171,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.184226,45.478246
2021-1217784,2021-05-06,000001,Vente,50000,70,,CHE DE LA COMBE,0190,73110,73289,La Table,73,,,732890000C1172,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,148,6.184334,45.478174
2021-1217784,2021-05-06,000001,Vente,50000,,,LA PROVENCHERE,B176,73110,73289,La Table,73,,,732890000C1173,,,,,,,,,,,,,0,,,,,S,sols,,,287,6.184451,45.478169
2021-1217784,2021-05-06,000001,Vente,50000,,,CHAMOULIN,B035,73110,73289,La Table,73,,,732890000C1299,,,,,,,,,,,,,0,,,,,P,prés,,,1350,6.185177,45.477953
2021-1217784,2021-05-06,000001,Vente,50000,,,CHAMOULIN,B035,73110,73289,La Table,73,,,732890000C1304,,,,,,,,,,,,,0,,,,,P,prés,,,1720,6.186293,45.47792
2021-1217784,2021-05-06,000001,Vente,50000,,,CHAMOULIN,B035,73110,73289,La Table,73,,,732890000C1321,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1275,6.187333,45.478007
2021-1218074,2021-05-12,000001,Vente,6000,,,LE FOLON,B090,73110,73289,La Table,73,,,732890000E0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,350,6.179339,45.462628
2021-1218074,2021-05-12,000001,Vente,6000,,,LES MEINIERS,B131,73110,73289,La Table,73,,,732890000E0661,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1490,6.182527,45.46542
2021-1218074,2021-05-12,000001,Vente,6000,,,LES ALLEVARES,B004,73110,73289,La Table,73,,,732890000E0933,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,6.183119,45.46362
2021-1218074,2021-05-12,000001,Vente,6000,,,LES ALLEVARES,B004,73110,73289,La Table,73,,,732890000E0934,,,,,,,,,,,,,0,,,,,T,terres,,,2750,6.183514,45.46364
2021-1218074,2021-05-12,000001,Vente,6000,,,LES MEINIERS,B131,73110,73289,La Table,73,,,732890000E1363,,,,,,,,,,,,,0,,,,,P,prés,,,3332,6.182456,45.465687
2021-1218082,2021-05-12,000001,Vente,6686,,,LES MEINIERS,B131,73110,73289,La Table,73,,,732890000E0648,,,,,,,,,,,,,0,,,,,T,terres,,,5680,6.183002,45.466207
2021-1218082,2021-05-12,000001,Vente,6686,,,LES MEINIERS,B131,73110,73289,La Table,73,,,732890000E0665,,,,,,,,,,,,,0,,,,,P,prés,,,126,6.18207,45.465714
2021-1218082,2021-05-12,000001,Vente,6686,,,LES MEINIERS,B131,73110,73289,La Table,73,,,732890000E0666,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.182186,45.465898
2021-1218082,2021-05-12,000001,Vente,6686,,,LES MEINIERS,B131,73110,73289,La Table,73,,,732890000E1312,,,,,,,,,,,,,0,,,,,P,prés,,,707,6.18226,45.466069
2021-1219433,2021-06-09,000001,Vente,39000,,,LA TABLE,B197,73110,73289,La Table,73,,,732890000B1689,,,,,,,,,,,,,0,,,,,S,sols,,,480,6.17252,45.479759
2021-1219865,2021-06-25,000002,Vente,7,80,,CHE DE LA COMBE,0190,73110,73289,La Table,73,,,732890000C1500,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.184605,45.478449
2021-1219865,2021-06-25,000002,Vente,7,80,,CHE DE LA COMBE,0190,73110,73289,La Table,73,,,732890000C1501,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.184517,45.478388
2021-1219868,2021-06-25,000002,Vente,5,,,LA PROVENCHERE,B176,73110,73289,La Table,73,,,732890000C1505,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.184497,45.478379
2021-1219960,2021-06-23,000001,Vente,71000,,,LE DEFAY,B073,73110,73289,La Table,73,,,732890000B0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,267,6.16746,45.470378
2021-1219960,2021-06-23,000001,Vente,71000,1600,,RTE SOUS LE CHATEAU,0720,73110,73289,La Table,73,,,732890000B0861,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,124,6.167596,45.470381
2021-1219960,2021-06-23,000001,Vente,71000,,,LE DEFAY,B073,73110,73289,La Table,73,,,732890000B0938,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.167719,45.470291
2021-1220566,2021-07-02,000001,Vente,2002,,,LES ROTTEAUX,B190,73110,73289,La Table,73,,,732890000C0912,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1760,6.189382,45.478694
2021-1220566,2021-07-02,000001,Vente,2002,,,LES ECOLES,B079,73110,73289,La Table,73,,,732890000D0278,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.188248,45.475148
2021-1220566,2021-07-02,000001,Vente,2002,,,VERS LE LEYA,B213,73110,73289,La Table,73,,,732890000D0476,,,,,,,,,,,,,0,,,,,P,prés,,,147,6.18351,45.472193
2021-1220566,2021-07-02,000001,Vente,2002,,,LES PORTIERS DES BOISSARDS,B164,73110,73289,La Table,73,,,732890000D0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,6.186904,45.471329
2021-1220566,2021-07-02,000001,Vente,2002,,,LES PORTIERS DES BOISSARDS,B164,73110,73289,La Table,73,,,732890000D0637,,,,,,,,,,,,,0,,,,,P,prés,,,1858,6.186357,45.471671
2021-1220566,2021-07-02,000001,Vente,2002,,,LES PORTIERS DES BOISSARDS,B164,73110,73289,La Table,73,,,732890000D0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,6.186662,45.471284
2021-1221684,2021-07-09,000001,Vente,246150,4285,,RTE DES COTES,0230,73110,73289,La Table,73,,,732890000A0765,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,324,6.161163,45.480213
2021-1221684,2021-07-09,000001,Vente,246150,,,LES VEROLLETS,B210,73110,73289,La Table,73,,,732890000A1822,,,,,,,,,,,,,0,,,,,P,prés,,,366,6.161361,45.480039
2021-1222385,2021-08-03,000001,Vente,474250,270,B,RTE DE LA PLAINE,0600,73110,73289,La Table,73,,,732890000A1768,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,6.150064,45.485986
2021-1222385,2021-08-03,000001,Vente,474250,270,B,RTE DE LA PLAINE,0600,73110,73289,La Table,73,,,732890000A1768,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,997,6.150064,45.485986
2021-1222385,2021-08-03,000001,Vente,474250,270,B,RTE DE LA PLAINE,0600,73110,73289,La Table,73,,,732890000A1768,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,997,6.150064,45.485986
2021-1222385,2021-08-03,000001,Vente,474250,270,B,RTE DE LA PLAINE,0600,73110,73289,La Table,73,,,732890000A1768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.150064,45.485986
2021-1222385,2021-08-03,000001,Vente,474250,270,B,RTE DE LA PLAINE,0600,73110,73289,La Table,73,,,732890000A1768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.150064,45.485986
2021-1222385,2021-08-03,000001,Vente,474250,270,B,RTE DE LA PLAINE,0600,73110,73289,La Table,73,,,732890000A1768,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,997,6.150064,45.485986
2021-1223134,2021-07-13,000002,Echange,1497,,,LA VIGNETTE,B216,73110,73289,La Table,73,,,732890000A1433,,,,,,,,,,,,,0,,,,,T,terres,,,770,6.158073,45.484162
2021-1223419,2021-08-30,000001,Vente,80000,,,SUR LA TEPPE,B200,73110,73289,La Table,73,,,732890000B1701,,,,,,,,,,,,,0,,,,,P,prés,,,2887,6.173077,45.478776
2021-1223958,2021-07-28,000001,Vente,128000,,,LONSEMARD,B127,73110,73289,La Table,73,,,732890000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,1310,6.183497,45.490044
2021-1223958,2021-07-28,000001,Vente,128000,1815,,RTE DE LONSEMARD,0460,73110,73289,La Table,73,,,732890000C0013,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,690,6.183333,45.489836
2021-1223958,2021-07-28,000001,Vente,128000,1815,,RTE DE LONSEMARD,0460,73110,73289,La Table,73,,,732890000C0013,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,6.183333,45.489836
2021-1224397,2021-07-27,000001,Vente,17000,,,LES BOISSARDS,B024,73110,73289,La Table,73,,,732890000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,474,6.186437,45.473689
2021-1224397,2021-07-27,000001,Vente,17000,,,LES BOISSARDS,B024,73110,73289,La Table,73,,,732890000D1220,,,,,,,,,,,,,0,,,,,T,terres,,,25,6.186454,45.473827
2021-1224431,2021-09-06,000001,Vente,1500,,,REPIDON,B182,73110,73289,La Table,73,,,732890000E0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,690,6.180737,45.467113
2021-1224431,2021-09-06,000001,Vente,1500,,,REPIDON,B182,73110,73289,La Table,73,,,732890000E0315,,,,,,,,,,,,,0,,,,,P,prés,,,795,6.1803,45.467584
2021-1224926,2021-09-22,000001,Vente,115000,2010,,RTE DE LONSEMARD,0460,73110,73289,La Table,73,,,732890000C1375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.185522,45.490886
2021-1224926,2021-09-22,000001,Vente,115000,2010,,RTE DE LONSEMARD,0460,73110,73289,La Table,73,,,732890000C1375,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,594,6.185522,45.490886
2021-1224926,2021-09-22,000001,Vente,115000,2010,,RTE DE LONSEMARD,0460,73110,73289,La Table,73,,,732890000C1375,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,385,6.185522,45.490886
2021-1224926,2021-09-22,000001,Vente,115000,2010,,RTE DE LONSEMARD,0460,73110,73289,La Table,73,,,732890000C1375,,,,,,,,,,,,,0,1,Maison,120,5,PA,pâtures,,,594,6.185522,45.490886
2021-1224926,2021-09-22,000001,Vente,115000,2010,,RTE DE LONSEMARD,0460,73110,73289,La Table,73,,,732890000C1375,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,594,6.185522,45.490886
2021-1224926,2021-09-22,000001,Vente,115000,2010,,RTE DE LONSEMARD,0460,73110,73289,La Table,73,,,732890000C1375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.185522,45.490886
2021-1225792,2021-10-08,000001,Vente,180000,,,LA PROVENCHERE,B176,73110,73289,La Table,73,,,732890000C1122,,,,,,,,,,,,,0,,,,,P,prés,,,51,6.183651,45.478441
2021-1225792,2021-10-08,000001,Vente,180000,,,LA PROVENCHERE,B176,73110,73289,La Table,73,,,732890000C1128,,,,,,,,,,,,,0,,,,,J,jardins,,,263,6.183547,45.478115
2021-1225792,2021-10-08,000001,Vente,180000,,,LA PROVENCHERE,B176,73110,73289,La Table,73,,,732890000C1466,,,,,,,,,,,,,0,,,,,P,prés,,,31,6.183661,45.478464
2021-1225792,2021-10-08,000001,Vente,180000,20,,CHE DE LA COMBE,0190,73110,73289,La Table,73,,,732890000C1469,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,477,6.183679,45.47831
2021-1225792,2021-10-08,000001,Vente,180000,,,LA PROVENCHERE,B176,73110,73289,La Table,73,,,732890000C1470,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.183586,45.478274
2021-1226446,2021-10-15,000001,Vente,60000,,,LES PORTIERS,B163,73110,73289,La Table,73,,,732890000D1228,,,,,,,,,,,,,0,,,,,T,terres,,,1429,6.190376,45.471891
2021-1226446,2021-10-15,000001,Vente,60000,,,LES PORTIERS,B163,73110,73289,La Table,73,,,732890000D1230,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.190591,45.471931
2021-1226475,2021-11-05,000002,Vente,296,,,LE PANTILLON,B145,73110,73289,La Table,73,,,732890000A1181,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.162965,45.480182
2021-1226475,2021-11-05,000002,Vente,296,,,LE PANTILLON,B145,73110,73289,La Table,73,,,732890000A1830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,6.162459,45.480078
2021-1226475,2021-11-05,000002,Vente,296,,,LE PANTILLON,B145,73110,73289,La Table,73,,,732890000A1832,,,,,,,,,,,,,0,,,,,T,terres,,,68,6.162582,45.480111
2021-1226475,2021-11-05,000002,Vente,296,,,LE PANTILLON,B145,73110,73289,La Table,73,,,732890000A1835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,6.162883,45.480164
2021-1226475,2021-11-05,000002,Vente,296,,,LE PANTILLON,B145,73110,73289,La Table,73,,,732890000A1838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,6.163097,45.480201
2021-1226476,2021-11-05,000002,Vente,262,,,CHEZ LEGRAND,B050,73110,73289,La Table,73,,,732890000E1473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,262,6.192118,45.465671
2021-1226477,2021-11-05,000002,Vente,228,,,CHEZ LEGRAND,B050,73110,73289,La Table,73,,,732890000E1469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,6.192528,45.465714
2021-1226477,2021-11-05,000002,Vente,228,,,CHEZ LEGRAND,B050,73110,73289,La Table,73,,,732890000E1471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46,6.192569,45.465676
2021-1226784,2021-10-11,000001,Vente,1600,,,LA TOUVIERE,B206,73110,73289,La Table,73,,,732890000B1375,,,,,,,,,,,,,0,,,,,P,prés,,,89,6.180714,45.478956
2021-1226784,2021-10-11,000001,Vente,1600,,,LA TOUVIERE,B206,73110,73289,La Table,73,,,732890000B1380,,,,,,,,,,,,,0,,,,,P,prés,,,48,6.1808,45.478819
2021-1226784,2021-10-11,000001,Vente,1600,,,LA TOUVIERE,B206,73110,73289,La Table,73,,,732890000B1390,,,,,,,,,,,,,0,,,,,PA,pâtures,,,235,6.180454,45.478318
2021-1226784,2021-10-11,000001,Vente,1600,,,LA TOUVIERE,B206,73110,73289,La Table,73,,,732890000B1404,,,,,,,,,,,,,0,,,,,T,terres,,,1425,6.181238,45.478353
2021-1226784,2021-10-11,000001,Vente,1600,,,LA COTE DES ROCHERS,B061,73110,73289,La Table,73,,,732890000C0730,,,,,,,,,,,,,0,,,,,P,prés,,,1730,6.190863,45.487733
2021-1226784,2021-10-11,000001,Vente,1600,,,L ETRAZ,B084,73110,73289,La Table,73,,,732890000C0970,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2745,6.186477,45.482427
2021-1226784,2021-10-11,000001,Vente,1600,,,L ETRAZ,B084,73110,73289,La Table,73,,,732890000C0971,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2745,6.187253,45.48269
2021-1226785,2021-10-11,000001,Vente,420,,,LA TOUVIERE,B206,73110,73289,La Table,73,,,732890000B1408,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,705,6.182211,45.478478
2021-1226785,2021-10-11,000001,Vente,420,,,LA TOUVIERE,B206,73110,73289,La Table,73,,,732890000B1409,,,,,,,,,,,,,0,,,,,P,prés,,,490,6.182528,45.478661
2021-1227536,2021-10-26,000001,Vente,66000,,,SUR LE TOGNET,B202,73110,73289,La Table,73,,,732890000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,1754,6.180581,45.485833
2021-1229048,2021-12-10,000001,Vente,209580,,,LES BOISSARDS,B024,73110,73289,La Table,73,,,732890000D0296,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.187017,45.47295
2021-1229048,2021-12-10,000001,Vente,209580,10,,IMP DES COQUELICOTS,0200,73110,73289,La Table,73,,,732890000D0297,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,250,6.186896,45.472834
2021-1229048,2021-12-10,000001,Vente,209580,,,LES BOISSARDS,B024,73110,73289,La Table,73,,,732890000D0298,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.186787,45.472869
2021-1229048,2021-12-10,000001,Vente,209580,,,LES BOISSARDS,B024,73110,73289,La Table,73,,,732890000D0299,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.186737,45.472789
2021-1229048,2021-12-10,000001,Vente,209580,,,AU SOFFLET,B191,73110,73289,La Table,73,,,732890000D1149,,,,,,,,,,,,,0,,,,,P,prés,,,90,6.186847,45.472685
2021-1229048,2021-12-10,000001,Vente,209580,,,AU SOFFLET,B191,73110,73289,La Table,73,,,732890000D1150,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.186874,45.472723
2021-1229048,2021-12-10,000001,Vente,209580,,,LES BOISSARDS,B024,73110,73289,La Table,73,,,732890000D1161,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.186845,45.472949
2021-1229352,2021-12-17,000001,Vente,17000,,,SUR LA TEPPE,B200,73110,73289,La Table,73,,,732890000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.172799,45.479304
2021-1229352,2021-12-17,000001,Vente,17000,,,SUR LA TEPPE,B200,73110,73289,La Table,73,,,732890000B1697,,,,,,,,,,,,,0,,,,,T,terres,,,362,6.172931,45.479306
2021-1230711,2021-07-03,000002,Vente,97000,,,L ADREY,B002,73110,73289,La Table,73,,,732890000B0102,,,,,,,,,,,,,0,,,,,S,sols,,,168,6.180017,45.485862
2021-1230711,2021-07-03,000002,Vente,97000,1215,,RTE DE LONSEMARD,0460,73110,73289,La Table,73,,,732890000B0103,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,793,6.179827,45.485665
2021-1230711,2021-07-03,000002,Vente,97000,1215,,RTE DE LONSEMARD,0460,73110,73289,La Table,73,,,732890000B0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,6.179827,45.485665
2021-1230711,2021-07-03,000002,Vente,97000,,,L ADREY,B002,73110,73289,La Table,73,,,732890000B0105,,,,,,,,,,,,,0,,,,,S,sols,,,179,6.179918,45.485578
2021-1230711,2021-07-03,000002,Vente,97000,,,L ADREY,B002,73110,73289,La Table,73,,,732890000B1922,,,,,,,,,,,,,0,,,,,P,prés,,,614,,
