id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901907,2021-10-14,000001,Vente,250550,12,,GR GRAND RUE - MANCE,1062,54150,54099,Val de Briey,54,,,54099341AA0068,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,310,5.917395,49.268816
2021-901907,2021-10-14,000001,Vente,250550,12,,GR GRAND RUE - MANCE,1062,54150,54099,Val de Briey,54,,,54099341AA0068,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,536,5.917395,49.268816
2021-901967,2021-10-11,000001,Vente,80010,17,,RUE DU CLOUE,0130,54150,54099,Val de Briey,54,,,54099000AH0428,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,204,5.940257,49.244207
2021-901967,2021-10-11,000001,Vente,80010,17,,RUE DU CLOUE,0130,54150,54099,Val de Briey,54,,,54099000AH0429,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.940388,49.244279
2021-902052,2021-10-08,000001,Vente,35279,3,,RUE DE LA LIBERTE,0333,54150,54099,Val de Briey,54,,,540990000D2615,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929687,49.259108
2021-902052,2021-10-08,000001,Vente,35279,3,,RUE DE LA LIBERTE,0333,54150,54099,Val de Briey,54,,,540990000D2615,,,60,,,,,,,,,,1,2,Appartement,41,1,,,,,,5.929687,49.259108
2021-902145,2021-09-15,000001,Vente,45000,23,,AV ALBERT 1ER,0036,54150,54099,Val de Briey,54,,,54099000AC0242,,,127,,67,,,,,,,,2,3,Dépendance,,0,,,,,,5.944443,49.252077
2021-902145,2021-09-15,000001,Vente,45000,23,,AV ALBERT 1ER,0036,54150,54099,Val de Briey,54,,,54099000AC0242,,,127,,67,,,,,,,,2,2,Appartement,49,2,,,,,,5.944443,49.252077
2021-902145,2021-09-15,000001,Vente,45000,23,,AV ALBERT 1ER,0036,54150,54099,Val de Briey,54,,,54099000AC0242,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944443,49.252077
2021-902263,2021-10-08,000001,Vente,210000,1,,RUE STEPHEN LIEGEART,0525,54150,54099,Val de Briey,54,,,54099000AA0065,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,477,5.940442,49.24938
2021-902341,2021-10-14,000001,Vente,312750,21,,RUE DE METZ   - MANCIEULLES,1086,54150,54099,Val de Briey,54,,,54099342AB0179,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,640,5.890292,49.2802
2021-902341,2021-10-14,000001,Vente,312750,21,,RUE DE METZ   - MANCIEULLES,1086,54150,54099,Val de Briey,54,,,54099342AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,5.890292,49.2802
2021-902490,2021-10-14,000001,Vente,46000,21,,RUE DE VERDUN,0560,54150,54099,Val de Briey,54,,,54099000AE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,5.932896,49.246577
2021-902490,2021-10-14,000001,Vente,46000,21,,RUE DE VERDUN,0560,54150,54099,Val de Briey,54,,,54099000AE0060,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,85,5.932896,49.246577
2021-902683,2021-10-18,000001,Vente,159999,,,RUE DU PARC,1088,54150,54099,Val de Briey,54,,,54099342AE0261,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.898952,49.281706
2021-902683,2021-10-18,000001,Vente,159999,,,LE PARC - MANCIEULLES,B255,54150,54099,Val de Briey,54,,,54099342AE0263,,,,,,,,,,,,,0,,,,,J,jardins,,,685,5.898963,49.28176
2021-902683,2021-10-18,000001,Vente,159999,8,,RUE DU PARC,1088,54150,54099,Val de Briey,54,,,54099342AE0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,5.898755,49.282094
2021-902683,2021-10-18,000001,Vente,159999,8,,RUE DU PARC,1088,54150,54099,Val de Briey,54,,,54099342AE0265,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,294,5.898755,49.282094
2021-902683,2021-10-18,000001,Vente,159999,8,,RUE DU PARC,1088,54150,54099,Val de Briey,54,,,54099342AE0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,5.898755,49.282094
2021-902696,2021-10-25,000001,Vente,290000,3,,RUE DU LAVOIR,0320,54150,54099,Val de Briey,54,,,54099000AD0048,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939145,49.246882
2021-902696,2021-10-25,000001,Vente,290000,3,,RUE DU LAVOIR,0320,54150,54099,Val de Briey,54,,,54099000AD0048,,,1,,2,,3,,5,,6,,6,3,Dépendance,,0,,,,,,5.939145,49.246882
2021-902696,2021-10-25,000001,Vente,290000,3,,RUE DU LAVOIR,0320,54150,54099,Val de Briey,54,,,54099000AD0048,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939145,49.246882
2021-902696,2021-10-25,000001,Vente,290000,3,,RUE DU LAVOIR,0320,54150,54099,Val de Briey,54,,,54099000AD0048,,,10,,11,,13,,14,,,,4,2,Appartement,115,5,,,,,,5.939145,49.246882
2021-902696,2021-10-25,000001,Vente,290000,3,,RUE DU LAVOIR,0320,54150,54099,Val de Briey,54,,,54099000AD0048,,,10,,11,,13,,14,,,,4,3,Dépendance,,0,,,,,,5.939145,49.246882
2021-902696,2021-10-25,000001,Vente,290000,3,,RUE DU LAVOIR,0320,54150,54099,Val de Briey,54,,,54099000AD0048,,,1,,2,,3,,5,,6,,6,2,Appartement,139,5,,,,,,5.939145,49.246882
2021-902696,2021-10-25,000001,Vente,290000,3,,RUE DU LAVOIR,0320,54150,54099,Val de Briey,54,,,54099000AD0048,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939145,49.246882
2021-902696,2021-10-25,000001,Vente,290000,3,,RUE DU LAVOIR,0320,54150,54099,Val de Briey,54,,,54099000AD0048,,,10,,11,,13,,14,,,,4,3,Dépendance,,0,,,,,,5.939145,49.246882
2021-902708,2021-10-18,000001,Vente,166000,21,,RUE SUR LES JUSTICES,0528,54150,54099,Val de Briey,54,,,54099000AI0258,,,4,89.6,,,,,,,,,1,1,Maison,93,4,,,,,,5.941417,49.239454
2021-902712,2021-10-22,000001,Vente,2500,,,LES CITES,B230,54150,54099,Val de Briey,54,,,54099342AC0937,,,,,,,,,,,,,0,,,,,T,terres,,,608,5.905251,49.288681
2021-902712,2021-10-22,000001,Vente,2500,,,LES CITES,B230,54150,54099,Val de Briey,54,,,54099342AC0938,,,,,,,,,,,,,0,,,,,T,terres,,,563,5.904941,49.288614
2021-902712,2021-10-22,000001,Vente,2500,,,LES CITES,B230,54150,54099,Val de Briey,54,,,54099342AC0941,,,,,,,,,,,,,0,,,,,T,terres,,,164,5.90513,49.288501
2021-902716,2021-10-20,000001,Vente,2500,9008,,RUE DES FLANDRES,1075,54150,54099,Val de Briey,54,,,54099342AC0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,5.897142,49.287125
2021-902769,2021-10-11,000001,Vente,114590,,,RUE GEORGE V,1078,54150,54099,Val de Briey,54,,,54099342AB0293,,,,,,,,,,,,,0,,,,,J,jardins,,,56,5.893188,49.284928
2021-902769,2021-10-11,000001,Vente,114590,7,,RUE GEORGE V,1078,54150,54099,Val de Briey,54,,,54099342AB0359,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,235,5.893261,49.284859
2021-902997,2021-10-27,000001,Vente,234650,14,,RUE AUBRAC LUCIE,0041,54150,54099,Val de Briey,54,,,54099000AK0203,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,613,5.930956,49.241839
2021-903010,2021-10-19,000001,Vente,73500,17,,AV REPUBLIQUE-MANCIEULLES,1089,54150,54099,Val de Briey,54,,,54099342AB0039,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893744,49.286262
2021-903010,2021-10-19,000001,Vente,73500,17,,AV REPUBLIQUE-MANCIEULLES,1089,54150,54099,Val de Briey,54,,,54099342AB0039,,,1,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.893744,49.286262
2021-903019,2021-10-21,000001,Vente,143000,3,,RUE DE METZ   - MANCIEULLES,1086,54150,54099,Val de Briey,54,,,54099342AB0168,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,290,5.889499,49.281556
2021-903043,2021-10-26,000001,Vente,251700,3,,RUE DU PONT,1060,54150,54099,Val de Briey,54,,,54099341AA0196,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,,,675,5.915276,49.267167
2021-903043,2021-10-26,000001,Vente,251700,3,,RUE DU PONT,1060,54150,54099,Val de Briey,54,,,54099341AA0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.915276,49.267167
2021-903043,2021-10-26,000001,Vente,251700,3,,RUE DU PONT,1060,54150,54099,Val de Briey,54,,,54099341AA0196,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,5.915276,49.267167
2021-903043,2021-10-26,000001,Vente,251700,3,,RUE DU PONT,1060,54150,54099,Val de Briey,54,,,54099341AA0196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,675,5.915276,49.267167
2021-903043,2021-10-26,000001,Vente,251700,,,LE VLG - MANCE,B216,54150,54099,Val de Briey,54,,,54099341AA0197,,,,,,,,,,,,,0,,,,,J,jardins,,,329,5.915069,49.26717
2021-903043,2021-10-26,000001,Vente,251700,,,RUE DU MOULIN  - MANCE,1058,54150,54099,Val de Briey,54,,,54099341AA0283,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.915365,49.267346
2021-903076,2021-10-28,000001,Vente,225900,23,,RUE DU DOC STERN,0160,54150,54099,Val de Briey,54,,,54099000AI0105,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,932,5.943123,49.241129
2021-903076,2021-10-28,000001,Vente,225900,23,,RUE DU DOC STERN,0160,54150,54099,Val de Briey,54,,,54099000AI0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,5.943123,49.241129
2021-903076,2021-10-28,000001,Vente,225900,23,,RUE DU DOC STERN,0160,54150,54099,Val de Briey,54,,,54099000AI0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,5.943123,49.241129
2021-903158,2021-10-13,000001,Vente,270000,10,,RUE DU PONT,1060,54150,54099,Val de Briey,54,,,54099341AI0016,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,165,5.913668,49.267431
2021-903158,2021-10-13,000002,Vente,270000,,,MOULIN LA DAME,B177,54150,54099,Val de Briey,54,,,54099341AI0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,5.913702,49.267624
2021-903158,2021-10-13,000002,Vente,270000,8,,RUE DU PONT,1060,54150,54099,Val de Briey,54,,,54099341AI0072,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,488,5.913817,49.267349
2021-903158,2021-10-13,000002,Vente,270000,8,,RUE DU PONT,1060,54150,54099,Val de Briey,54,,,54099341AI0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,5.913817,49.267349
2021-903158,2021-10-13,000002,Vente,270000,8,,RUE DU PONT,1060,54150,54099,Val de Briey,54,,,54099341AI0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,5.913817,49.267349
2021-903158,2021-10-13,000002,Vente,270000,,,MOULIN LA DAME,B177,54150,54099,Val de Briey,54,,,54099341AI0074,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.913962,49.267307
2021-903344,2021-11-02,000001,Vente,109000,9,,RUE DU CLOUE,0130,54150,54099,Val de Briey,54,,,54099000AD0249,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.940289,49.245793
2021-903344,2021-11-02,000001,Vente,109000,9,,RUE DU CLOUE,0130,54150,54099,Val de Briey,54,,,54099000AD0250,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,143,5.940305,49.245877
2021-903379,2021-11-04,000001,Vente,114900,11,,RUE GAMBETTA,0240,54150,54099,Val de Briey,54,,,54099000AI0189,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944885,49.240518
2021-903379,2021-11-04,000001,Vente,114900,11,,RUE GAMBETTA,0240,54150,54099,Val de Briey,54,,,54099000AI0189,,,13,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.944885,49.240518
2021-903394,2021-11-02,000001,Vente,155000,7,,RUE DU PARC,1088,54150,54099,Val de Briey,54,,,54099342AE0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,5.898923,49.281696
2021-903394,2021-11-02,000001,Vente,155000,,,LE PARC - MANCIEULLES,B255,54150,54099,Val de Briey,54,,,54099342AE0359,,,,,,,,,,,,,0,,,,,J,jardins,,,247,5.89869,49.281855
2021-903394,2021-11-02,000001,Vente,155000,,,LE PARC - MANCIEULLES,B255,54150,54099,Val de Briey,54,,,54099342AE0360,,,,,,,,,,,,,0,,,,,J,jardins,,,29,5.898684,49.281926
2021-903394,2021-11-02,000001,Vente,155000,,,LE PARC - MANCIEULLES,B255,54150,54099,Val de Briey,54,,,54099342AE0361,,,,,,,,,,,,,0,,,,,J,jardins,,,451,5.898955,49.281654
2021-903394,2021-11-02,000001,Vente,155000,7,,RUE DU PARC,1088,54150,54099,Val de Briey,54,,,54099342AE0362,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,240,5.898585,49.282032
2021-903394,2021-11-02,000001,Vente,155000,,,RUE DU PARC,1088,54150,54099,Val de Briey,54,,,54099342AE0363,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.898488,49.281944
2021-903396,2021-11-03,000001,Vente,22000,,,FRANCOIS LE BERGER,B042,54150,54099,Val de Briey,54,,,54099000ZA0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,5.943252,49.254716
2021-903407,2021-11-05,000001,Vente,520315,,,LE SAGNON,B069,54150,54099,Val de Briey,54,,,54099000ZC0230,,,,,,,,,,,,,0,,,,,S,sols,,,1348,5.948944,49.252815
2021-903407,2021-11-05,000001,Vente,520315,,,LE SAGNON,B069,54150,54099,Val de Briey,54,,,54099000ZC0234,,,,,,,,,,,,,0,,,,,P,prés,,,7625,,
2021-903407,2021-11-05,000001,Vente,520315,,,LE SAGNON,B069,54150,54099,Val de Briey,54,,,54099000ZC0234,,,,,,,,,,,,,0,,,,,P,prés,,,9227,,
2021-903407,2021-11-05,000001,Vente,520315,,,LE SAGNON,B069,54150,54099,Val de Briey,54,,,54099000ZC0235,,,,,,,,,,,,,0,,,,,P,prés,,,1603,,
2021-903559,2021-11-03,000001,Vente,235213,29,,RUE SIMONE VEIL,0512,54150,54099,Val de Briey,54,,,54099000AK0187,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,547,5.931648,49.238382
2021-903585,2021-11-08,000001,Vente,118000,11,,RUE GAMBETTA,0240,54150,54099,Val de Briey,54,,,54099000AI0189,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944885,49.240518
2021-903585,2021-11-08,000001,Vente,118000,11,,RUE GAMBETTA,0240,54150,54099,Val de Briey,54,,,54099000AI0189,,,11,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.944885,49.240518
2021-903637,2021-11-08,000001,Vente,58359.1,,,RUE DES FLANDRES,1075,54150,54099,Val de Briey,54,,,54099342AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.89739,49.287336
2021-903637,2021-11-08,000001,Vente,58359.1,9063,,RUE DES FLANDRES,1075,54150,54099,Val de Briey,54,,,54099342AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,5.896977,49.287302
2021-903637,2021-11-08,000001,Vente,58359.1,,,RUE DES FLANDRES,1075,54150,54099,Val de Briey,54,,,54099342AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,427,5.897021,49.287351
2021-903637,2021-11-08,000001,Vente,58359.1,2,,RUE DE LA MARNE,1084,54150,54099,Val de Briey,54,,,54099342AC0861,,,13,,2,,20,,8,,,,4,3,Dépendance,,0,,,,,,5.900768,49.28586
2021-903637,2021-11-08,000001,Vente,58359.1,2,,RUE DE LA MARNE,1084,54150,54099,Val de Briey,54,,,54099342AC0861,,,13,,2,,20,,8,,,,4,2,Appartement,69,4,,,,,,5.900768,49.28586
2021-903637,2021-11-08,000001,Vente,58359.1,2,,RUE DE LA MARNE,1084,54150,54099,Val de Briey,54,,,54099342AC0861,,,13,,2,,20,,8,,,,4,3,Dépendance,,0,,,,,,5.900768,49.28586
2021-903637,2021-11-08,000001,Vente,58359.1,2,,RUE DE LA MARNE,1084,54150,54099,Val de Briey,54,,,54099342AC0861,,,13,,2,,20,,8,,,,4,3,Dépendance,,0,,,,,,5.900768,49.28586
2021-903637,2021-11-08,000001,Vente,58359.1,1,,RUE DE LA MARNE,1084,54150,54099,Val de Briey,54,,,54099342AC0861,,,34,,,,,,,,,,1,,,,,J,jardins,,,156,5.900768,49.28586
2021-903689,2021-11-10,000001,Vente,28000,1,,RES LE CORBUSIER,A103,54150,54099,Val de Briey,54,,,540990000D2514,,,234,20.58,,,,,,,,,1,2,Appartement,21,1,,,,,,5.927622,49.26016
2021-903706,2021-11-09,000001,Vente,81200,11,,RUE DE VERDUN,0560,54150,54099,Val de Briey,54,,,54099000AE0055,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,389,5.933229,49.246259
2021-903973,2021-11-05,000001,Vente,89000,50,,RUE DES FLANDRES,1075,54150,54099,Val de Briey,54,,,54099342AC0322,,,1,,7,,9,,,,,,3,3,Dépendance,,0,,,,,,5.899061,49.287871
2021-903973,2021-11-05,000001,Vente,89000,50,,RUE DES FLANDRES,1075,54150,54099,Val de Briey,54,,,54099342AC0322,,,1,,7,,9,,,,,,3,2,Appartement,52,2,,,,,,5.899061,49.287871
2021-903973,2021-11-05,000001,Vente,89000,50,,RUE DES FLANDRES,1075,54150,54099,Val de Briey,54,,,54099342AC0322,,,1,,7,,9,,,,,,3,3,Dépendance,,0,,,,,,5.899061,49.287871
2021-903973,2021-11-05,000001,Vente,89000,50,,RUE DES FLANDRES,1075,54150,54099,Val de Briey,54,,,54099342AC0322,,,1,,7,,9,,,,,,3,3,Dépendance,,0,,,,,,5.899061,49.287871
2021-903973,2021-11-05,000001,Vente,89000,,,RUE DES FLANDRES,1075,54150,54099,Val de Briey,54,,,54099342AC0324,,,,,,,,,,,,,0,,,,,J,jardins,,,189,5.898859,49.287758
2021-903973,2021-11-05,000001,Vente,89000,9325,,RUE DES FLANDRES,1075,54150,54099,Val de Briey,54,,,54099342AC0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,5.89877,49.287813
2021-903973,2021-11-05,000001,Vente,89000,9325,,RUE DES FLANDRES,1075,54150,54099,Val de Briey,54,,,54099342AC0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,5.89877,49.287813
2021-904018,2021-11-18,000001,Vente,220000,5,B,AV ALBERT DE BRIEY,0021,54150,54099,Val de Briey,54,,,54099000AA0386,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938243,49.250626
2021-904018,2021-11-18,000001,Vente,220000,5,B,AV ALBERT DE BRIEY,0021,54150,54099,Val de Briey,54,,,54099000AA0386,,,15,87.65,34,,,,,,,,2,3,Dépendance,,0,,,,,,5.938243,49.250626
2021-904018,2021-11-18,000001,Vente,220000,5,B,AV ALBERT DE BRIEY,0021,54150,54099,Val de Briey,54,,,54099000AA0386,,,15,87.65,34,,,,,,,,2,2,Appartement,88,4,,,,,,5.938243,49.250626
2021-904034,2021-11-19,000001,Vente,85000,2,C,PL DU QUARTIER IGERT,0468,54150,54099,Val de Briey,54,,,54099000AC0240,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.949845,49.247508
2021-904034,2021-11-19,000001,Vente,85000,2,C,PL DU QUARTIER IGERT,0468,54150,54099,Val de Briey,54,,,54099000AC0240,,,34,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.949845,49.247508
2021-904058,2021-11-12,000001,Vente,40000,,,RUE DES FLANDRES,1075,54150,54099,Val de Briey,54,,,54099342AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.89739,49.287336
2021-904058,2021-11-12,000001,Vente,40000,,,RUE DES FLANDRES,1075,54150,54099,Val de Briey,54,,,54099342AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,347,5.897088,49.287231
2021-904058,2021-11-12,000001,Vente,40000,9041,,RUE DES FLANDRES,1075,54150,54099,Val de Briey,54,,,54099342AC0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,5.896906,49.287195
2021-904058,2021-11-12,000001,Vente,40000,,,RUE DE L ARGONNE,1068,54150,54099,Val de Briey,54,,,54099342AC0846,,,,,,,,,,,,,0,,,,,J,jardins,,,244,5.897086,49.285313
2021-904058,2021-11-12,000001,Vente,40000,306,,RUE DE L ARGONNE,1068,54150,54099,Val de Briey,54,,,54099342AC0848,,,1,,11,,2,,7,,8,,6,1,Maison,75,4,,,,,,5.897201,49.285293
2021-904354,2021-11-22,000001,Vente,38000,35,,RUE DE VERDUN,0560,54150,54099,Val de Briey,54,,,54099000AE0094,,,1,37.1,,,,,,,,,1,3,Dépendance,,0,,,,,,5.932513,49.247347
2021-904354,2021-11-22,000001,Vente,38000,35,,RUE DE VERDUN,0560,54150,54099,Val de Briey,54,,,54099000AE0094,,,1,37.1,,,,,,,,,1,2,Appartement,40,2,,,,,,5.932513,49.247347
2021-904371,2021-11-23,000001,Vente,112500,13,,RUE GAMBETTA,0240,54150,54099,Val de Briey,54,,,54099000AI0189,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944885,49.240518
2021-904371,2021-11-23,000001,Vente,112500,13,,RUE GAMBETTA,0240,54150,54099,Val de Briey,54,,,54099000AI0189,,,51,69.64,,,,,,,,,1,2,Appartement,68,3,,,,,,5.944885,49.240518
2021-904834,2021-12-07,000001,Vente,229050,,,LE VLG - MANCE,B216,54150,54099,Val de Briey,54,,,54099341AA0478,,,,,,,,,,,,,0,,,,,J,jardins,,,482,5.918714,49.26719
2021-904834,2021-12-07,000001,Vente,229050,16,,RUE DE LA CAPITAINE,1052,54150,54099,Val de Briey,54,,,54099341AA0479,,,,,,,,,,,,,0,1,Maison,237,8,S,sols,,,666,5.91838,49.2673
2021-904889,2021-11-30,000001,Vente,220000,9002,,ROC JACQUES ANQUETIL,0294,54150,54099,Val de Briey,54,,,540990000D2483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,P,prés,,,380,5.929259,49.254747
2021-904889,2021-11-30,000001,Vente,220000,,,DOCHAIN,B028,54150,54099,Val de Briey,54,,,540990000D2608,,,,,,,,,,,,,0,,,,,T,terres,,,10,5.929566,49.254949
2021-904889,2021-11-30,000001,Vente,220000,,,DOCHAIN,B028,54150,54099,Val de Briey,54,,,540990000D2612,,,,,,,,,,,,,0,,,,,T,terres,,,2160,5.92957,49.255071
2021-905044,2021-11-30,000001,Vente,17000,4,D,AV CLEMENCEAU,0120,54150,54099,Val de Briey,54,,,54099000AL0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,5.929372,49.247702
2021-905044,2021-11-30,000001,Vente,17000,4,D,AV CLEMENCEAU,0120,54150,54099,Val de Briey,54,,,54099000AL0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,5.929372,49.247702
2021-905044,2021-11-30,000001,Vente,17000,4,D,AV CLEMENCEAU,0120,54150,54099,Val de Briey,54,,,54099000AL0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,5.929372,49.247702
2021-905044,2021-11-30,000001,Vente,17000,4,D,AV CLEMENCEAU,0120,54150,54099,Val de Briey,54,,,54099000AL0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,5.929372,49.247702
2021-905110,2021-11-24,000001,Vente,40000,29,,RUE CARNOT,0060,54150,54099,Val de Briey,54,,,54099000AA0102,,,14,,36,,,,,,,,2,2,Appartement,48,2,,,,,,5.939883,49.247946
2021-905110,2021-11-24,000001,Vente,40000,29,,RUE CARNOT,0060,54150,54099,Val de Briey,54,,,54099000AA0102,,,14,,36,,,,,,,,2,3,Dépendance,,0,,,,,,5.939883,49.247946
2021-905187,2021-12-08,000001,Vente,155000,45,,GR GRAND RUE,0260,54150,54099,Val de Briey,54,,,54099000AE0242,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,143,5.935151,49.24677
2021-905187,2021-12-08,000001,Vente,155000,45,,GR GRAND RUE,0260,54150,54099,Val de Briey,54,,,54099000AE0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,5.935151,49.24677
2021-905187,2021-12-08,000001,Vente,155000,45,,GR GRAND RUE,0260,54150,54099,Val de Briey,54,,,54099000AE0242,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,143,5.935151,49.24677
2021-905187,2021-12-08,000001,Vente,155000,45,,GR GRAND RUE,0260,54150,54099,Val de Briey,54,,,54099000AE0242,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,143,5.935151,49.24677
2021-905194,2021-12-08,000001,Vente,1500,,,PRE CARRE - MANCIEULLES,B261,54150,54099,Val de Briey,54,,,54099342ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,4730,5.909983,49.2892
2021-905200,2021-10-16,000001,Vente,318500,13,,RUE DES IRIS,0292,54150,54099,Val de Briey,54,,,54099000ZA0157,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,5.942548,49.257809
2021-905200,2021-10-16,000001,Vente,318500,13,,RUE DES IRIS,0292,54150,54099,Val de Briey,54,,,54099000ZA0157,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,,,799,5.942548,49.257809
2021-905309,2021-12-03,000001,Vente,180000,2,,AV MARGUERITE PUHL DEMANGE,0413,54150,54099,Val de Briey,54,,,54099000ZA0306,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939928,49.257111
2021-905309,2021-12-03,000001,Vente,180000,4,,AV MARGUERITE PUHL DEMANGE,0413,54150,54099,Val de Briey,54,,,54099000ZA0306,,,15,,,,,,,,,,1,2,Appartement,82,3,,,,,,5.939928,49.257111
2021-905496,2021-11-15,000001,Vente,150000,9001,,RLE DE LA FOLIE,0190,54150,54099,Val de Briey,54,,,54099000AA0393,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,912,5.937289,49.250215
2021-905496,2021-11-15,000001,Vente,150000,9001,,RLE DE LA FOLIE,0190,54150,54099,Val de Briey,54,,,54099000AA0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.937289,49.250215
2021-905496,2021-11-15,000001,Vente,150000,,,RUE EMILE GENTIL,0170,54150,54099,Val de Briey,54,,,54099000AA0394,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.937059,49.250321
2021-905628,2021-12-15,000001,Vente,306500,12,B,GR GRAND RUE - MANCE,1062,54150,54099,Val de Briey,54,,,54099341AA0280,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,5.917729,49.269342
2021-905628,2021-12-15,000001,Vente,306500,12,B,GR GRAND RUE - MANCE,1062,54150,54099,Val de Briey,54,,,54099341AA0280,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,977,5.917729,49.269342
2021-906011,2021-12-13,000001,Vente,66000,30,,RUE DE METZ,0420,54150,54099,Val de Briey,54,,,54099000AH0260,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,58,5.939746,49.24398
2021-906011,2021-12-13,000001,Vente,66000,30,,RUE DE METZ,0420,54150,54099,Val de Briey,54,,,54099000AH0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,5.939746,49.24398
2021-906047,2021-12-14,000001,Vente,31000,23,,AV ALBERT 1ER,0036,54150,54099,Val de Briey,54,,,54099000AC0242,,,160,,175,,,,,,,,2,2,Appartement,25,1,,,,,,5.944443,49.252077
2021-906047,2021-12-14,000001,Vente,31000,23,,AV ALBERT 1ER,0036,54150,54099,Val de Briey,54,,,54099000AC0242,,,160,,175,,,,,,,,2,3,Dépendance,,0,,,,,,5.944443,49.252077
2021-906047,2021-12-14,000001,Vente,31000,23,,AV ALBERT 1ER,0036,54150,54099,Val de Briey,54,,,54099000AC0242,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944443,49.252077
2021-906072,2021-12-15,000001,Vente,140000,31,,RUE DES TILLEULS,0545,54150,54099,Val de Briey,54,,,54099000AK0010,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,649,5.931864,49.239663
2021-906072,2021-12-15,000001,Vente,140000,31,,RUE DES TILLEULS,0545,54150,54099,Val de Briey,54,,,54099000AK0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,5.931864,49.239663
2021-906118,2021-12-22,000001,Vente,29400,1,,RES LE CORBUSIER,A103,54150,54099,Val de Briey,54,,,540990000D2514,,,336,20.87,,,,,,,,,1,2,Appartement,21,1,,,,,,5.927622,49.26016
2021-906284,2021-12-27,000001,Vente,169000,20,,RUE JEANNE D ARC,0300,54150,54099,Val de Briey,54,,,54099000AH0029,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,557,5.936554,49.243219
2021-906300,2021-12-30,000001,Vente,232000,17,,RTE DE MANCE - MANCIEULLES,1097,54150,54099,Val de Briey,54,,,54099342AH0221,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,5.90548,49.27713