siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011653,00073,13001165300073,O,2010-04-26,,,,2019-11-14T14:00:48,false,2,,3,,PAS,DE LA TROESNE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2012-06-20,F,TRESORERIE DE CHAUMONT-EN-VEXIN,,,,84.11Z,NAFRev2,N,1.883361,49.265376,0.85,housenumber,3 Passage de la Troesne 60240 Chaumont-en-Vexin,60143_0683_00003,G,3 PASSAGE DE LA TROESNE,
130011653,00701,13001165300701,O,2012-06-20,02,2018,,2021-02-23T10:28:18,false,2,ESPACE VEXIN THELLE,,,RUE,BERTINOT JUHEL,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2021-01-01,A,TRESORERIE DE CHAUMONT-EN-VEXIN MUNICIPALE,,,,84.11Z,NAFRev2,N,1.890131,49.267003,0.81,street,Rue Bertinot Juel 60240 Chaumont-en-Vexin,60143_0040,G,RUE BERTINOT JUEL,
176002111,00456,17600211100456,O,1983-03-16,,,,2019-11-14T14:00:48,false,4,,,,PL,DU VIEUX MARCHE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2001-06-06,F,TRESORERIE DE CHAUMONT-EN-VEXIN,,,,75.1A,NAF1993,N,0.1082621,49.4876598,0.81,poi.parking,Place du Vieux Marché (Parking) Le Havre,https://osm.org/way/151352693,G,,
176002111,00720,17600211100720,O,2001-06-06,,,,2019-11-14T14:00:48,false,4,,,,LOT,HAMEAU DE LA TROESNE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE CHAUMONT-EN-VEXIN,,,,84.11Z,NAFRev2,N,1.88335,49.265348,0.55,street,Passage de la Troesne 60240 Chaumont-en-Vexin,60143_0683,G,PASSAGE DE LA TROESNE,
196000129,00011,19600012900011,O,1983-03-01,12,2018,,2020-08-25T10:14:17,true,3,,,,RUE,BRACHEDAL,60240,CHAUMONT-EN-VEXIN,,BP 51,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.873536,49.262766,0.94,street,Rue Brachedal 60240 Chaumont-en-Vexin,60143_0080,G,RUE BRACHEDAL,
196000855,00011,19600085500011,O,1993-09-01,12,2018,,2020-08-25T10:14:17,true,3,,,,RUE,D ENENCOURT,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.888895,49.269743,0.94,street,Rue d'Enencourt 60240 Chaumont-en-Vexin,60143_0230,G,RUE D ENENCOURT,
200003168,00016,20000316800016,O,2006-04-24,NN,,,2019-11-14T14:00:48,false,3,,,,,LE CHEMIN DE BEAUVAIS,60240,CHAUMONT-EN-VEXIN,,BP 30,60143,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,93.11Z,NAFRev2,N,3.3782813,48.1005132,0.81,poi.track,Chemin de Beauvais Les Bordes,https://osm.org/way/307030803,G,,
200003168,00024,20000316800024,O,2012-11-21,NN,,,2021-02-23T10:29:00,true,1,5 ESPACE DU VEXIN-THELLE,,,RUE,BERTINOT JUHEL,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,93.11Z,NAFRev2,N,1.890131,49.267003,0.81,street,Rue Bertinot Juel 60240 Chaumont-en-Vexin,60143_0040,G,RUE BERTINOT JUEL,
216001420,00019,21600142000019,O,1983-03-01,12,2018,,2020-08-25T10:18:08,true,4,,45,,RUE,DE L HOTEL DE VILLE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.882069,49.262578,0.94,housenumber,45 Rue de l'Hôtel de Ville 60240 Chaumont-en-Vexin,60143_0340_00045,G,45 RUE DE L HOTEL DE VILLE,
216001420,00027,21600142000027,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,4,,,,,PLACE DE LA FOULERIE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ROGER BLONDEAU GROUP,,,,80.1Z,NAF1993,O,1.884252,49.26357,0.94,street,Place de la Foulerie 60240 Chaumont-en-Vexin,60143_0260,G,PLACE DE LA FOULERIE,
216001420,00035,21600142000035,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,4,,,,,PLACE DE LA FOULERIE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ROGER BLONDEAU GROUP,,,,80.1Z,NAF1993,O,1.884252,49.26357,0.94,street,Place de la Foulerie 60240 Chaumont-en-Vexin,60143_0260,G,PLACE DE LA FOULERIE,
216001420,00043,21600142000043,O,1983-12-21,11,2018,,2020-08-25T10:18:08,false,3,,,,RUE,DES ECOLES,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,PL,DE LA FOULERIE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROGER BLONDEAU,,,,85.10Z,NAFRev2,N,1.884083,49.263481,0.94,street,Rue des Ecoles 60240 Chaumont-en-Vexin,60143_0196,G,RUE DES ECOLES,
216001420,00050,21600142000050,O,1994-09-01,11,2018,,2020-08-25T10:18:08,false,5,,1,,RUE,DE LA FOULERIE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE PUB R BLONDEAU,,,,85.20Z,NAFRev2,N,1.885391,49.264809,0.94,housenumber,1 Rue de la Foulerie 60240 Chaumont-en-Vexin,60143_0240_00001,G,1 RUE DE LA FOULERIE,
216001420,00068,21600142000068,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,45,,RUE,DE L HOTEL DE VILLE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT CHAUMONT EN VEXIN,,,,37.00Z,NAFRev2,N,1.882069,49.262578,0.94,housenumber,45 Rue de l'Hôtel de Ville 60240 Chaumont-en-Vexin,60143_0340_00045,G,45 RUE DE L HOTEL DE VILLE,
216001420,00076,21600142000076,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,45,,RUE,DE L HOTEL DE VILLE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE CHAUMONT EN VEXIN,,,,36.00Z,NAFRev2,N,1.882069,49.262578,0.94,housenumber,45 Rue de l'Hôtel de Ville 60240 Chaumont-en-Vexin,60143_0340_00045,G,45 RUE DE L HOTEL DE VILLE,
246000103,00019,24600010300019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
246000707,00017,24600070700017,O,1993-12-09,NN,,,2019-11-14T14:00:48,false,5,,,,AV,DE LA GARE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,1.873682,49.261579,0.81,street,Avenue de la Gare 60240 Chaumont-en-Vexin,60143_0320,G,AVENUE DE LA GARE,
246000707,00025,24600070700025,O,1997-10-01,NN,,,2019-11-14T14:00:48,false,3,5 ESPACE VEXIN THELLE,,,RUE,BERTINOT JUHEL,60240,CHAUMONT-EN-VEXIN,,BP 30,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES FLEURY,,,,42.99Z,NAFRev2,N,1.890131,49.267003,0.81,street,Rue Bertinot Juel 60240 Chaumont-en-Vexin,60143_0040,G,RUE BERTINOT JUEL,
246000707,00033,24600070700033,O,2000-12-25,NN,,,2019-11-14T14:00:48,false,2,5 ESPACE VEXIN THELLE,,,RUE,BERTINOT JUHEL,60240,CHAUMONT-EN-VEXIN,,BP 30,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC D'ACTIVITES DISTRICAL,,,,42.99Z,NAFRev2,N,1.890131,49.267003,0.81,street,Rue Bertinot Juel 60240 Chaumont-en-Vexin,60143_0040,G,RUE BERTINOT JUEL,
246000707,00041,24600070700041,O,2001-12-25,NN,,,2019-11-14T14:00:48,false,2,5 ESPACE VEXIN THELLE,,,RUE,BERTINOT JUHEL,60240,CHAUMONT-EN-VEXIN,,BP 30,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT INDUSTRIEL LOCATIF-BIL 1,,,,68.20B,NAFRev2,N,1.890131,49.267003,0.81,street,Rue Bertinot Juel 60240 Chaumont-en-Vexin,60143_0040,G,RUE BERTINOT JUEL,
246000707,00058,24600070700058,O,2001-12-25,NN,,,2019-11-14T14:00:48,false,3,5 ESPACE VEXIN THELLE,,,RUE,BERTINOT JUHEL,60240,CHAUMONT-EN-VEXIN,,BP 30,60143,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT INDUSTRIEL LOCATIF-BIL 2,,,,68.20B,NAFRev2,N,1.890131,49.267003,0.81,street,Rue Bertinot Juel 60240 Chaumont-en-Vexin,60143_0040,G,RUE BERTINOT JUEL,
246000707,00082,24600070700082,O,2005-11-30,NN,,,2019-11-14T14:00:48,false,2,,,,,LE CHEMIN DE BEAUVAIS,60240,CHAUMONT-EN-VEXIN,,BP 30,60143,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,84.11Z,NAFRev2,O,3.3782813,48.1005132,0.81,poi.track,Chemin de Beauvais Les Bordes,https://osm.org/way/307030803,G,,
246000707,00090,24600070700090,O,2012-05-14,12,2018,,2021-02-23T10:34:28,true,1,5 ESPACE VEXIN THELLE,,,RUE,BERTINOT JUHEL,60240,CHAUMONT-EN-VEXIN,,BP 30,60143,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,84.11Z,NAFRev2,O,1.890131,49.267003,0.81,street,Rue Bertinot Juel 60240 Chaumont-en-Vexin,60143_0040,G,RUE BERTINOT JUEL,
246001028,00017,24600102800017,O,2000-02-14,NN,,,2019-11-14T14:00:48,false,4,MAIRIE,45,,RUE,DE L HOTEL DE VILLE,60240,CHAUMONT-EN-VEXIN,,BP 30,60143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,1.882069,49.262578,0.94,housenumber,45 Rue de l'Hôtel de Ville 60240 Chaumont-en-Vexin,60143_0340_00045,G,45 RUE DE L HOTEL DE VILLE,
246001028,00025,24600102800025,O,2003-10-19,NN,,,2019-11-14T14:00:48,true,2,,,,,LE CHEMIN DE BEAUVAIS,60240,CHAUMONT-EN-VEXIN,,BP 47,60143,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.3782813,48.1005132,0.81,poi.track,Chemin de Beauvais Les Bordes,https://osm.org/way/307030803,G,,
256001132,00016,25600113200016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,1,,45,,RUE,DE L HOTEL DE VILLE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,75.1E,NAF1993,N,1.882069,49.262578,0.94,housenumber,45 Rue de l'Hôtel de Ville 60240 Chaumont-en-Vexin,60143_0340_00045,G,45 RUE DE L HOTEL DE VILLE,
256001140,00019,25600114000019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.11,NAP,N,,,0,,,,,,
256002478,00012,25600247800012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,90.12,NAP,N,,,0,,,,,,
256002569,00018,25600256900018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
256002593,00018,25600259300018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,1,,45,,RUE,DE L HOTEL DE VILLE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,75.1C,NAF1993,O,1.882069,49.262578,0.94,housenumber,45 Rue de l'Hôtel de Ville 60240 Chaumont-en-Vexin,60143_0340_00045,G,45 RUE DE L HOTEL DE VILLE,
256004185,00011,25600418500011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,70.3D,NAF1993,O,,,0,,,,,,
266000264,00017,26600026400017,O,1983-03-01,22,2018,,2020-08-25T10:21:11,true,4,,34,B,RUE,PIERRE BUDIN,60240,CHAUMONT-EN-VEXIN,,BP 53,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.885347,49.266042,0.82,housenumber,34 bis Rue Pierre Budin 60240 Chaumont-en-Vexin,60143_0560_00034_bis,G,34 BIS RUE PIERRE BUDIN,
266000264,00025,26600026400025,O,1985-02-01,NN,,,2019-11-14T14:00:48,false,3,,34,B,RUE,PIERRE BUDIN,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,1.885347,49.266042,0.82,housenumber,34 bis Rue Pierre Budin 60240 Chaumont-en-Vexin,60143_0560_00034_bis,G,34 BIS RUE PIERRE BUDIN,
266000264,00033,26600026400033,O,1985-02-01,NN,,,2019-11-14T14:00:48,false,3,,4,,RUE,BERTINOT JUEL,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1992-06-06,F,HOSPICE DE L'HOPITAL,,,,85.3D,NAF1993,N,1.889642,49.267384,0.94,housenumber,4 Rue Bertinot Juel 60240 Chaumont-en-Vexin,60143_0040_00004,G,4 RUE BERTINOT JUEL,
266001437,00018,26600143700018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,45,,RUE,DE L HOTEL DE VILLE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.882069,49.262578,0.94,housenumber,45 Rue de l'Hôtel de Ville 60240 Chaumont-en-Vexin,60143_0340_00045,G,45 RUE DE L HOTEL DE VILLE,
266007111,00278,26600711100278,O,1983-03-01,03,2018,,2020-08-25T10:21:12,false,3,,,,RUE,BERTINOT JUHEL,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP CATTP ADULTES,,,,86.10Z,NAFRev2,N,1.890131,49.267003,0.81,street,Rue Bertinot Juel 60240 Chaumont-en-Vexin,60143_0040,G,RUE BERTINOT JUEL,
300819182,00027,30081918200027,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,BOITE POSTALE 8,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
301320719,00026,30132071900026,O,,,,,2019-11-14T14:00:48,true,1,,22,,RUE,DU GAL DE GAULLE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4C,NAF1993,N,1.893864,49.268297,0.9,housenumber,22 Rue du Général de Gaulle 60240 Chaumont-en-Vexin,60143_0325_00022,G,22 RUE DU GENERAL DE GAULLE,
302031828,00023,30203182800023,O,,,,,2019-11-14T14:00:48,true,1,,21,,RUE,EMILE DECHAMP,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,1.872293,49.2685044,0.8,poi,Rue Émile Deschamp (Pont) Chaumont-en-Vexin,https://osm.org/way/47420293,G,,
302045398,00013,30204539800013,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,5,,15,,RUE,ROGER BLONDEAU,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,45.20A,NAFRev2,O,1.886936,49.265605,0.94,housenumber,15 Rue Roger Blondeau 60240 Chaumont-en-Vexin,60143_0620_00015,G,15 RUE ROGER BLONDEAU,
302089156,00020,30208915600020,O,,NN,,,2019-11-14T14:00:48,true,1,,43,,RUE,DE L HOTEL DE VILLE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1K,NAF1993,N,1.882303,49.262795,0.94,housenumber,43 Rue de l'Hôtel de Ville 60240 Chaumont-en-Vexin,60143_0340_00043,G,43 RUE DE L HOTEL DE VILLE,
302090956,00046,30209095600046,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,JEAN HUBERT,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,1.88539,49.266245,0.94,housenumber,2 Rue Jean Hubert 60240 Chaumont-en-Vexin,60143_0380_00002,G,2 RUE JEAN HUBERT,
302532205,00010,30253220500010,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE LA REPUBLIQUE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,O,1.882877,49.264949,0.94,housenumber,3 Rue de la République 60240 Chaumont-en-Vexin,60143_0600_00003,G,3 RUE DE LA REPUBLIQUE,
303006779,00548,30300677900548,O,1993-01-01,,,,2019-11-14T14:00:48,false,3,,38,,RUE,DE LA REPUBLIQUE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2004-04-30,F,GROUPAMA ASSURANCES,,,,66.0E,NAFRev1,N,1.883712,49.265101,0.94,housenumber,38 Rue de la République 60240 Chaumont-en-Vexin,60143_0600_00038,G,38 RUE DE LA REPUBLIQUE,
303269484,00018,30326948400018,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303388862,00029,30338886200029,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,PIERRE FRITE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.4128362,48.9547756,0.73,poi.2,Menhir dit La Pierre-Frite (Monument historique) Breuilpont,https://osm.org/node/4913230304,G,,
303613459,00047,30361345900047,O,1990-09-10,NN,,,2019-11-14T14:00:48,false,4,,31,,RUE,ROGER BLONDEAU,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1C,NAFRev1,O,1.888562,49.266112,0.94,housenumber,31 Rue Roger Blondeau 60240 Chaumont-en-Vexin,60143_0620_00031,G,31 RUE ROGER BLONDEAU,
304321771,00012,30432177100012,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE L'HOTEL DE VILLE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.24,NAP,N,1.882555,49.264585,0.94,housenumber,2 Rue de l'Hôtel de Ville 60240 Chaumont-en-Vexin,60143_0340_00002,G,2 RUE DE L HOTEL DE VILLE,
304574817,00017,30457481700017,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,4,,12,,RUE,DE LA GARE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,22.2C,NAFRev1,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
304890668,00011,30489066800011,O,1976-01-01,NN,,4932ZA,2019-11-14T14:00:48,true,5,,26,,RUE,PIERRE BUDIN,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,96.03Z,NAFRev2,O,1.886148,49.268094,0.94,housenumber,26 Rue Pierre Budin 60240 Chaumont-en-Vexin,60143_0560_00026,G,26 RUE PIERRE BUDIN,
305800609,00045,30580060900045,O,1999-07-05,NN,,,2019-11-14T14:00:48,true,4,,,,IMP,DE LA MONTAGNE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2F,NAFRev1,N,1.873942,49.266458,0.85,street,Impasse de la Montagne 60240 Chaumont-en-Vexin,60143_0480,G,IMPASSE DE LA MONTAGNE,
306112566,00014,30611256600014,O,,,,,2019-11-14T14:00:48,true,1,,9,,RUE,DE L'HOTEL DE VILLE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.882681,49.26451,0.94,housenumber,9 Rue de l'Hôtel de Ville 60240 Chaumont-en-Vexin,60143_0340_00009,G,9 RUE DE L HOTEL DE VILLE,
306203084,00018,30620308400018,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,PIERRE BUDIN,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.885524,49.265596,0.94,housenumber,2 Rue Pierre Budin 60240 Chaumont-en-Vexin,60143_0560_00002,G,2 RUE PIERRE BUDIN,
306403031,00017,30640303100017,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,EMILE DESCAMPS,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,19.2Z,NAF1993,N,1.88251,49.265265,0.86,housenumber,5 Rue Emile Deschamps 60240 Chaumont-en-Vexin,60143_0220_00005,G,5 RUE EMILE DESCHAMPS,
307315424,00043,30731542400043,O,1998-01-01,NN,,,2019-11-14T14:00:48,true,1,,56,,RUE,DE L HOTEL DE VILLE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,55.4A,NAF1993,O,1.881945,49.262606,0.94,housenumber,56 Rue de l'Hôtel de Ville 60240 Chaumont-en-Vexin,60143_0340_00056,G,56 RUE DE L HOTEL DE VILLE,
307395814,00022,30739581400022,O,1980-07-01,NN,,,2019-11-14T14:00:48,false,4,,4,,RUE,SADI CARNOT,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.3Z,NAF1993,N,1.87885,49.261672,0.94,housenumber,4 Rue Sadi Carnot 60240 Chaumont-en-Vexin,60143_0660_00004,G,4 RUE SADI CARNOT,
307395814,00030,30739581400030,O,1996-12-30,NN,,,2020-06-18T07:35:11,true,5,,5,,RLE,DE LA FOULERIE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,01.49Z,NAFRev2,N,1.883078,49.263498,0.86,housenumber,5 Ruelle de la Foulerie 60240 Chaumont-en-Vexin,60143_0250_00005,G,5 RUELLE DE LA FOULERIE,
307638726,00025,30763872600025,O,1989-10-01,00,2018,,2020-08-25T10:23:48,true,5,,,,RUE,DE LA PISSOTTE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,38.32Z,NAFRev2,N,1.871608,49.260375,0.94,street,Rue de la Pissotte 60240 Chaumont-en-Vexin,60143_0562,G,RUE DE LA PISSOTTE,
308249150,00035,30824915000035,O,1996-12-31,,,,2019-11-14T14:00:48,false,3,,,,,BERTICHERES,60240,CHAUMONT-EN-VEXIN,,BP 2,60143,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
308670207,00015,30867020700015,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,4,,30,,RUE,DU GEN DE GAULLE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,N,1.892965,49.268496,0.89,housenumber,30 Rue du Général de Gaulle 60240 Chaumont-en-Vexin,60143_0325_00030,G,30 RUE DU GENERAL DE GAULLE,
309112753,00012,30911275300012,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,45,,RUE,DE L HOTEL DE VILLE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.882069,49.262578,0.94,housenumber,45 Rue de l'Hôtel de Ville 60240 Chaumont-en-Vexin,60143_0340_00045,G,45 RUE DE L HOTEL DE VILLE,
309124477,00345,30912447700345,O,2012-12-09,NN,,,2019-11-14T14:00:48,false,2,,26,,RUE,PIERRE BUDIN,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2015-08-01,F,BOYELDIEU - JOLY,,,,96.03Z,NAFRev2,O,1.886148,49.268094,0.94,housenumber,26 Rue Pierre Budin 60240 Chaumont-en-Vexin,60143_0560_00026,G,26 RUE PIERRE BUDIN,
309124477,00352,30912447700352,O,2015-08-01,01,2018,,2020-08-25T10:24:08,false,1,,15,,RUE,D ENENCOURT,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,96.03Z,NAFRev2,O,1.890647,49.270806,0.94,housenumber,15 Rue d'Enencourt 60240 Chaumont-en-Vexin,60143_0230_00015,G,15 RUE D ENENCOURT,
309294759,00027,30929475900027,O,1982-01-02,NN,,,2019-11-14T14:00:48,false,4,,7,,RUE,PIERRE BUDIN,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,74.7Z,NAFRev1,O,1.885251,49.265962,0.94,housenumber,7 Rue Pierre Budin 60240 Chaumont-en-Vexin,60143_0560_00007,G,7 RUE PIERRE BUDIN,
309501203,00017,30950120300017,O,,,,,2019-11-14T14:00:48,true,1,,3,,RUE,PIERRE BUDIN,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2A,NAF1993,N,1.885289,49.265699,0.94,housenumber,3 Rue Pierre Budin 60240 Chaumont-en-Vexin,60143_0560_00003,G,3 RUE PIERRE BUDIN,
309541944,00026,30954194400026,O,1981-05-14,12,2018,,2020-12-12T03:39:56,true,5,ZI DEVIATION PARIS BEAUVAI,,,RUE,ZONE INDUSTRIELLE,60240,CHAUMONT-EN-VEXIN,,BP 28,60143,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,70.10Z,NAFRev2,O,-0.3198902,45.6827319,0.89,poi.industrial,ZI de la Rue du Commerce (Zone industrielle) Châteaubernard,https://osm.org/way/188123003,G,,
310033089,00015,31003308900015,O,,,,,2019-11-14T14:00:48,true,1,,11,,RUE,SADI CARNOT,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.877684,49.260199,0.94,housenumber,11 Rue Sadi Carnot 60240 Chaumont-en-Vexin,60143_0660_00011,G,11 RUE SADI CARNOT,
310092671,00018,31009267100018,O,,,,,2019-11-14T14:00:48,true,1,,14,,RUE,RAYMOND PILLON,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,65.03,NAP,N,1.882111,49.261162,0.94,housenumber,14 Rue Raymond Pillon 60240 Chaumont-en-Vexin,60143_0590_00014,G,14 RUE RAYMOND PILLON,
310214192,00034,31021419200034,O,1978-08-15,01,2018,,2020-08-25T10:24:32,false,4,,,,RUE,JEAN ROSTAND,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LE VALOIS,,,,87.10A,NAFRev2,O,1.894513,49.269562,0.94,street,Rue Jean Rostand 60240 Chaumont-en-Vexin,60143_0385,G,RUE JEAN ROSTAND,
310457346,00024,31045734600024,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,14,,RUE,DE LA REPUBLIQUE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.883518,49.265028,0.94,housenumber,14 Rue de la République 60240 Chaumont-en-Vexin,60143_0600_00014,G,14 RUE DE LA REPUBLIQUE,
311090641,00011,31109064100011,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,4,,6,,RUE,DE L HOTEL DE VILLE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,1.882593,49.264531,0.94,housenumber,6 Rue de l'Hôtel de Ville 60240 Chaumont-en-Vexin,60143_0340_00006,G,6 RUE DE L HOTEL DE VILLE,
311390462,00035,31139046200035,O,1994-03-14,NN,,,2019-11-14T14:00:48,false,4,,6,,RUE,DE LA REPUBLIQUE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1C,NAF1993,O,1.883046,49.264917,0.94,housenumber,6 Rue de la République 60240 Chaumont-en-Vexin,60143_0600_00006,G,6 RUE DE LA REPUBLIQUE,
311390462,00043,31139046200043,O,2002-07-01,NN,,,2019-11-14T14:00:48,false,3,,5,,PAS,DE LA TROESNE,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,1.883327,49.265419,0.85,housenumber,5 Passage de la Troesne 60240 Chaumont-en-Vexin,60143_0683_00005,G,5 PASSAGE DE LA TROESNE,
311478713,00010,31147871300010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
311483390,00010,31148339000010,O,1900-01-01,,,,2019-11-14T14:00:48,false,5,,46,,RUE,PIERRE BUDIN,60240,CHAUMONT-EN-VEXIN,,,60143,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,68.20B,NAFRev2,N,1.888369,49.271345,0.94,housenumber,46 Rue Pierre Budin 60240 Chaumont-en-Vexin,60143_0560_00046,G,46 RUE PIERRE BUDIN,