siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006070,00013,21800607000013,O,1983-03-01,03,2020,,2022-08-29T09:09:09,true,4,,,,,,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006070,00021,21800607000021,O,1983-12-21,01,2020,,2022-08-29T09:09:09,false,3,,4,B,RUE,DES PRIEURS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.409804,50.052828,0.95,interpolation,4 Rue des Prieurs 80560 Puchevillers,,G,2 RUE DES PRIEURS,
218006070,00039,21800607000039,O,1996-01-01,NN,,,2018-10-11T11:30:24,false,4,MAIRIE,3,,RUE,EN HAUT,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX DE PUCHEVILLERS,,,,36.00Z,NAFRev2,N,2.411039,50.053268,0.88,housenumber,3 Rue d'En Haut 80560 Puchevillers,80645_0006_00003,G,3 RUE D EN HAUT,
258003557,00018,25800355700018,O,1989-01-09,03,2020,,2022-09-09T08:48:37,true,5,MAIRIE,,,,,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,,,0,,,,,,
268006723,00012,26800672300012,O,1983-03-01,NN,,,2016-11-20T14:08:58,true,4,,,,,,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001512,00011,29800151200011,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,,,,,,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307755207,00015,30775520700015,O,1989-06-01,NN,,,2014-07-08T00:13:56,true,5,,24,,RUE,D EN HAUT,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,2.409295,50.051147,0.95,housenumber,24 Rue d'En Haut 80560 Puchevillers,80645_0006_00024,G,24 RUE D EN HAUT,
308011071,00021,30801107100021,O,1982-04-06,NN,,,2012-07-28T10:08:37,true,4,,19,,RUE,VERTE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,2.408119,50.0565,0.95,housenumber,19 Rue Verte 80560 Puchevillers,80645_0060_00019,G,19 RUE VERTE,
318545498,00012,31854549800012,O,1980-01-01,01,2020,,2022-08-29T09:15:58,true,3,,,,,RUELLE RHUINS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.410084,50.053742,0.48,street,La Ruelle 80560 Puchevillers,80645_ya4h2c,G,LA RUELLE,
320680143,00015,32068014300015,O,1980-09-01,NN,,,,false,4,,19,,RTE,D AMIENS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,67.2Z,NAF1993,N,2.41056,50.052078,0.39,housenumber,19 Rue d'En Haut 80560 Puchevillers,80645_0006_00019,G,19 RUE D EN HAUT,
320680143,00023,32068014300023,O,2000-12-01,NN,,,2008-01-04T18:16:47,true,3,,2,,RUE,DU BOIS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.410897,50.054509,0.94,housenumber,2 Rue du Bois 80560 Puchevillers,80645_0003_00002,G,2 RUE DU BOIS,
321838419,00026,32183841900026,O,1989-12-18,NN,,4391BZ,2019-01-30T09:44:31,false,4,,5,,RUE,DU MOULIN,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,N,2.412307,50.053275,0.95,housenumber,5 Rue du Moulin 80560 Puchevillers,80645_0041_00005,G,5 RUE DU MOULIN,
321838419,00034,32183841900034,O,2019-01-01,,,4391AZ,2021-02-23T10:45:33,true,1,,16,,RTE,DE RAINCHEVAL,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.91B,NAFRev2,N,2.417422,50.056759,0.82,housenumber,16 Rue de Raincheval 80560 Puchevillers,80645_0040_00016,G,16 RUE DE RAINCHEVAL,
321838427,00011,32183842700011,O,1981-04-01,NN,,4391BZ,2015-03-18T01:00:35,false,4,,5,,RUE,DU MOULIN,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.91B,NAFRev2,N,2.412307,50.053275,0.95,housenumber,5 Rue du Moulin 80560 Puchevillers,80645_0041_00005,G,5 RUE DU MOULIN,
321838427,00029,32183842700029,O,2014-04-01,NN,,,2021-10-28T19:34:07,true,4,,17,,RUE,D'EN BAS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,PECOURT JEAN MICHEL,43.91B,NAFRev2,N,2.412508,50.056237,0.95,housenumber,17 Rue d'En Bas 80560 Puchevillers,80645_0001_00017,G,17 RUE D EN BAS,
322005315,00013,32200531500013,O,,NN,,,,true,1,,,,RUE,D AMIENS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.409941,50.051791,0.45,street,Rue d'En Haut 80560 Puchevillers,80645_0006,G,RUE D EN HAUT,
322566456,00016,32256645600016,O,,,,,,true,1,,19,,RUE,D AMIENS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,2.41056,50.052078,0.55,housenumber,19 Rue d'En Haut 80560 Puchevillers,80645_0006_00019,G,19 RUE D EN HAUT,
322838152,00021,32283815200021,O,,,,,,true,1,,9,,RUE,RAINCHEVAL,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,55.60,NAP,N,2.414911,50.056796,0.94,housenumber,9 Rue de Raincheval 80560 Puchevillers,80645_0040_00009,G,9 RUE DE RAINCHEVAL,
325710051,00021,32571005100021,O,2012-10-08,,,,2012-10-17T15:54:06,true,1,,5,,,CHEMIN DE LA VICOGNE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,88.10A,NAFRev2,N,2.40547,50.054627,0.95,housenumber,5 Chemin de la Vicogne 80560 Puchevillers,80645_0070_00005,G,5 CHEMIN DE LA VICOGNE,
329865372,00018,32986537200018,O,,NN,,,,true,1,,,,RUE,DU FOUR,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.410473,50.054985,0.95,street,Rue du Four 80560 Puchevillers,80645_0005,G,RUE DU FOUR,
331060368,00023,33106036800023,O,1992-08-18,,,,,true,1,,,,,,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331861393,00014,33186139300014,O,,NN,,,,true,1,,,,,BOSCHSTRABE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,58.04,NAP,N,,,0,,,,,,
333899631,00019,33389963100019,O,,NN,,,,true,1,,,,,,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339741910,00014,33974191000014,O,,NN,,,,true,1,,8,,RUE,D EN HAUT,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,2.410657,50.052882,0.95,housenumber,8 Rue d'En Haut 80560 Puchevillers,80645_0006_00008,G,8 RUE D EN HAUT,
342491149,00031,34249114900031,O,,,,,,true,1,,3,,CHE,DE LA VICOGNE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,74.1J,NAF1993,N,2.405598,50.054564,0.85,housenumber,3 Chemin de la Vicogne 80560 Puchevillers,80645_0070_00003,G,3 CHEMIN DE LA VICOGNE,
343025862,00016,34302586200016,O,1982-10-01,NN,,,2008-01-04T22:10:42,true,4,,,,,,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348462052,00013,34846205200013,O,1988-06-30,NN,,,2009-06-24T10:08:36,true,4,,2,,RUE,D'EN HAUT,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,60.2L,NAFRev1,O,2.410984,50.05343,0.95,housenumber,2 Rue d'En Haut 80560 Puchevillers,80645_0006_00002,G,2 RUE D EN HAUT,
349738070,00029,34973807000029,O,2000-02-05,NN,,,2011-04-23T06:38:37,true,5,,9,,RUE,DU MOULIN,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,49.41B,NAFRev2,N,2.413673,50.053136,0.95,housenumber,9 Rue du Moulin 80560 Puchevillers,80645_0041_00009,G,9 RUE DU MOULIN,
352680896,00011,35268089600011,O,1989-10-01,NN,,,2018-01-11T03:46:06,true,6,,16,,RUE,VERTE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.408464,50.056526,0.95,housenumber,16 Rue Verte 80560 Puchevillers,80645_0060_00016,G,16 RUE VERTE,
353454572,00010,35345457200010,O,1989-12-18,NN,,,2019-01-07T19:34:32,true,4,,5,,RUE,DU MOULIN,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,N,2.412307,50.053275,0.95,housenumber,5 Rue du Moulin 80560 Puchevillers,80645_0041_00005,G,5 RUE DU MOULIN,
354009490,00021,35400949000021,O,,NN,,,,true,1,,25,,RUE,DU MOULIN,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,51.6G,NAF1993,N,2.415413,50.052305,0.95,housenumber,25 Rue du Moulin 80560 Puchevillers,80645_0041_00025,G,25 RUE DU MOULIN,
377544929,00013,37754492900013,O,,,,,,true,1,,4,,CHE,DES HAIES,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.4F,NAF1993,N,2.406021,50.051586,0.81,housenumber,4 Chemin du Tour des Haies 80560 Puchevillers,80645_0055_00004,G,4 CHEMIN DU TOUR DES HAIES,
378490528,00015,37849052800015,O,1980-05-02,NN,,,2008-04-26T11:31:32,true,3,MR DHEILLY FRANCK,,,,SALLE POLYVALENTE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
378490528,00023,37849052800023,O,2006-06-21,,,,2007-04-20T09:23:29,false,1,,2,,RUE,TOUZET,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,92.7C,NAFRev1,O,2.406678,50.052585,0.93,housenumber,2 Rue Pierre Touzet 80560 Puchevillers,80645_0019_00002,G,2 RUE PIERRE TOUZET,
381478627,00023,38147862700023,O,1999-04-01,NN,,,2011-07-26T05:56:43,false,4,,9,,,GRANDE RUE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,2.411369,50.054409,0.94,housenumber,9 Grande Rue 80560 Puchevillers,80645_0008_00009,G,9 GRANDE RUE,
384719779,00017,38471977900017,O,1992-04-02,,,,,false,4,,1,,CHE,DE LA VICOGNE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1998-01-01,F,FEMME,,,,52.6E,NAF1993,N,2.405989,50.054401,0.85,housenumber,1 Chemin de la Vicogne 80560 Puchevillers,80645_0070_00001,G,1 CHEMIN DE LA VICOGNE,
390591279,00018,39059127900018,O,1993-04-01,NN,,,,true,1,,4,,RUE,DU BOIS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,2.41041,50.054618,0.94,housenumber,4 Rue du Bois 80560 Puchevillers,80645_0003_00004,G,4 RUE DU BOIS,
391604394,00018,39160439400018,O,1993-01-01,NN,,,2008-01-04T23:54:45,true,3,,18,,RUE,D'EN HAUT,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.409928,50.051787,0.95,housenumber,18 Rue d'En Haut 80560 Puchevillers,80645_0006_00018,G,18 RUE D EN HAUT,
391821436,00014,39182143600014,O,1981-01-01,,,,2008-06-06T13:44:22,true,3,,,,,,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393910104,00016,39391010400016,O,1972-01-01,NN,,,,true,1,,,,RUE,DE BEAUQUESNE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.411693,50.057396,0.95,street,Rue de Beauquesne 80560 Puchevillers,80645_0002,G,RUE DE BEAUQUESNE,
393913454,00012,39391345400012,O,1988-01-01,NN,,,2007-01-18T09:35:18,true,3,,,,,,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394538599,00017,39453859900017,O,1994-02-01,NN,,,2014-01-30T07:41:31,false,4,,9,,RUE,DU FOUR,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,01.11Z,NAFRev2,N,2.410105,50.055152,0.95,housenumber,9 Rue du Four 80560 Puchevillers,80645_0005_00009,G,9 RUE DU FOUR,
394538599,00025,39453859900025,O,2014-01-14,,,,2021-02-23T11:20:19,true,1,,6,,RUE,D'EN BAS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,01.50Z,NAFRev2,N,2.41202,50.055024,0.95,housenumber,6 Rue d'En Bas 80560 Puchevillers,80645_0001_00006,G,6 RUE D EN BAS,
403620297,00016,40362029700016,O,1996-01-01,02,2020,4332AA,2022-08-29T09:24:11,true,4,,1,,RUE,D EN HAUT,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.411129,50.053413,0.95,housenumber,1 Rue d'En Haut 80560 Puchevillers,80645_0006_00001,G,1 RUE D EN HAUT,
412737942,00018,41273794200018,O,1958-01-01,,,,,true,1,,25,,RUE,DE MARIEUX,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,2.410271,50.051492,0.45,housenumber,25 Rue d'En Haut 80560 Puchevillers,80645_0006_00025,G,25 RUE D EN HAUT,
413114752,00012,41311475200012,O,1982-01-01,NN,,,2008-01-04T22:28:44,true,3,,25,,RUE,MARIEMO,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.410271,50.051492,0.46,housenumber,25 Rue d'En Haut 80560 Puchevillers,80645_0006_00025,G,25 RUE D EN HAUT,
428834022,00017,42883402200017,O,2000-01-01,NN,,,2009-01-28T04:22:26,true,4,,12,,RUE,DE BEAUQUESNE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.410833,50.057863,0.95,housenumber,12 Rue de Beauquesne 80560 Puchevillers,80645_0002_00012,G,12 RUE DE BEAUQUESNE,
429336738,00019,42933673800019,O,1986-01-01,NN,,,2016-01-12T00:21:58,true,3,,6,,RUE,DES PRIEURS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.409496,50.052888,0.95,housenumber,6 Rue des Prieurs 80560 Puchevillers,80645_0020_00006,G,6 RUE DES PRIEURS,
432567865,00014,43256786500014,O,1994-03-01,NN,,,2008-01-04T18:40:56,true,3,,4,,RUE,JEAN MAYER,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.40857,50.055037,0.94,housenumber,4 Rue Jean Mayer 80560 Puchevillers,80645_0007_00004,G,4 RUE JEAN MAYER,
433358918,00012,43335891800012,O,2000-10-01,NN,,,2006-11-25T17:09:06,true,3,,2,,,GRANDE RUE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,2.411339,50.053659,0.94,housenumber,2 Grande Rue 80560 Puchevillers,80645_0008_00002,G,2 GRANDE RUE,
438749764,00017,43874976400017,O,2001-07-16,,,,2009-06-27T10:08:30,false,3,,6,,CHE,DE LA VICOGNE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,28.5D,NAFRev1,O,2.405299,50.054765,0.85,housenumber,6 Chemin de la Vicogne 80560 Puchevillers,80645_0070_00006,G,6 CHEMIN DE LA VICOGNE,
442794335,00020,44279433500020,O,2006-07-03,,,,2014-07-08T02:24:49,false,4,,1,,RUE,JEAN MAYER,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,43.34Z,NAFRev2,N,2.409147,50.055289,0.94,housenumber,1 Rue Jean Mayer 80560 Puchevillers,80645_0007_00001,G,1 RUE JEAN MAYER,
443073275,00028,44307327500028,O,2004-09-04,NN,,,2008-01-04T21:55:28,true,3,,25,,RUE,DU MOULIN,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.415413,50.052305,0.95,housenumber,25 Rue du Moulin 80560 Puchevillers,80645_0041_00025,G,25 RUE DU MOULIN,
444723209,00029,44472320900029,O,2022-04-01,,,,2022-05-07T12:10:35,true,1,,6,,,LA RUELLE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.61Z,NAFRev2,N,2.40989,50.053671,0.94,housenumber,6 La Ruelle 80560 Puchevillers,80645_ya4h2c_00006,G,6 LA RUELLE,
450211289,00019,45021128900019,O,2003-10-01,NN,,,2008-01-05T21:29:13,true,3,,9,,RUE,DU MOULIN,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.413673,50.053136,0.95,housenumber,9 Rue du Moulin 80560 Puchevillers,80645_0041_00009,G,9 RUE DU MOULIN,
452181852,00016,45218185200016,O,2004-02-19,NN,,,2019-08-02T03:41:35,true,3,,9,,,GRANDE RUE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.411369,50.054409,0.94,housenumber,9 Grande Rue 80560 Puchevillers,80645_0008_00009,G,9 GRANDE RUE,
453700437,00016,45370043700016,O,2004-06-01,NN,,,2014-07-08T02:51:14,true,4,,3,,RUE,RAOUL ROINET,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,43.99C,NAFRev2,N,2.417193,50.051454,0.94,housenumber,3 Rue Raoul Roinet 80560 Puchevillers,80645_0052_00003,G,3 RUE RAOUL ROINET,
485290886,00012,48529088600012,O,2005-12-12,NN,,,2021-10-27T08:23:26,false,4,,2,,RUE,D'EN HAUT,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,49.41B,NAFRev2,N,2.410984,50.05343,0.95,housenumber,2 Rue d'En Haut 80560 Puchevillers,80645_0006_00002,G,2 RUE D EN HAUT,
487567471,00015,48756747100015,O,2005-12-01,,,,2006-11-01T04:06:16,true,2,,6,,CHE,DU TOUR DES HAIES,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,2.406343,50.051567,0.86,housenumber,6 Chemin du Tour des Haies 80560 Puchevillers,80645_0055_00006,G,6 CHEMIN DU TOUR DES HAIES,
488646373,00016,48864637300016,O,2006-02-01,,,,2022-03-24T14:51:35,false,3,,6,,CHE,DU TOUR DES HAIES,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,01.11Z,NAFRev2,N,2.406343,50.051567,0.86,housenumber,6 Chemin du Tour des Haies 80560 Puchevillers,80645_0055_00006,G,6 CHEMIN DU TOUR DES HAIES,
488646373,00024,48864637300024,O,2022-03-15,,,,2022-03-24T14:51:35,true,1,,15,,RUE,DE RAINCHEVAL,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.11Z,NAFRev2,N,2.41556,50.056929,0.94,housenumber,15 Rue de Raincheval 80560 Puchevillers,80645_0040_00015,G,15 RUE DE RAINCHEVAL,
490948445,00013,49094844500013,O,2005-02-02,,,,2008-01-05T03:45:03,true,2,MAIRIE,,,PL,DES PRIEURS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.406508,50.052334,0.76,street,Rue des Prieurs 80560 Puchevillers,80645_0020,G,RUE DES PRIEURS,
492284377,00016,49228437700016,O,2006-10-01,,,,2008-01-05T04:16:55,true,2,,12,,RUE,DE BEAUQUESNE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.410833,50.057863,0.95,housenumber,12 Rue de Beauquesne 80560 Puchevillers,80645_0002_00012,G,12 RUE DE BEAUQUESNE,
492604152,00016,49260415200016,O,2006-09-23,,,,2008-01-05T22:19:45,true,2,,25,,RUE,DU MOULIN,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.415413,50.052305,0.95,housenumber,25 Rue du Moulin 80560 Puchevillers,80645_0041_00025,G,25 RUE DU MOULIN,
504379660,00013,50437966000013,O,2008-05-23,NN,,,2023-03-31T08:44:41,true,4,,25,,RUE,DU MOULIN,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,68.20B,NAFRev2,N,2.415413,50.052305,0.95,housenumber,25 Rue du Moulin 80560 Puchevillers,80645_0041_00025,G,25 RUE DU MOULIN,
507703957,00013,50770395700013,O,2008-02-01,,,,2011-11-30T04:25:20,true,3,,34,,RUE,DES PRIEURS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,52.29B,NAFRev2,O,2.404775,50.05212,0.95,housenumber,34 Rue des Prieurs 80560 Puchevillers,80645_0020_00034,G,34 RUE DES PRIEURS,
512780040,00014,51278004000014,O,2007-03-13,,,,2009-06-02T10:37:24,true,1,ECOLE VICTOR HUGO,14,,RUE,DES PRIEURS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2007-03-13,A,,,,,94.99Z,NAFRev2,N,2.408581,50.053075,0.95,housenumber,14 Rue des Prieurs 80560 Puchevillers,80645_0020_00014,G,14 RUE DES PRIEURS,
514437490,00014,51443749000014,O,2009-10-03,NN,,5610CQ,2018-09-29T12:29:49,true,4,,6,,,GRANDE RUE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2016-12-31,A,LES COQUELICOTS,,,,56.10C,NAFRev2,N,2.411536,50.054104,0.94,housenumber,6 Grande Rue 80560 Puchevillers,80645_0008_00006,G,6 GRANDE RUE,
514690882,00014,51469088200014,O,2009-09-08,NN,,,2013-05-18T03:46:04,true,3,,13,,RUE,DES PRIEURS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,70.22Z,NAFRev2,O,2.407404,50.0523,0.95,housenumber,13 Rue des Prieurs 80560 Puchevillers,80645_0020_00013,G,13 RUE DES PRIEURS,
520512864,00015,52051286400015,O,2010-03-01,,,7420ZR,2021-11-06T13:32:26,true,3,,12,,RUE,DU BOIS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,DAVID DIRUIT PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.40911,50.054924,0.94,housenumber,12 Rue du Bois 80560 Puchevillers,80645_0003_00012,G,12 RUE DU BOIS,
520894981,00023,52089498100023,O,2022-01-26,,,,2022-10-10T08:54:20,true,1,,4,,GR,RUE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,68.31Z,NAFRev2,N,2.411452,50.053871,0.73,housenumber,4 Grande Rue 80560 Puchevillers,80645_0008_00004,G,4 GRANDE RUE,
522325422,00015,52232542200015,O,1991-08-07,,,,2010-05-07T16:17:23,true,1,,3,,RUE,MALET,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1991-08-07,A,,,,,93.12Z,NAFRev2,N,2.408784,50.05577,0.86,housenumber,3 Rue Mallet 80560 Puchevillers,80645_0010_00003,G,3 RUE MALLET,
531183580,00038,53118358000038,O,2018-09-01,,,,2018-07-24T08:01:44,true,1,CHEMIN DES PRIEURS,,,,L'ENCLOS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,93.19Z,NAFRev2,N,2.412153,50.054424,0.31,street,Place de l'Eglise 80560 Puchevillers,80645_0004,G,PLACE DE L EGLISE,
621720267,00015,62172026700015,O,,,,,,true,1,,,,,,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
641711270,00018,64171127000018,O,1964-01-01,NN,,,,true,1,,2,,RUE,D'EN HAUT,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.410984,50.05343,0.95,housenumber,2 Rue d'En Haut 80560 Puchevillers,80645_0006_00002,G,2 RUE D EN HAUT,
751467655,00013,75146765500013,O,2012-05-01,,,,2012-05-13T21:41:21,true,1,,2,,RUE,DE BEAUQUESNE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,02.10Z,NAFRev2,N,2.412533,50.057032,0.95,housenumber,2 Rue de Beauquesne 80560 Puchevillers,80645_0002_00002,G,2 RUE DE BEAUQUESNE,
753861046,00013,75386104600013,O,2012-09-17,,,,2014-06-14T10:16:22,false,3,,13,,RUE,DU BOIS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,JACHULES,70.10Z,NAFRev2,O,2.408943,50.054819,0.94,housenumber,13 Rue du Bois 80560 Puchevillers,80645_0003_00013,G,13 RUE DU BOIS,
780637039,00030,78063703900030,O,,NN,,,,true,1,,15,,RUE,DU MOULIN,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.414402,50.052597,0.95,housenumber,15 Rue du Moulin 80560 Puchevillers,80645_0041_00015,G,15 RUE DU MOULIN,
780662466,00017,78066246600017,O,,,,,,true,1,,,,,,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780662474,00011,78066247400011,O,,NN,,,,true,1,,,,,,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
780662482,00014,78066248200014,O,1964-01-01,NN,,,2006-11-03T01:11:29,true,3,,1,,RUE,D EN HAUT,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,2.411129,50.053413,0.95,housenumber,1 Rue d'En Haut 80560 Puchevillers,80645_0006_00001,G,1 RUE D EN HAUT,
780662490,00017,78066249000017,O,,,,,,true,1,,,,,,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780662508,00016,78066250800016,O,,NN,,,,true,1,,9,,,GRANDE RUE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,2.411369,50.054409,0.94,housenumber,9 Grande Rue 80560 Puchevillers,80645_0008_00009,G,9 GRANDE RUE,
788811362,00011,78881136200011,O,2012-10-08,,,,2015-04-21T04:16:48,true,2,,5,,CHE,DE VICOGNE,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,81.21Z,NAFRev2,N,2.40547,50.054627,0.78,housenumber,5 Chemin de la Vicogne 80560 Puchevillers,80645_0070_00005,G,5 CHEMIN DE LA VICOGNE,
792210924,00017,79221092400017,O,2011-12-13,,,,2013-04-03T16:25:18,true,1,,5,,RUE,JEAN MAYER,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,94.99Z,NAFRev2,N,2.407877,50.054435,0.94,housenumber,5 Rue Jean Mayer 80560 Puchevillers,80645_0007_00005,G,5 RUE JEAN MAYER,
792946444,00017,79294644400017,O,2013-04-02,,,,2013-05-13T09:23:52,true,1,,9,,RUE,DU MOULIN,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,01.43Z,NAFRev2,N,2.413673,50.053136,0.95,housenumber,9 Rue du Moulin 80560 Puchevillers,80645_0041_00009,G,9 RUE DU MOULIN,
794586255,00018,79458625500018,O,2013-07-26,,,,2013-08-02T03:08:46,true,1,,32,,RUE,DES PRIEURS,80560,PUCHEVILLERS,,,80645,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,68.20B,NAFRev2,N,2.40506,50.052131,0.95,housenumber,32 Rue des Prieurs 80560 Puchevillers,80645_0020_00032,G,32 RUE DES PRIEURS,