id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537048,2021-10-11,000001,Vente,13440,,,LES BAS HAQUERONS,B002,91310,91333,Leuville-sur-Orge,91,,,913330000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,336,2.270219,48.616267
2021-1537531,2021-10-06,000001,Vente,34125,22,,CLOS DE LEUVILLE,A100,91310,91333,Leuville-sur-Orge,91,,,91333000AC0346,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.265102,48.612615
2021-1537531,2021-10-06,000001,Vente,34125,22,,CLOS DE LEUVILLE,A100,91310,91333,Leuville-sur-Orge,91,,,91333000AC0346,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.265102,48.612615
2021-1537531,2021-10-06,000001,Vente,34125,22,,CLOS DE LEUVILLE,A100,91310,91333,Leuville-sur-Orge,91,,,91333000AC0346,,,22,,,,,,,,,,1,1,Maison,95,5,,,,,,2.265102,48.612615
2021-1537549,2021-10-25,000001,Vente,313547.03,28,,CLOS DE LEUVILLE,A100,91310,91333,Leuville-sur-Orge,91,,,91333000AC0346,,,28,103.87,,,,,,,,,1,1,Maison,102,5,,,,,,2.265102,48.612615
2021-1537859,2021-10-27,000001,Vente,300000,10,,RUE GEORGES CLEMENCEAU,0260,91310,91333,Leuville-sur-Orge,91,,,91333000AB0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,2.266919,48.619401
2021-1537859,2021-10-27,000001,Vente,300000,10,,RUE GEORGES CLEMENCEAU,0260,91310,91333,Leuville-sur-Orge,91,,,91333000AB0294,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,163,2.266919,48.619401
2021-1537859,2021-10-27,000001,Vente,300000,10,,RUE GEORGES CLEMENCEAU,0260,91310,91333,Leuville-sur-Orge,91,,,91333000AB0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,2.266919,48.619401
2021-1537960,2021-11-02,000001,Vente,345000,17,,RUE JEAN RENOIR,0365,91310,91333,Leuville-sur-Orge,91,,,91333000AC0289,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,282,2.268049,48.611277
2021-1538004,2021-10-21,000001,Vente,115000,4,,CHE DU BOIS HERMIER,0059,91310,91333,Leuville-sur-Orge,91,,,913330000C0627,,,,,,,,,,,,,0,1,Maison,45,5,S,sols,,,320,2.260843,48.607568
2021-1538310,2021-11-10,000001,Vente,32000,12,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0037,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263348,48.615009
2021-1538310,2021-11-10,000001,Vente,32000,12,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0037,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263348,48.615009
2021-1538310,2021-11-10,000001,Vente,32000,12,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0037,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263348,48.615009
2021-1538310,2021-11-10,000001,Vente,32000,12,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0037,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263348,48.615009
2021-1538310,2021-11-10,000001,Vente,32000,12,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0037,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263348,48.615009
2021-1538310,2021-11-10,000001,Vente,32000,12,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0037,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263348,48.615009
2021-1538310,2021-11-10,000001,Vente,32000,12,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0037,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263348,48.615009
2021-1538310,2021-11-10,000001,Vente,32000,12,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0037,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263348,48.615009
2021-1538518,2021-10-29,000001,Vente,397000,15,,RUE DE GLATIGNY,0279,91310,91333,Leuville-sur-Orge,91,,,91333000AD0351,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,512,2.260691,48.61058
2021-1538535,2021-10-22,000001,Vente,308755,,,RUE DU MARECHAL FOCH,0400,91310,91333,Leuville-sur-Orge,91,,,91333000AD0788,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.258837,48.612486
2021-1538535,2021-10-22,000001,Vente,308755,32,,RUE DU MARECHAL FOCH,0400,91310,91333,Leuville-sur-Orge,91,,,91333000AD0793,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,223,2.259038,48.612483
2021-1538714,2021-11-03,000001,Vente,320000,1,,RUE THEOPHILE GAUTIER,0602,91310,91333,Leuville-sur-Orge,91,,,91333000AC0213,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,334,2.267778,48.614464
2021-1539556,2021-11-04,000001,Vente,303242,46,T,RUE DES NOROTTES,0441,91310,91333,Leuville-sur-Orge,91,,,91333000AB0723,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,297,2.262824,48.618826
2021-1540010,2021-11-12,000001,Vente,43325,,,LE CHENE MOITIE,B013,91310,91333,Leuville-sur-Orge,91,,,91333000AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,1733,2.264999,48.62282
2021-1540146,2021-11-19,000001,Vente,175000,16,,RUE HEBERT,0330,91310,91333,Leuville-sur-Orge,91,,,91333000AD0231,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,104,2.259836,48.613299
2021-1540146,2021-11-19,000001,Vente,175000,16,,RUE HEBERT,0330,91310,91333,Leuville-sur-Orge,91,,,91333000AD0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,2.259836,48.613299
2021-1540191,2021-11-19,000001,Vente,286000,11,,CHE DES ROYERES,0570,91310,91333,Leuville-sur-Orge,91,,,91333000AA0246,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,650,2.273184,48.619054
2021-1540191,2021-11-19,000001,Vente,286000,11,,CHE DES ROYERES,0570,91310,91333,Leuville-sur-Orge,91,,,91333000AA0246,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,2.273184,48.619054
2021-1540825,2021-12-03,000001,Vente,1,57,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0481,,10,,,,,,,,,,,0,,,,,,,,,,2.26314,48.616773
2021-1541062,2021-12-13,000001,Vente,365000,13,,RUE DU 8 MAI 1945,0335,91310,91333,Leuville-sur-Orge,91,,,91333000AA0021,,,,,,,,,,,,,0,1,Maison,149,1,S,sols,,,500,2.267441,48.622081
2021-1541062,2021-12-13,000001,Vente,365000,13,,RUE DU 8 MAI 1945,0335,91310,91333,Leuville-sur-Orge,91,,,91333000AA0021,,,,,,,,,,,,,0,1,Maison,149,1,J,jardins,POTAG,Jardin potager,800,2.267441,48.622081
2021-1541062,2021-12-13,000001,Vente,365000,13,,RUE DU 8 MAI 1945,0335,91310,91333,Leuville-sur-Orge,91,,,91333000AA0022,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.267111,48.62218
2021-1541276,2021-12-09,000001,Vente,210085,71,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.263795,48.617287
2021-1541276,2021-12-09,000001,Vente,210085,71,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0007,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1090,2.263795,48.617287
2021-1541276,2021-12-09,000001,Vente,210085,71,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,1090,2.263795,48.617287
2021-1541276,2021-12-09,000001,Vente,210085,71,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0007,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1090,2.263795,48.617287
2021-1541276,2021-12-09,000001,Vente,210085,71,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0007,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,1090,2.263795,48.617287
2021-1541276,2021-12-09,000001,Vente,210085,71,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0007,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,1090,2.263795,48.617287
2021-1541276,2021-12-09,000001,Vente,210085,71,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0007,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1090,2.263795,48.617287
2021-1541276,2021-12-09,000001,Vente,210085,71,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0007,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1090,2.263795,48.617287
2021-1541276,2021-12-09,000001,Vente,210085,71,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.263795,48.617287
2021-1541276,2021-12-09,000001,Vente,210085,71,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.263795,48.617287
2021-1541276,2021-12-09,000001,Vente,210085,71,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.263795,48.617287
2021-1541276,2021-12-09,000001,Vente,210085,71,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.263795,48.617287
2021-1541276,2021-12-09,000001,Vente,210085,71,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.263795,48.617287
2021-1541276,2021-12-09,000001,Vente,210085,71,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.263795,48.617287
2021-1541281,2021-12-20,000001,Vente,160000,1,,PL DES FFI,0180,91310,91333,Leuville-sur-Orge,91,,,91333000AD0173,,,8,66.19,,,,,,,,,1,2,Appartement,67,5,,,,,,2.262253,48.614828
2021-1541305,2021-12-14,000001,Vente,350000,54,,RUE DU MARECHAL GALLIENI,0220,91310,91333,Leuville-sur-Orge,91,,,91333000AA0099,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,523,2.269758,48.619943
2021-1541620,2021-12-20,000001,Vente,178000,50,,RUE DU MARECHAL GALLIENI,0220,91310,91333,Leuville-sur-Orge,91,,,91333000AA0453,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269918,48.619801
2021-1541620,2021-12-20,000001,Vente,178000,50,,RUE DU MARECHAL GALLIENI,0220,91310,91333,Leuville-sur-Orge,91,,,91333000AA0453,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269918,48.619801
2021-1541620,2021-12-20,000001,Vente,178000,50,,RUE DU MARECHAL GALLIENI,0220,91310,91333,Leuville-sur-Orge,91,,,91333000AA0453,,,3,80.49,,,,,,,,,1,2,Appartement,79,3,,,,,,2.269918,48.619801
2021-1541882,2021-12-17,000001,Vente,320000,41,,RUE DU MARECHAL FOCH,0400,91310,91333,Leuville-sur-Orge,91,,,91333000AD0056,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,267,2.258651,48.613156
2021-1541882,2021-12-17,000001,Vente,320000,41,,RUE DU MARECHAL FOCH,0400,91310,91333,Leuville-sur-Orge,91,,,91333000AD0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,267,2.258651,48.613156
2021-1541882,2021-12-17,000001,Vente,320000,41,,RUE DU MARECHAL FOCH,0400,91310,91333,Leuville-sur-Orge,91,,,91333000AD0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.258651,48.613156
2021-1541882,2021-12-17,000001,Vente,320000,41,,RUE DU MARECHAL FOCH,0400,91310,91333,Leuville-sur-Orge,91,,,91333000AD0056,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.258651,48.613156
2021-1548087,2021-01-12,000001,Vente,274500,46,,CHE DES GUENOTIERES,0305,91310,91333,Leuville-sur-Orge,91,,,91333000AE0499,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,179,2.260103,48.607403
2021-1548087,2021-01-12,000001,Vente,274500,,,CHE DU PARADIS,0460,91310,91333,Leuville-sur-Orge,91,,,91333000AE0501,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.260114,48.607489
2021-1548088,2021-01-08,000001,Vente,360000,51,,RUE JEAN JAURES,0350,91310,91333,Leuville-sur-Orge,91,,,91333000AD0216,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,912,,
2021-1548089,2021-01-08,000001,Vente,281490,6,,ALL DES ROSSIGNOLS,0547,91310,91333,Leuville-sur-Orge,91,,,91333000AE0454,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,246,2.257655,48.60682
2021-1548113,2021-01-18,000001,Vente,429000,21,,RUE DES NOROTTES,0441,91310,91333,Leuville-sur-Orge,91,,,91333000AB0130,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,854,2.263081,48.620511
2021-1548144,2021-02-03,000001,Vente,155000,12,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0037,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263348,48.615009
2021-1548144,2021-02-03,000001,Vente,155000,12,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0037,,,4,45.84,,,,,,,,,1,2,Appartement,50,2,,,,,,2.263348,48.615009
2021-1548160,2021-01-26,000001,Vente,275000,109,,CHE ROYAL,0560,91310,91333,Leuville-sur-Orge,91,,,91333000AB0171,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,350,2.261627,48.620084
2021-1548167,2021-01-26,000001,Vente,355000,14,,RUE DES NOROTTES,0441,91310,91333,Leuville-sur-Orge,91,,,91333000AB0254,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,464,2.264398,48.620725
2021-1548178,2021-01-28,000001,Vente,18000,12,,RUE DES COQUELICOTS,0100,91310,91333,Leuville-sur-Orge,91,,,91333000AA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.269963,48.620217
2021-1548180,2021-01-15,000001,Vente,345000,11,,RUE DES NOROTTES,0441,91310,91333,Leuville-sur-Orge,91,,,91333000AB0125,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,484,2.263049,48.620998
2021-1548243,2021-01-27,000001,Vente,260000,65,,CHE DES ROYERES,0570,91310,91333,Leuville-sur-Orge,91,,,91333000AB0615,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,78,2.269146,48.615523
2021-1548243,2021-01-27,000001,Vente,260000,65,,CHE DES ROYERES,0570,91310,91333,Leuville-sur-Orge,91,,,91333000AB0615,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,78,2.269146,48.615523
2021-1548255,2021-01-28,000001,Vente,233000,29,B,AV DU GENERAL DE GAULLE,0240,91310,91333,Leuville-sur-Orge,91,,,91333000AC0053,,,11,,9,85.05,,,,,,,2,2,Appartement,68,3,,,,,,2.264486,48.617195
2021-1548264,2021-02-18,000001,Vente,5485355.5,,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0178,,,,,,,,,,,,,0,,,,,S,sols,,,378,2.261766,48.614236
2021-1548264,2021-02-18,000001,Vente,5485355.5,13,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0188,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,758,2.261315,48.614222
2021-1548264,2021-02-18,000001,Vente,5485355.5,13,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0188,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,758,2.261315,48.614222
2021-1548264,2021-02-18,000001,Vente,5485355.5,13,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0188,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,758,2.261315,48.614222
2021-1548264,2021-02-18,000001,Vente,5485355.5,13,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0188,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,758,2.261315,48.614222
2021-1548264,2021-02-18,000001,Vente,5485355.5,13,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0188,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,758,2.261315,48.614222
2021-1548264,2021-02-18,000001,Vente,5485355.5,13,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0188,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,758,2.261315,48.614222
2021-1548264,2021-02-18,000001,Vente,5485355.5,13,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0188,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,758,2.261315,48.614222
2021-1548264,2021-02-18,000001,Vente,5485355.5,13,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0188,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,758,2.261315,48.614222
2021-1548264,2021-02-18,000001,Vente,5485355.5,13,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0188,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,758,2.261315,48.614222
2021-1548264,2021-02-18,000001,Vente,5485355.5,13,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0188,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,758,2.261315,48.614222
2021-1548264,2021-02-18,000001,Vente,5485355.5,13,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0188,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,758,2.261315,48.614222
2021-1548264,2021-02-18,000001,Vente,5485355.5,13,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0188,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,758,2.261315,48.614222
2021-1548264,2021-02-18,000001,Vente,5485355.5,13,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0188,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,758,2.261315,48.614222
2021-1548264,2021-02-18,000001,Vente,5485355.5,13,,RUE DES VIGNES,0620,91310,91333,Leuville-sur-Orge,91,,,91333000AD0188,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,758,2.261315,48.614222
2021-1548283,2021-02-12,000001,Vente,175100,12,,RUE HEBERT,0330,91310,91333,Leuville-sur-Orge,91,,,91333000AD0235,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259661,48.613073
2021-1548283,2021-02-12,000001,Vente,175100,12,,RUE HEBERT,0330,91310,91333,Leuville-sur-Orge,91,,,91333000AD0235,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259661,48.613073
2021-1548283,2021-02-12,000001,Vente,175100,12,,RUE HEBERT,0330,91310,91333,Leuville-sur-Orge,91,,,91333000AD0235,,,3,50.5,5,,,,,,,,2,2,Appartement,52,3,,,,,,2.259661,48.613073
2021-1548306,2021-02-11,000001,Vente,90000,,,LA BOISSIERE,B005,91310,91333,Leuville-sur-Orge,91,,,91333000AA0218,,,,,,,,,,,,,0,,,,,T,terres,,,1320,,
2021-1548322,2021-02-15,000001,Vente,30000,,,LES ROTOIRS,B052,91310,91333,Leuville-sur-Orge,91,,,91333000AB0765,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.270632,48.618516
2021-1548380,2021-03-05,000001,Vente,151000,29,,AV DU GENERAL DE GAULLE,0240,91310,91333,Leuville-sur-Orge,91,,,91333000AC0053,,,22,36.8,,,,,,,,,1,2,Appartement,37,2,,,,,,2.264486,48.617195
2021-1548380,2021-03-05,000001,Vente,151000,29,,AV DU GENERAL DE GAULLE,0240,91310,91333,Leuville-sur-Orge,91,,,91333000AC0053,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264486,48.617195
2021-1548406,2021-02-23,000001,Vente,285000,17,,CHE DES GRANDS JARDINS,0300,91310,91333,Leuville-sur-Orge,91,,,91333000AD0445,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,276,2.262549,48.611802
2021-1548406,2021-02-23,000001,Vente,285000,17,,CHE DES GRANDS JARDINS,0300,91310,91333,Leuville-sur-Orge,91,,,91333000AD0445,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,2.262549,48.611802
2021-1548406,2021-02-23,000001,Vente,285000,19,,CHE DES GRANDS JARDINS,0300,91310,91333,Leuville-sur-Orge,91,,,91333000AD0448,,,,,,,,,,,,,0,,,,,T,terres,,,366,2.262552,48.61152
2021-1548406,2021-02-23,000001,Vente,285000,19,,CHE DES GRANDS JARDINS,0300,91310,91333,Leuville-sur-Orge,91,,,91333000AD0449,,,,,,,,,,,,,0,,,,,T,terres,,,177,2.262658,48.611585
2021-1548406,2021-02-23,000001,Vente,285000,19,,CHE DES GRANDS JARDINS,0300,91310,91333,Leuville-sur-Orge,91,,,91333000AD0450,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.26272,48.611627
2021-1548411,2021-02-26,000001,Vente,365750,6,,IMP DU SEIBEL,0592,91310,91333,Leuville-sur-Orge,91,,,91333000AD0742,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,400,2.259323,48.614111
2021-1548463,2021-03-11,000001,Vente,300000,37,,CLOS DE LEUVILLE,A100,91310,91333,Leuville-sur-Orge,91,,,91333000AC0346,,,37,91.15,,,,,,,,,1,1,Maison,106,5,,,,,,2.265102,48.612615
2021-1548490,2021-03-19,000001,Vente,264900,28,,RUE DU MARECHAL FOCH,0400,91310,91333,Leuville-sur-Orge,91,,,91333000AD0268,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,428,2.258906,48.612257
2021-1548499,2021-03-15,000001,Vente,345255,12,,IMP DES HAQUERONS,0306,91310,91333,Leuville-sur-Orge,91,,,91333000AB0595,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,659,2.269609,48.617453
2021-1548555,2021-03-24,000001,Vente,334950,14,,RUE DES HAUTS SABLONS,0325,91310,91333,Leuville-sur-Orge,91,,,91333000AB0098,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,500,2.263477,48.622174
2021-1548580,2021-04-06,000001,Vente,307500,46,B,RUE DES NOROTTES,0441,91310,91333,Leuville-sur-Orge,91,,,91333000AB0705,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,184,2.262804,48.6189
2021-1548623,2021-04-09,000001,Vente,80000,9,B,RUE DES COQUELICOTS,0100,91310,91333,Leuville-sur-Orge,91,,,91333000AA0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,2.270052,48.620034
2021-1548629,2021-04-02,000001,Vente,270000,6,,PL DE BACO,0045,91310,91333,Leuville-sur-Orge,91,,,91333000AD0115,,,17,77.18,,,,,,,,,1,1,Maison,77,4,,,,,,2.261004,48.614306
2021-1548629,2021-04-02,000001,Vente,270000,4,,PL DE BACO,0045,91310,91333,Leuville-sur-Orge,91,,,91333000AD0115,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.261004,48.614306
2021-1548669,2021-04-22,000001,Vente,125000,89,B,CHE ROYAL,0560,91310,91333,Leuville-sur-Orge,91,,,91333000AB0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.261028,48.61902
2021-1548679,2021-04-21,000001,Vente,162000,48,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0053,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264486,48.617195
2021-1548679,2021-04-21,000001,Vente,162000,29,,AV DU GENERAL DE GAULLE,0240,91310,91333,Leuville-sur-Orge,91,,,91333000AC0053,,,21,40.76,,,,,,,,,1,2,Appartement,55,2,,,,,,2.264486,48.617195
2021-1548859,2021-05-20,000001,Vente,10000,,,LA BOISSIERE,B005,91310,91333,Leuville-sur-Orge,91,,,91333000AA0219,,,,,,,,,,,,,0,,,,,T,terres,,,433,,
2021-1548880,2021-05-21,000001,Vente,209000,12,,RUE DU MARECHAL GALLIENI,0220,91310,91333,Leuville-sur-Orge,91,,,91333000AA0202,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,277,2.273378,48.620111
2021-1548897,2021-05-20,000001,Vente,217800,48,,RUE DU MARECHAL GALLIENI,0220,91310,91333,Leuville-sur-Orge,91,,,91333000AA0103,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,132,2.269976,48.619619
2021-1548963,2021-06-11,000001,Vente,252820,4,,ALL DES CHARDONNERETS,0078,91310,91333,Leuville-sur-Orge,91,,,91333000AE0401,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,3,2.257271,48.606556
2021-1548963,2021-06-11,000001,Vente,252820,4,,ALL DES CHARDONNERETS,0078,91310,91333,Leuville-sur-Orge,91,,,91333000AE0439,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.257123,48.606576
2021-1548966,2021-06-04,000001,Vente,105000,27,,RUE JEAN JAURES,0350,91310,91333,Leuville-sur-Orge,91,,,91333000AD0272,,,11,25.9,,,,,,,,,1,2,Appartement,32,2,,,,,,2.259562,48.61174
2021-1548966,2021-06-04,000001,Vente,105000,27,,RUE JEAN JAURES,0350,91310,91333,Leuville-sur-Orge,91,,,91333000AD0272,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259562,48.61174
2021-1548972,2021-05-31,000001,Vente,260000,55,,RUE JEAN JAURES,0350,91310,91333,Leuville-sur-Orge,91,,,91333000AD0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,2.260892,48.613144
2021-1548972,2021-05-31,000001,Vente,260000,55,,RUE JEAN JAURES,0350,91310,91333,Leuville-sur-Orge,91,,,91333000AD0207,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,357,2.260892,48.613144
2021-1548972,2021-05-31,000001,Vente,260000,55,,RUE JEAN JAURES,0350,91310,91333,Leuville-sur-Orge,91,,,91333000AD0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,2.260892,48.613144
2021-1548972,2021-05-31,000001,Vente,260000,55,,RUE JEAN JAURES,0350,91310,91333,Leuville-sur-Orge,91,,,91333000AD0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,2.260892,48.613144
2021-1548984,2021-05-25,000001,Vente,115000,,,LE BOIS HERMIER,B004,91310,91333,Leuville-sur-Orge,91,,,91333000AE0233,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.257969,48.607896
2021-1548984,2021-05-25,000001,Vente,115000,1,,SEN DU BOIS HERMIER,0058,91310,91333,Leuville-sur-Orge,91,,,91333000AE0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.25824,48.60786
2021-1549046,2021-06-16,000001,Vente,106000,15,B,IMP DES HAQUERONS,0306,91310,91333,Leuville-sur-Orge,91,,,91333000AB0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,2.268463,48.617497
2021-1549109,2021-06-10,000001,Vente,128000,32,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0048,,,1,,5,40.17,,,,,,,2,2,Appartement,39,1,,,,,,2.264186,48.616526
2021-1549109,2021-06-10,000001,Vente,128000,32,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0048,,,1,,5,40.17,,,,,,,2,3,Dépendance,,0,,,,,,2.264186,48.616526
2021-1549109,2021-06-10,000001,Vente,128000,32,,RUE JULES FERRY,0370,91310,91333,Leuville-sur-Orge,91,,,91333000AC0048,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264186,48.616526
2021-1549159,2021-06-24,000001,Vente,323000,5,,SEN PASTEUR,0485,91310,91333,Leuville-sur-Orge,91,,,91333000AD0456,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,394,2.263369,48.611937
2021-1549159,2021-06-24,000001,Vente,323000,,,SEN PASTEUR,0485,91310,91333,Leuville-sur-Orge,91,,,91333000AD0474,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.263506,48.611874
2021-1549159,2021-06-24,000001,Vente,323000,5,,SEN PASTEUR,0485,91310,91333,Leuville-sur-Orge,91,,,91333000AD0822,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.263267,48.611916
2021-1549159,2021-06-24,000001,Vente,323000,5,,SEN PASTEUR,0485,91310,91333,Leuville-sur-Orge,91,,,91333000AD0824,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.263481,48.611828