id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328224,2019-01-25,000001,Vente,894.9,,,LES TRAILLES,B309,88390,88201,Girancourt,88,,,88201000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,2883,6.32462,48.157901
2019-1328554,2019-02-06,000001,Vente,98.9,,,RONE LA BRUNE,B265,88390,88201,Girancourt,88,,,88201000ZB0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,989,6.323143,48.162709
2019-1328726,2019-02-27,000001,Vente,34600,128,,RUE DE L EGLISE,0020,88390,88201,Girancourt,88,,,88201000AA0148,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,183,6.308593,48.162302
2019-1328726,2019-02-27,000001,Vente,34600,,,LES CURTILLES,B080,88390,88201,Girancourt,88,,,88201000AA0149,,,,,,,,,,,,,0,,,,,P,prés,,,263,6.30846,48.162434
2019-1328726,2019-02-27,000001,Vente,34600,,,LE VILLAGE,B315,88390,88201,Girancourt,88,,,88201000AA0185,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.308563,48.162361
2019-1328726,2019-02-27,000001,Vente,34600,,,LE VILLAGE,B315,88390,88201,Girancourt,88,,,88201000AA0203,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.308669,48.16233
2019-1328959,2019-03-16,000001,Vente,100,,,LA PETROLERIE,B225,88390,88201,Girancourt,88,,,88201000ZA0230,,,,,,,,,,,,,0,,,,,P,prés,,,446,6.301773,48.16697
2019-1328960,2019-03-16,000001,Vente,30000,,,LA PETROLERIE,B225,88390,88201,Girancourt,88,,,88201000ZA0229,,,,,,,,,,,,,0,,,,,P,prés,,,2075,6.301717,48.167059
2019-1329644,2019-04-30,000001,Vente,2000,,,BASSE DU THIEHA,B016,88390,88201,Girancourt,88,,,88201000ZI0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2631,6.343335,48.128397
2019-1329762,2019-05-13,000001,Vente,1500,,,LE GUTY,B160,88390,88201,Girancourt,88,,,88201000ZL0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,6.326058,48.134936
2019-1330040,2019-05-28,000001,Vente,2800,,,ROCHANRUPT,B260,88390,88201,Girancourt,88,,,88201000ZD0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2993,6.346373,48.149241
2019-1330040,2019-05-28,000001,Vente,2800,,,ROCHANRUPT,B260,88390,88201,Girancourt,88,,,88201000ZD0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2630,6.3464,48.149794
2019-1330455,2019-07-05,000001,Echange,4741.8,,,L ETANG MOYENPAL,B120,88390,88201,Girancourt,88,,,882010000B2595,,,,,,,,,,,,,0,,,,,P,prés,,,1012,6.317164,48.152183
2019-1330455,2019-07-05,000001,Echange,4741.8,,,L ETANG MOYENPAL,B120,88390,88201,Girancourt,88,,,882010000B2597,,,,,,,,,,,,,0,,,,,S,sols,,,340,6.317383,48.152548
2019-1330456,2019-07-05,000002,Echange,5704.8,,,L ETANG MOYENPAL,B120,88390,88201,Girancourt,88,,,882010000B2594,,,,,,,,,,,,,0,,,,,P,prés,,,1042,6.316905,48.152252
2019-1330456,2019-07-05,000002,Echange,5704.8,1496,,RUE DE XERTIGNY,0047,88390,88201,Girancourt,88,,,882010000B2596,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,411,6.317144,48.152629
2019-1330595,2019-07-15,000001,Vente,220,,,LA CANNE,B037,88390,88201,Girancourt,88,,,88201000ZO0084,,,,,,,,,,,,,0,,,,,P,prés,,,2189,6.311636,48.153941
2019-1330871,2019-08-01,000001,Vente,500,,,LE GUTY,B160,88390,88201,Girancourt,88,,,88201000ZL0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3160,6.326339,48.134594
2019-1330883,2019-07-24,000001,Vente,155000,,,LE CHATEAU,B059,88390,88201,Girancourt,88,,,882010000B0912,,,,,,,,,,,,,0,,,,,J,jardins,,,333,6.312228,48.162196
2019-1330883,2019-07-24,000001,Vente,155000,74,,RUE DU CHATEAU,0029,88390,88201,Girancourt,88,,,882010000B0913,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,266,6.3125,48.162192
2019-1330883,2019-07-24,000001,Vente,155000,,,LE CHATEAU,B059,88390,88201,Girancourt,88,,,882010000B2328,,,,,,,,,,,,,0,,,,,VE,vergers,,,518,6.312427,48.162105
2019-1331160,2019-08-19,000001,Vente,12000,,,LES CHAMPS DE LA CURE,B043,88390,88201,Girancourt,88,,,88201000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,1970,6.294185,48.15602
2019-1331160,2019-08-19,000001,Vente,12000,,,LES CHAMPS DE LA CURE,B043,88390,88201,Girancourt,88,,,88201000ZP0132,,,,,,,,,,,,,0,,,,,P,prés,,,8128,6.294611,48.156717
2019-1331160,2019-08-19,000001,Vente,12000,,,LES CHAMPS DE LA CURE,B043,88390,88201,Girancourt,88,,,88201000ZP0132,,,,,,,,,,,,,0,,,,,T,terres,,,29807,6.294611,48.156717
2019-1331305,2019-08-27,000001,Vente,650,,,LE HAUT DU QUET,B181,88390,88201,Girancourt,88,,,88201000AA0043,,,,,,,,,,,,,0,,,,,P,prés,,,1889,6.311896,48.164714
2019-1331306,2019-08-27,000001,Vente,1000,,,LE RAINSELEY,B253,88390,88201,Girancourt,88,,,882010000B1513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,,
2019-1331306,2019-08-27,000001,Vente,1000,,,LE RAINSELEY,B253,88390,88201,Girancourt,88,,,882010000B1514,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1342,,
2019-1331306,2019-08-27,000001,Vente,1000,,,LE RAINSELEY,B253,88390,88201,Girancourt,88,,,882010000B1538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,842,,
2019-1331306,2019-08-27,000001,Vente,1000,,,LA BASSE DES SAULES,B014,88390,88201,Girancourt,88,,,882010000B1738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1611,6.307402,48.1506
2019-1331306,2019-08-27,000001,Vente,1000,,,LA BASSE DES SAULES,B014,88390,88201,Girancourt,88,,,882010000B1740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,806,6.30749,48.150672
2019-1331306,2019-08-27,000001,Vente,1000,,,LA BASSE DES SAULES,B014,88390,88201,Girancourt,88,,,882010000B1784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2259,6.308763,48.151416
2019-1331306,2019-08-27,000001,Vente,1000,,,LES PETITS PARTAGES,B224,88390,88201,Girancourt,88,,,882010000B1959,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,6.308934,48.146693
2019-1332156,2019-10-22,000001,Vente,1000,,,GROSSES HAIES DU BULT,B159,88390,88201,Girancourt,88,,,882010000B1557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,6.302598,48.152979
2019-1332156,2019-10-22,000001,Vente,1000,,,GROSSES HAIES DU BULT,B159,88390,88201,Girancourt,88,,,882010000B1602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,,
2019-1332156,2019-10-22,000001,Vente,1000,,,HAUT DES MONTS,B177,88390,88201,Girancourt,88,,,88201000ZA0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,6.310667,48.17175
2019-1332185,2019-10-30,000001,Vente,45000,,,CROIX DE LA FILLE,B075,88390,88201,Girancourt,88,,,882010000C1554,,,,,,,,,,,,,0,,,,,P,prés,,,476,6.354314,48.147418
2019-1332185,2019-10-30,000001,Vente,45000,,,CROIX DE LA FILLE,B075,88390,88201,Girancourt,88,,,882010000C1555,,,,,,,,,,,,,0,,,,,P,prés,,,1530,6.354599,48.147259
2019-1332367,2019-10-30,000001,Vente,140000,81,,CHE DES MITROCHES,0352,88390,88201,Girancourt,88,,,88201000ZO0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,1004,6.30435,48.161801
2019-1332367,2019-10-30,000001,Vente,140000,,,LES MITROCHES,B206,88390,88201,Girancourt,88,,,88201000ZO0200,,,,,,,,,,,,,0,,,,,P,prés,,,19,6.304011,48.16181
2019-1332444,2019-11-14,000001,Vente,148500,77,,RUE DE DARNEY,0024,88390,88201,Girancourt,88,,,88201000AA0089,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1022,6.307128,48.163196
2019-1332444,2019-11-14,000001,Vente,148500,77,,RUE DE DARNEY,0024,88390,88201,Girancourt,88,,,88201000AA0089,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,800,6.307128,48.163196
2019-1332466,2019-11-07,000001,Vente,2000,,,DESSUS LES XATIERS,B094,88390,88201,Girancourt,88,,,88201000ZC0068,,,,,,,,,,,,,0,,,,,B,bois,,,1892,6.329443,48.155085
2019-1332466,2019-11-07,000001,Vente,2000,,,DESSUS LES XATIERS,B094,88390,88201,Girancourt,88,,,88201000ZC0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4416,6.329443,48.155085
2019-1332466,2019-11-07,000001,Vente,2000,,,DESSUS LES XATIERS,B094,88390,88201,Girancourt,88,,,88201000ZC0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9584,6.330294,48.154735
2019-1332466,2019-11-07,000001,Vente,2000,,,DESSUS LES XATIERS,B094,88390,88201,Girancourt,88,,,88201000ZC0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1015,6.329081,48.154254
2019-1332466,2019-11-07,000001,Vente,2000,,,RICHARD FONTAINE,B259,88390,88201,Girancourt,88,,,88201000ZE0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2708,6.331227,48.154434
2019-1332855,2019-11-12,000001,Vente,150000,900,,RUE DE MARTIN FONTAINE,0041,88390,88201,Girancourt,88,,,88201000ZH0140,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1388,6.335429,48.144741
2019-1332855,2019-11-12,000001,Vente,150000,900,,RUE DE MARTIN FONTAINE,0041,88390,88201,Girancourt,88,,,88201000ZH0140,,,,,,,,,,,,,0,1,Maison,112,5,P,prés,,,926,6.335429,48.144741
2019-1332865,2019-12-05,000001,Vente,184400,,,GRANDS CHAMPS,B152,88390,88201,Girancourt,88,,,88201000ZO0212,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.314701,48.153821
2019-1332865,2019-12-05,000001,Vente,184400,,,GRANDS CHAMPS,B152,88390,88201,Girancourt,88,,,88201000ZO0212,,,,,,,,,,,,,0,,,,,P,prés,,,4960,6.314701,48.153821
2019-1332865,2019-12-05,000001,Vente,184400,,,GRANDS CHAMPS,B152,88390,88201,Girancourt,88,,,88201000ZO0213,,,,,,,,,,,,,0,,,,,P,prés,,,2265,6.314571,48.153435
2019-1332865,2019-12-05,000001,Vente,184400,,,GRANDS CHAMPS,B152,88390,88201,Girancourt,88,,,88201000ZO0214,,,,,,,,,,,,,0,,,,,P,prés,,,2294,6.31514,48.153497
2019-1332865,2019-12-05,000001,Vente,184400,,,GRANDS CHAMPS,B152,88390,88201,Girancourt,88,,,88201000ZO0216,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.315643,48.153992
2019-1332865,2019-12-05,000001,Vente,184400,,,GRANDS CHAMPS,B152,88390,88201,Girancourt,88,,,88201000ZO0217,,,,,,,,,,,,,0,,,,,S,sols,,,163,6.315707,48.153864
2019-1333057,2019-12-09,000001,Vente,12135.3,,,SOUS LE FORT DE GIRANCOURT,B330,88390,88201,Girancourt,88,,,88201000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,38852,6.321635,48.167042
2019-1333057,2019-12-09,000001,Vente,12135.3,,,SOUS LE FORT DE GIRANCOURT,B330,88390,88201,Girancourt,88,,,88201000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,1599,6.320061,48.166095
2019-1333278,2019-12-20,000001,Vente,57000,,,LES ROUGES TERRES,B268,88390,88201,Girancourt,88,,,88201000ZN0050,,,,,,,,,,,,,0,,,,,P,prés,,,3676,6.323473,48.138998
2019-1333301,2019-12-27,000001,Vente,250,,,DEVANT LES GRANDS BOIS,B101,88390,88201,Girancourt,88,,,882010000C0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2012,,
2019-1333306,2019-12-27,000001,Vente,2900,,,DEVANT LES GRANDS BOIS,B101,88390,88201,Girancourt,88,,,882010000C0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3667,6.347605,48.138804
