siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085611,00016,20008561100016,O,2019-01-01,11,2020,,2022-08-29T09:05:33,true,1,,35,,RUE,DU BOULANGER,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.084904,45.847073,0.94,housenumber,35 Rue du Boulanger 16170 Val-d'Auge,16339_0330_00035,G,35 RUE DU BOULANGER,
200085611,00024,20008561100024,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,,35,,RUE,DU BOULANGER,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE AUGE SAINT-MEDARD,,,,84.11Z,NAFRev2,N,-0.084904,45.847073,0.94,housenumber,35 Rue du Boulanger 16170 Val-d'Auge,16339_0330_00035,G,35 RUE DU BOULANGER,
200085611,00032,20008561100032,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,,,,RTE,DU CHATEAU,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ANVILLE,,,,84.11Z,NAFRev2,N,-0.114656,45.82813,0.82,street,Route du Chateau 16170 Val-d'Auge,16339_0416,G,ROUTE DU CHATEAU,
200085611,00040,20008561100040,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,,,,,PATREVILLE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BONNEVILLE,,,,84.11Z,NAFRev2,N,-0.039619,45.838112,0.5,street,Rue de l’Eglise de Bonneville 16170 Val-d'Auge,16339_0499,G,RUE DE L EGLISE DE BONNEVILLE,
200085611,00057,20008561100057,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,,,,RUE,DES HIRONDELLES,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MONTIGNE,,,,84.11Z,NAFRev2,N,-0.080323,45.823143,0.94,street,Rue des Hirondelles 16170 Val-d'Auge,16228_0100,G,RUE DES HIRONDELLES,
200085611,00065,20008561100065,O,2019-01-01,,,,2023-02-20T16:04:55,false,1,MAIRIE,35,,RUE,DU BOULANGER,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-01-01,A,PHOTOVOLTAIQUE AUGE,,,,35.11Z,NAFRev2,N,-0.084904,45.847073,0.94,housenumber,35 Rue du Boulanger 16170 Val-d'Auge,16339_0330_00035,G,35 RUE DU BOULANGER,
211600176,00013,21160017600013,O,1983-03-01,NN,,,2021-10-27T08:06:58,true,5,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600226,00016,21160022600016,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
211600515,00012,21160051500012,O,1983-03-01,NN,,,2020-08-25T10:15:57,true,5,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602289,00012,21160228900012,O,1983-03-01,NN,,,2020-08-25T10:15:58,true,5,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603394,00019,21160339400019,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
211604269,00012,21160426900012,O,1994-01-01,NN,,,2020-08-25T10:15:59,true,5,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251600128,00010,25160012800010,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,------,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
251601233,00017,25160123300017,O,,,,,2019-01-23T17:00:11,true,1,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
251602454,00026,25160245400026,O,2019-12-18,11,2020,,2022-08-29T09:09:54,true,1,MAIRIE - AUGE SAINT MEDARD,35,,RUE,BOULANGER,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,84.12Z,NAFRev2,O,-0.084904,45.847073,0.88,housenumber,35 Rue du Boulanger 16170 Val-d'Auge,16339_0330_00035,G,35 RUE DU BOULANGER,
261601678,00012,26160167800012,O,1986-01-06,NN,,,2019-01-31T20:01:11,true,4,MAIRIE,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.0485,45.849722,0.91,street,Rue de la Mairie 16170 Val-d'Auge,16339_s7w0zk,D,RUE DE LA MAIRIE,
261601744,00012,26160174400012,O,1986-01-06,NN,,,2019-01-31T20:01:12,true,4,MAIRIE,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.0485,45.849722,0.91,street,Rue de la Mairie 16170 Val-d'Auge,16339_s7w0zk,D,RUE DE LA MAIRIE,
261601785,00015,26160178500015,O,1986-01-06,NN,,,2019-01-31T20:01:12,true,4,MAIRIE,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.0485,45.849722,0.91,street,Rue de la Mairie 16170 Val-d'Auge,16339_s7w0zk,D,RUE DE LA MAIRIE,
261601843,00012,26160184300012,O,1986-01-06,NN,,,2019-01-31T20:01:22,true,4,,,,,MAIRIE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.0485,45.849722,0.91,street,Rue de la Mairie 16170 Val-d'Auge,16339_s7w0zk,G,RUE DE LA MAIRIE,
291600088,00012,29160008800012,O,1983-08-10,,,,2019-01-23T17:00:11,true,3,,,,,MAIRIE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,,-0.0485,45.849722,0.91,street,Rue de la Mairie 16170 Val-d'Auge,16339_s7w0zk,G,RUE DE LA MAIRIE,
291600278,00019,29160027800019,O,1983-08-10,NN,,,2019-01-23T17:00:11,true,3,,,,,MAIRIE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,70.1C,NAF1993,,-0.0485,45.849722,0.91,street,Rue de la Mairie 16170 Val-d'Auge,16339_s7w0zk,G,RUE DE LA MAIRIE,
291601136,00018,29160113600018,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300515517,00013,30051551700013,O,1974-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,,LE BOURG,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302496575,00010,30249657500010,O,,,,,2019-01-23T17:00:11,true,1,,,,,LES ELIOTS,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303619225,00012,30361922500012,O,1900-01-01,,,,2019-01-23T17:00:11,true,4,,,,LD,DOUSSANS,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.068434,45.824063,0.31,street,Allée de la Brousse 16170 Val-d'Auge,16339_0360,G,ALLEE DE LA BROUSSE,
304478050,00012,30447805000012,O,1975-01-01,NN,,,2019-01-23T17:00:11,true,4,GERANT TRANSPORTS SUZIGAN,,,,CROTET,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.8926995,46.277491,0.88,poi.townhall,(Hôtel de ville) Crottet,https://osm.org/way/251052934,G,,
304738628,00011,30473862800011,O,,,,,2019-01-23T17:00:11,true,1,,,,LD,CROTET,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,4.8926995,46.277491,0.88,poi.townhall,(Hôtel de ville) Crottet,https://osm.org/way/251052934,G,,
305069213,00026,30506921300026,O,1986-05-01,NN,,,2019-01-23T17:00:11,true,1,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
307574806,00021,30757480600021,O,,,,,2019-01-23T17:00:11,true,1,,,,,LA BRECHOIRE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.089749,45.831227,0.37,street,Rue de l’Arbre de la Liberte 16170 Val-d'Auge,16339_0285,G,RUE DE L ARBRE DE LA LIBERTE,
311450076,00014,31145007600014,O,1900-01-01,,,,2019-01-23T17:00:11,true,4,,,,,LES ELIOTS,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
316620475,00012,31662047500012,O,1979-01-01,NN,,,2019-01-23T17:00:11,false,4,,,,LD,LES FONTAINES,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,70.2B,NAF1993,N,6.4002421,46.8352245,0.8,poi.fountain,(Fontaine) Les Fourgs,https://osm.org/node/866863213,G,,
318098191,00014,31809819100014,O,1980-01-01,11,2020,,2022-08-29T09:15:48,true,4,LES ELIOTS AUGE ST-MEDARD,106,,RUE,DES EPINEES,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,-0.054881,45.849459,0.94,housenumber,106 Rue des Epinees 16170 Val-d'Auge,16339_0550_00106,G,106 RUE DES EPINEES,
318804234,00041,31880423400041,O,1994-03-05,NN,,,2019-01-23T17:00:11,false,3,,,,,FRAICHEFONT,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,,,N,,,0,,,,,,
321594392,00011,32159439200011,O,1981-04-03,NN,,,2019-01-23T17:00:11,false,3,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
323425868,00052,32342586800052,O,2011-08-13,,,,2019-01-23T17:00:11,false,2,RUE DES LAURIERS,,,,FRAICHEFONT,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,GER FER,38.32Z,NAFRev2,N,-0.073142,45.844004,0.61,street,Rue des Lauriers 16170 Val-d'Auge,16339_0600,D,RUE DES LAURIERS,
323425868,00060,32342586800060,O,2016-03-08,,,,2019-06-03T19:34:37,true,2,FRAICHEFONT,,,RUE,DES LAURIERS,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,38.32Z,NAFRev2,N,-0.073142,45.844004,0.94,street,Rue des Lauriers 16170 Val-d'Auge,16339_0600,G,RUE DES LAURIERS,
323994301,00014,32399430100014,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,MAIRIE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,01.4A,NAF1993,N,-0.0485,45.849722,0.91,street,Rue de la Mairie 16170 Val-d'Auge,16339_s7w0zk,G,RUE DE LA MAIRIE,
326900966,00010,32690096600010,O,1983-03-15,NN,,,2019-01-23T17:00:11,true,3,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327411138,00016,32741113800016,O,1983-01-01,01,2020,,2022-08-29T09:19:48,true,3,CHEZ VITTET,1,,RTE,D'ANVILLE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.081155,45.824517,0.7,street,Route d’Anville 16170 Val-d'Auge,16228_0005,G,ROUTE D ANVILLE,
330341538,00032,33034153800032,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,LES CHARRIERS,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.10,NAP,N,3.9552901,46.265831,0.89,poi.bus_stop,Les Charriers (Arrêt de bus) Céron,https://osm.org/node/2777676360,G,,
331834226,00010,33183422600010,O,1985-02-18,NN,,,2019-01-23T17:00:11,true,6,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
331888206,00017,33188820600017,O,1985-01-01,NN,,,2019-01-23T17:00:11,false,3,,,,LD,LES MARTINIERES,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-1.3808205,47.3609831,0.89,poi.residential,Les Martinières (Zone résidentielle) Le Cellier,https://osm.org/way/373031405,G,,
331888206,00025,33188820600025,O,2004-12-31,NN,,,2019-01-23T17:00:11,true,4,,,,,LES TROIS ORMEAUX,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.4499826,43.5298957,0.8,poi.fountain,Fontaine des Trois Ormeaux Aix-en-Provence,https://osm.org/node/330712970,G,,
333007938,00025,33300793800025,O,1986-11-22,NN,,,2019-01-23T17:00:11,true,3,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
334786852,00049,33478685200049,O,2017-01-23,,,4520BB,2021-02-23T10:53:52,true,1,LE ROC,54,,RUE,DU MOULIN,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,45.20B,NAFRev2,N,-0.108059,45.827725,0.8,street,Rue du Moulin 16170 Val-d'Auge,16017_0110,G,RUE DU MOULIN,
339975880,00016,33997588000016,O,1987-01-01,NN,,,2019-01-23T17:00:11,true,4,,,,LD,LES HUBLINS,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,01.11Z,NAFRev2,N,-0.100467,45.848597,0.77,street,Route des Hublins 16170 Val-d'Auge,16339_0570,G,ROUTE DES HUBLINS,
340066919,00010,34006691900010,O,1986-08-01,NN,,,2021-02-23T10:56:11,true,5,,,,,LES RECHINS,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.077907,45.822914,0.32,street,Rue des Pinsons 16170 Val-d'Auge,16228_0125,G,RUE DES PINSONS,
340574060,00018,34057406000018,O,1976-01-01,NN,,,2019-01-23T17:00:11,true,3,LA BROUSSE,,,,LA BROUSSE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.068434,45.824063,0.91,street,Allée de la Brousse 16170 Val-d'Auge,16339_0360,G,ALLEE DE LA BROUSSE,
340626274,00013,34062627400013,O,1968-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,,LA BRECHOIRE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.089749,45.831227,0.37,street,Rue de l’Arbre de la Liberte 16170 Val-d'Auge,16339_0285,G,RUE DE L ARBRE DE LA LIBERTE,
341112696,00016,34111269600016,O,1987-04-10,02,2020,,2022-08-29T09:26:45,true,5,,,,LD,LE BARDONNEAU,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.039619,45.838112,0.35,street,Rue de l’Eglise de Bonneville 16170 Val-d'Auge,16339_0499,G,RUE DE L EGLISE DE BONNEVILLE,
342580982,00011,34258098200011,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
344209986,00019,34420998600019,O,1988-03-01,NN,,4399CZ,2023-01-18T09:04:39,false,6,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2022-10-27,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
344668587,00027,34466858700027,O,2004-04-01,,,,2019-01-23T17:00:11,false,3,,,,,FRAICHEFONT,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344957311,00014,34495731100014,O,1988-05-02,NN,,,2019-01-23T17:00:11,true,6,,,,,FRAICHEFONT,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2012-02-12,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
348237587,00012,34823758700012,O,1988-09-12,NN,,,2021-11-15T10:48:48,true,3,,37,,CHE,DES TILLEULS LES HUBLINS,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.123282,45.849093,0.57,housenumber,37 Chemin des Tilleuls 16170 Val-d'Auge,16339_0940_00037,G,37 CHEMIN DES TILLEULS,
348237710,00010,34823771000010,O,1984-10-16,01,2020,,2022-08-29T09:30:24,true,4,LES HUBLINS,37,,CHE,DES TILLEULS,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.123282,45.849093,0.84,housenumber,37 Chemin des Tilleuls 16170 Val-d'Auge,16339_0940_00037,G,37 CHEMIN DES TILLEULS,
352492854,00018,35249285400018,O,1989-11-01,NN,,,2019-01-23T17:00:11,false,4,,,,,PATREVILLE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.21Z,NAFRev2,N,-0.039619,45.838112,0.5,street,Rue de l’Eglise de Bonneville 16170 Val-d'Auge,16339_0499,G,RUE DE L EGLISE DE BONNEVILLE,
352492854,00026,35249285400026,O,2015-04-01,,,,2019-01-23T17:00:11,true,1,PATREVILLE,,,RUE,DE L'ORMEAU,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.32A,NAFRev2,N,-0.049951,45.850386,0.94,street,Rue de l’Ormeau 16170 Val-d'Auge,16339_0740,G,RUE DE L ORMEAU,
353667843,00018,35366784300018,O,1990-02-01,01,2020,,2022-08-29T09:04:06,true,3,FONT FLEURY,,,,FONT FLEURY,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.076978,45.820655,0.39,street,Chemin de la Font Liotte 16170 Val-d'Auge,16228_0040,G,CHEMIN DE LA FONT LIOTTE,
353754054,00073,35375405400073,O,2005-03-01,,,,2019-01-23T17:00:11,true,6,,,,,LE BOUTILIER,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.31Z,NAFRev2,N,-0.094667,45.816435,0.72,street,Route du Boutilier 16170 Val-d'Auge,16228_0015,G,ROUTE DU BOUTILIER,
353913171,00024,35391317100024,O,2013-08-22,,,,2021-02-23T11:06:08,true,1,LA CABANE,,,,ROUTE DES VIGNES,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2013-08-22,A,LA CABANE DES BERGERS,,,,01.49Z,NAFRev2,N,4.6492018,46.0246375,0.9,poi,Route des Vignes (Pont) Saint-Julien,https://osm.org/way/45373588,G,,
379756687,00016,37975668700016,O,1990-07-01,NN,,,2021-10-27T08:07:37,false,6,,92,,RTE,LES SABLIERES,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,O,-0.077405,45.823499,0.71,housenumber,92 Route des Sablieres 16170 Val-d'Auge,16228_0145_00092,G,92 ROUTE DES SABLIERES,
379756687,00024,37975668700024,O,2019-12-31,02,2020,,2022-08-29T09:06:49,true,1,MONTIGNE,20,,RTE,DES SABLIERES,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.61Z,NAFRev2,O,-0.076855,45.823415,0.85,housenumber,20 Route des Sablieres 16170 Val-d'Auge,16228_0145_00020,G,20 ROUTE DES SABLIERES,
380284646,00011,38028464600011,O,1990-12-15,22,2020,,2022-08-29T09:07:21,true,4,AUGE ST MEDARD,106,,RUE,DES EPINEES LES ELLIOTS,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.21Z,NAFRev2,O,-0.054881,45.849459,0.66,housenumber,106 Rue des Epinees 16170 Val-d'Auge,16339_0550_00106,G,106 RUE DES EPINEES,
380346171,00016,38034617100016,O,1990-12-31,NN,,,2019-01-23T17:00:11,true,3,LES VOIES,,,,LES VOIES,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.098989,45.822556,0.71,street,Rue des Trois Voies 16170 Val-d'Auge,16339_0982,G,RUE DES TROIS VOIES,
381323575,00013,38132357500013,O,1991-02-05,NN,,,2022-03-16T14:52:52,true,4,,,,,FRAICHEFOND,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382672988,00013,38267298800013,O,1991-07-01,NN,,,2019-01-23T17:00:11,true,3,,,,,PATREVILLE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.039619,45.838112,0.5,street,Rue de l’Eglise de Bonneville 16170 Val-d'Auge,16339_0499,G,RUE DE L EGLISE DE BONNEVILLE,
383947835,00013,38394783500013,O,1991-12-31,01,2020,,2022-08-29T09:10:58,true,4,LA RIPAUDIERE,,,RUE,RUE PIERRE AUGIER,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.065923,45.833331,0.79,street,Rue Pierre Augyer 16170 Val-d'Auge,16339_0795,G,RUE PIERRE AUGYER,
384067989,00010,38406798900010,O,1992-01-13,11,2020,,2022-08-29T09:11:06,false,4,,,,RUE,CROTET,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.097832,45.850914,0.43,street,Rue de l’Ouche Carree 16170 Val-d'Auge,16339_0750,G,RUE DE L OUCHE CARREE,
384222683,00011,38422268300011,O,1991-12-15,02,2020,,2022-08-29T09:11:13,true,3,RUE DES OMBRELLES,,,,AUGE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.096982,45.851683,0.9,street,Rue Biaise 16170 Val-d'Auge,16339_0320,G,RUE BIAISE,
387830904,00018,38783090400018,O,1992-07-01,NN,,,2019-01-23T17:00:11,false,4,,,,LD,LES LEURS,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6E,NAFRev1,N,4.2663524,43.7733593,0.78,poi.information,Les différents chênes et leurs exploitations (Informations) Bernis,https://osm.org/node/2352037780,G,,
387922420,00014,38792242000014,O,1992-07-01,NN,,,2019-01-23T17:00:11,true,3,,,,,LES MARTINIERES,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.3808205,47.3609831,0.89,poi.residential,Les Martinières (Zone résidentielle) Le Cellier,https://osm.org/way/373031405,G,,
388242414,00018,38824241400018,O,1992-07-01,NN,,,2019-01-23T17:00:11,true,3,,,,,LES CHARRIERS,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9552901,46.265831,0.89,poi.bus_stop,Les Charriers (Arrêt de bus) Céron,https://osm.org/node/2777676360,G,,
388851792,00019,38885179200019,O,1992-10-01,02,2020,,2022-08-29T09:13:33,true,5,1 CHE DU LOGIS DE MORTIER,,,,LE LOGIS DE MORTIER ANVILLE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,LES LEGUMES DU LOGIS,01.21Z,NAFRev2,O,-0.128514,45.821872,0.6,street,Chemin du Logis de Mortier 16170 Val-d'Auge,16339_0620,G,CHEMIN DU LOGIS DE MORTIER,
388937872,00017,38893787200017,O,1992-06-15,NN,,,2019-01-23T17:00:11,true,3,,,,,LOGIS DE LOGERIE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.06647,45.838297,0.67,street,Route de Logerie 16170 Val-d'Auge,16339_0610,G,ROUTE DE LOGERIE,
389950551,00017,38995055100017,O,1993-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,,LE BOURG,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390478832,00012,39047883200012,O,1993-02-01,NN,,,2021-07-26T12:56:14,true,6,AUGE ST MEDARD,81,,RUE,DU TONNELIER,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2021-04-30,F,EARL LADRAT,,,,01.21Z,NAFRev2,N,-0.066087,45.856013,0.94,housenumber,81 Rue du Tonnelier 16170 Val-d'Auge,16339_0970_00081,G,81 RUE DU TONNELIER,
391154028,00016,39115402800016,O,1992-03-14,NN,,,2019-01-23T17:00:11,true,3,,,,,LES FROUINS,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.048032,45.84883,0.32,street,Impasse des Bouillons 16170 Val-d'Auge,16051_B006,G,IMPASSE DES BOUILLONS,
392392478,00013,39239247800013,O,1993-08-01,NN,,,2019-01-23T17:00:11,true,3,,,,,PATREVILLE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.039619,45.838112,0.5,street,Rue de l’Eglise de Bonneville 16170 Val-d'Auge,16339_0499,G,RUE DE L EGLISE DE BONNEVILLE,
392982336,00019,39298233600019,O,1993-11-17,NN,,,2019-01-23T17:00:11,true,3,,,,,LA BRECHOIRE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.089749,45.831227,0.37,street,Rue de l’Arbre de la Liberte 16170 Val-d'Auge,16339_0285,G,RUE DE L ARBRE DE LA LIBERTE,
393279567,00019,39327956700019,O,1993-12-01,NN,,,2019-01-23T17:00:11,true,3,,,,,LE BARDONNEAU,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1D,NAFRev1,N,-0.039619,45.838112,0.35,street,Rue de l’Eglise de Bonneville 16170 Val-d'Auge,16339_0499,G,RUE DE L EGLISE DE BONNEVILLE,
393506779,00015,39350677900015,O,1994-01-06,01,2020,,2022-08-29T09:17:23,true,4,,,,RUE,DU LABEUR,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.072941,45.842261,0.94,street,Rue du Labeur 16170 Val-d'Auge,16339_0580,G,RUE DU LABEUR,
397783291,00016,39778329100016,O,1994-01-01,NN,,,2019-01-23T17:00:11,true,4,,,,,,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398430298,00016,39843029800016,O,1994-10-01,03,2020,,2022-08-29T09:19:44,true,3,LES DOUSSAINS,77,,CHE,DES AILLANS,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.096511,45.861827,0.74,housenumber,77 Rue des Aillans 16170 Val-d'Auge,16339_xblekh_00077,G,77 RUE DES AILLANS,
398760553,00014,39876055300014,O,1994-10-01,NN,,,2019-01-23T17:00:11,true,3,,,,,LA BRECHOIRE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.089749,45.831227,0.37,street,Rue de l’Arbre de la Liberte 16170 Val-d'Auge,16339_0285,G,RUE DE L ARBRE DE LA LIBERTE,
399881143,00016,39988114300016,O,1995-01-01,,,,2019-01-23T17:00:11,true,3,,,,,SAINT ROMAIN,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.073561,45.821329,0.92,street,Route de Saint-Romain 16170 Val-d'Auge,16339_0890,G,ROUTE DE SAINT ROMAIN,
399956424,00010,39995642400010,O,1995-02-01,NN,,,2019-01-23T17:00:11,true,4,IMPASSE DU PUITS,,,LD,PATREVILLE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.039619,45.838112,0.5,street,Rue de l’Eglise de Bonneville 16170 Val-d'Auge,16339_0499,G,RUE DE L EGLISE DE BONNEVILLE,
400164752,00018,40016475200018,O,1994-12-09,NN,,,2019-01-23T17:00:11,false,4,,,,LD,LA FONT LIOTTE,16170,VAL-D'AUGE,,,16339,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,15.1C,NAF1993,N,-0.076978,45.820655,0.92,street,Chemin de la Font Liotte 16170 Val-d'Auge,16228_0040,G,CHEMIN DE LA FONT LIOTTE,