id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-877651,2019-02-04,000001,Vente,138450,16,B,RUE DU GENERAL DE GAULLE,0140,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0240,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,247,3.412715,50.185509
2019-877651,2019-02-04,000001,Vente,138450,16,B,RUE DU GENERAL DE GAULLE,0140,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0241,,,,,,,,,,,,,0,,,,,J,jardins,,,672,3.412682,50.185816
2019-877651,2019-02-04,000001,Vente,138450,16,B,RUE DU GENERAL DE GAULLE,0140,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0241,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.412682,50.185816
2019-877654,2019-01-28,000001,Vente,136000,2,B,AV JULES GUESDE,0260,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZB0102,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,805,3.407133,50.18665
2019-877714,2019-02-01,000001,Vente,94000,5,,RUE DE LA NATION,0300,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0441,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,320,3.41263,50.1827
2019-877722,2019-01-31,000001,Vente,45000,20,,AV JULES GUESDE,0260,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000A0696,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,524,3.40701,50.187579
2019-877866,2019-03-01,000001,Vente,50000,41,,RUE PASTEUR,0340,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0135,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,395,3.407926,50.184407
2019-877867,2019-03-01,000001,Vente,102000,21,,RUE PASTEUR,0340,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0115,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,427,3.408865,50.18281
2019-877868,2019-03-02,000001,Vente,40000,25,,AV JULES GUESDE,0260,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000A0631,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,226,3.406317,50.187649
2019-877868,2019-03-02,000001,Vente,40000,,,AV JULES GUESDE,0260,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000A0698,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.40756,50.187457
2019-878090,2019-03-21,000001,Vente,220000,,,RUE DU GENERAL DE GAULLE,0140,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0197,,,,,,,,,,,,,0,,,,,J,jardins,,,931,3.409173,50.184755
2019-878090,2019-03-21,000001,Vente,220000,,,RUE DU GENERAL DE GAULLE,0140,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D1037,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.408965,50.184783
2019-878090,2019-03-21,000001,Vente,220000,37,,RUE DU GENERAL DE GAULLE,0140,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D1038,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,942,3.409164,50.18495
2019-878090,2019-03-21,000001,Vente,220000,37,,RUE DU GENERAL DE GAULLE,0140,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D1038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,942,3.409164,50.18495
2019-878113,2019-03-23,000001,Vente,116000,33,,AV JULES GUESDE,0260,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000A0666,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,3.40618,50.188629
2019-878229,2019-04-04,000001,Vente,1,,,RUE DU GENERAL DE GAULLE,0140,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000A0692,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.409066,50.185257
2019-878229,2019-04-04,000001,Vente,1,,,RUE DU GENERAL DE GAULLE,0140,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000A0693,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.408949,50.185275
2019-878229,2019-04-04,000001,Vente,1,,,RUE DU GENERAL DE GAULLE,0140,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000A0694,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.408852,50.185291
2019-878229,2019-04-04,000001,Vente,1,,,RUE DU GENERAL DE GAULLE,0140,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000A0695,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.408676,50.185319
2019-878229,2019-04-04,000001,Vente,1,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0063,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.405411,50.179141
2019-878293,2019-04-30,000001,Vente,237500,9,,RUE DE LA NATION,0300,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0436,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,678,3.411617,50.182558
2019-878293,2019-04-30,000001,Vente,237500,,,RUE DE LA NATION,0300,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0437,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.41163,50.182383
2019-878314,2019-04-15,000001,Vente,35490,,,LES QUATRE NUIDS,B029,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,7200,3.44033,50.178944
2019-878314,2019-04-15,000001,Vente,35490,,,LES QUARANTE AU CHEMIN VER,B028,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,9410,3.42774,50.177872
2019-878314,2019-04-15,000001,Vente,35490,,,LES QUARANTE AU CHEMIN VER,B028,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,4680,3.427719,50.178306
2019-878314,2019-04-15,000001,Vente,35490,,,LES QUARANTE AU CHEMIN VER,B028,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.427725,50.178431
2019-878314,2019-04-15,000001,Vente,35490,,,LES QUARANTE AU CHEMIN VER,B028,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.427861,50.178524
2019-878314,2019-04-15,000001,Vente,35490,,,LES QUARANTE AU CHEMIN VER,B028,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,2060,3.427633,50.178613
2019-878314,2019-04-15,000001,Vente,35490,,,LES QUARANTE AU CHEMIN VER,B028,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,9480,3.427731,50.178868
2019-878314,2019-04-15,000001,Vente,35490,,,LES VINGT,B038,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZE0125,,,,,,,,,,,,,0,,,,,T,terres,,,3900,3.435794,50.181387
2019-878314,2019-04-15,000001,Vente,35490,,,LES VINGT,B038,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZE0125,,,,,,,,,,,,,0,,,,,T,terres,,,3910,3.435794,50.181387
2019-878320,2019-04-15,000001,Vente,185042.2,,,ENTRE LES PRES,B018,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3470,3.422236,50.186294
2019-878320,2019-04-15,000001,Vente,185042.2,,,ENTRE LES PRES,B018,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4990,3.422488,50.186007
2019-878320,2019-04-15,000001,Vente,185042.2,,,ENTRE LES PRES,B018,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13820,3.42417,50.185443
2019-878320,2019-04-15,000001,Vente,185042.2,,,BEAUGUIT,B003,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,14770,3.434429,50.185186
2019-878320,2019-04-15,000001,Vente,185042.2,,,BEAUGUIT,B003,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,4720,3.434429,50.185186
2019-878320,2019-04-15,000001,Vente,185042.2,,,BEAUGUIT,B003,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,1230,3.433428,50.185537
2019-878320,2019-04-15,000001,Vente,185042.2,,,BEAUGUIT,B003,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.432788,50.186277
2019-878320,2019-04-15,000001,Vente,185042.2,,,BEAUGUIT,B003,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,1780,3.432428,50.186699
2019-878320,2019-04-15,000001,Vente,185042.2,,,BEAUGUIT,B003,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,1780,3.432428,50.186699
2019-878320,2019-04-15,000001,Vente,185042.2,,,BEAUGUIT,B003,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,2480,3.432274,50.186877
2019-878320,2019-04-15,000001,Vente,185042.2,,,BEAUGUIT,B003,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,6840,3.432024,50.187738
2019-878320,2019-04-15,000001,Vente,185042.2,,,BEAUGUIT,B003,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0106,,,,,,,,,,,,,0,,,,,T,terres,,,2310,3.43288,50.186166
2019-878320,2019-04-15,000001,Vente,185042.2,,,BEAUGUIT,B003,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,4050,3.433193,50.186067
2019-878320,2019-04-15,000001,Vente,185042.2,,,BEAUGUIT,B003,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,5900,3.433246,50.185747
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.402305,50.176988
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2820,3.402687,50.176431
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.402891,50.177326
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0056,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3450,3.403352,50.176839
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,3150,3.403716,50.177098
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0057,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1950,3.403716,50.177098
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.403716,50.177098
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.403316,50.177698
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.403731,50.178095
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.404327,50.177425
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,3900,3.404327,50.177425
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,380,3.404623,50.17883
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,3150,3.406577,50.17832
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,3420,3.406315,50.178055
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,3570,3.40623,50.177735
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,2390,3.406182,50.177542
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.407208,50.177445
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,2870,3.406271,50.177315
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.406116,50.177062
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.406085,50.176877
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,4430,3.404705,50.17595
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1340,3.404705,50.17595
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0086,,,,,,,,,,,,,0,,,,,T,terres,,,7760,3.404077,50.175642
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0086,,,,,,,,,,,,,0,,,,,PA,pâtures,,,350,3.404077,50.175642
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,4480,3.404686,50.175535
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0088,,,,,,,,,,,,,0,,,,,T,terres,,,9160,3.405801,50.175506
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0090,,,,,,,,,,,,,0,,,,,T,terres,,,1810,3.405991,50.174976
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0091,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.406004,50.174895
2019-878320,2019-04-15,000001,Vente,185042.2,,,LA VOIE DU MOULIN JEROME,B041,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,23540,3.405812,50.174419
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE FROMENT,B019,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0142,,,,,,,,,,,,,0,,,,,PA,pâtures,,,50980,,
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1658,3.404989,50.178202
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0240,,,,,,,,,,,,,0,,,,,T,terres,,,10670,3.404989,50.178202
2019-878320,2019-04-15,000001,Vente,185042.2,,,LE CHEMIN DE BOUSSIERES,B005,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0240,,,,,,,,,,,,,0,,,,,T,terres,,,7500,3.404989,50.178202
2019-878543,2019-05-14,000001,Vente,35000,75,,RUE DU 19 MARS 1962,0295,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000A0550,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,327,3.418172,50.18986
2019-878632,2019-05-27,000001,Vente,143000,42,,RUE HENRI BARBUSSE,0160,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0041,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,147,3.409845,50.180704
2019-878632,2019-05-27,000001,Vente,143000,,,RUE HENRI BARBUSSE,0160,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0042,,,,,,,,,,,,,0,,,,,J,jardins,,,426,3.409703,50.180894
2019-878732,2019-06-11,000001,Vente,217000,24,,RUE DU 6EME CUIRASSIERS,0410,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0232,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1033,3.416139,50.17987
2019-878732,2019-06-11,000001,Vente,217000,24,,RUE DU 6EME CUIRASSIERS,0410,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0232,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,455,3.416139,50.17987
2019-878732,2019-06-11,000001,Vente,217000,24,,RUE DU 6EME CUIRASSIERS,0410,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZH0232,,,,,,,,,,,,,0,1,Maison,110,4,PA,pâtures,,,1895,3.416139,50.17987
2019-878872,2019-07-05,000001,Vente,23000,40,,RUE HENRI BARBUSSE,0160,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0494,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,430,,
2019-878872,2019-07-05,000001,Vente,23000,40,,RUE HENRI BARBUSSE,0160,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D1236,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2019-878872,2019-07-05,000001,Vente,23000,40,,RUE HENRI BARBUSSE,0160,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D1237,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.409963,50.181098
2019-878957,2019-06-25,000001,Vente,46000,3,B,RUE DE LA NATION,0300,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0442,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,205,3.412741,50.182706
2019-878980,2019-07-15,000002,Vente,30490,,,LE CERISET,B004,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZA0140,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.40491,50.179161
2019-878980,2019-07-15,000002,Vente,30490,84,,RUE HENRI BARBUSSE,0160,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZA0205,,,,,,,,,,,,,0,1,Maison,133,4,,,,,,3.404705,50.179516
2019-878980,2019-07-15,000002,Vente,30490,84,,RUE HENRI BARBUSSE,0160,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZA0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,,,,,,3.404705,50.179516
2019-879112,2019-07-10,000001,Vente,122000,4,,AV JULES GUESDE,0260,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000A0407,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,405,3.407029,50.186922
2019-879185,2019-07-12,000001,Vente,118000,30,,RUE DU GENERAL DE GAULLE,0140,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0223,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,247,3.41109,50.185408
2019-879185,2019-07-12,000001,Vente,118000,,,RUE DU GENERAL DE GAULLE,0140,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0224,,,,,,,,,,,,,0,,,,,J,jardins,,,1912,3.411232,50.185538
2019-879185,2019-07-12,000001,Vente,118000,,,RUE DU GENERAL DE GAULLE,0140,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0224,,,,,,,,,,,,,0,,,,,S,sols,,,375,3.411232,50.185538
2019-879433,2019-08-21,000001,Vente,160000,14,,RUE DU 19 MARS 1962,0295,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000A0812,,,,,,,,,,,,,0,1,Maison,121,8,J,jardins,,,775,3.417527,50.188454
2019-879433,2019-08-21,000001,Vente,160000,14,,RUE DU 19 MARS 1962,0295,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000A0812,,,,,,,,,,,,,0,1,Maison,121,8,S,sols,,,600,3.417527,50.188454
2019-879483,2019-08-13,000001,Vente,114000,,,RUE DU 19 MARS 1962,0295,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0267,,,,,,,,,,,,,0,,,,,J,jardins,,,623,3.415048,50.186227
2019-879483,2019-08-13,000001,Vente,114000,5,,RUE DU 19 MARS 1962,0295,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0268,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,360,3.415042,50.186034
2019-879525,2019-08-27,000001,Vente,91000,15,,RUE HENRI BARBUSSE,0160,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0521,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,211,3.412011,50.181229
2019-879525,2019-08-27,000001,Vente,91000,,,RUE HENRI BARBUSSE,0160,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0522,,,,,,,,,,,,,0,,,,,J,jardins,,,603,3.412215,50.181024
2019-879525,2019-08-27,000001,Vente,91000,20,B,RUE HENRI BARBUSSE,0160,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D1014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.41176,50.181433
2019-879551,2019-08-30,000001,Vente,127000,1,B,PL JEAN JAURES,0200,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0453,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,105,3.413671,50.182362
2019-879597,2019-09-19,000001,Vente,83500,5,,AV JULES GUESDE,0260,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000A0399,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,441,3.406469,50.186359
2019-879660,2019-09-13,000001,Vente,110000,40,,RUE PASTEUR,0340,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0950,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,444,3.407569,50.185275
2019-879689,2019-09-26,000001,Vente,17000,14,,RUE DES ECOLES,0100,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0174,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,91,3.409805,50.183695
2019-879689,2019-09-26,000001,Vente,17000,,,RUE DES ECOLES,0100,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0178,,,,,,,,,,,,,0,,,,,J,jardins,,,104,3.409476,50.183838
2019-879689,2019-09-26,000001,Vente,17000,,,RUE DES ECOLES,0100,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0975,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.409643,50.183834
2019-879893,2019-10-22,000001,Vente,14700,,,BEAUGUIT,B003,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,16380,3.431079,50.185173
2019-880083,2019-10-29,000001,Vente,130000,23,,RUE DU 8 MAI 1945,0290,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,59533000ZA0095,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,512,3.405054,50.185774
2019-880178,2019-11-08,000001,Vente,207650,10,,RUE DE LA NATION,0300,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0393,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,847,3.411266,50.182857
2019-880261,2019-11-26,000001,Vente,133000,26,,RUE DE L EGLISE,0120,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0682,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,73,3.41472,50.184377
2019-880261,2019-11-26,000001,Vente,133000,,,RUE DE L EGLISE,0120,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0683,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.414534,50.184346
2019-880524,2019-12-30,000001,Vente,50000,59,,RUE HENRI BARBUSSE,0160,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0013,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,338,3.408186,50.179727
2019-880524,2019-12-30,000001,Vente,50000,,,RUE HENRI BARBUSSE,0160,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1080,3.408313,50.179518
2019-880641,2019-12-24,000001,Vente,100000,6,,RUE HENRI BARBUSSE,0160,59292,59533,Saint-Hilaire-lez-Cambrai,59,,,595330000D0458,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,554,3.413144,50.182093
