id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576674,2023-02-06,000001,Vente,52000,5028,,LE BOURG,B013,43380,43031,Blassac,43,,,430310000G0193,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,122,3.400788,45.170188
2023-579457,2023-06-15,000001,Vente,4500,,,MONTROUX,B087,43380,43031,Blassac,43,,,430310000C0055,,,,,,,,,,,,,0,,,,,L,landes,,,3070,3.402887,45.169792
2023-579457,2023-06-15,000001,Vente,4500,,,MONTROUX,B087,43380,43031,Blassac,43,,,430310000C0058,,,,,,,,,,,,,0,,,,,P,prés,,,4690,3.40359,45.169344
2023-579457,2023-06-15,000001,Vente,4500,,,MONTROUX,B087,43380,43031,Blassac,43,,,430310000C0064,,,,,,,,,,,,,0,,,,,L,landes,,,2651,3.403456,45.169939
2023-579457,2023-06-15,000001,Vente,4500,,,LA PONTOUNE,B096,43380,43031,Blassac,43,,,430310000C0502,,,,,,,,,,,,,0,,,,,P,prés,,,400,3.40965,45.166499
2023-579457,2023-06-15,000001,Vente,4500,,,LA PONTOUNE,B096,43380,43031,Blassac,43,,,430310000C0503,,,,,,,,,,,,,0,,,,,P,prés,,,3230,3.409856,45.166512
2023-579457,2023-06-15,000001,Vente,4500,,,LA PONTOUNE,B096,43380,43031,Blassac,43,,,430310000C0506,,,,,,,,,,,,,0,,,,,T,terres,,,1426,3.409836,45.167199
2023-579457,2023-06-15,000001,Vente,4500,,,LA PONTOUNE,B096,43380,43031,Blassac,43,,,430310000C0513,,,,,,,,,,,,,0,,,,,T,terres,,,1555,3.410446,45.166957
2023-579457,2023-06-15,000001,Vente,4500,,,LA PONTOUNE,B096,43380,43031,Blassac,43,,,430310000C0513,,,,,,,,,,,,,0,,,,,T,terres,,,1555,3.410446,45.166957
2023-579457,2023-06-15,000001,Vente,4500,,,LA PONTOUNE,B096,43380,43031,Blassac,43,,,430310000C0514,,,,,,,,,,,,,0,,,,,P,prés,,,1570,3.410199,45.166268
2023-579457,2023-06-15,000001,Vente,4500,,,LA PONTOUNE,B096,43380,43031,Blassac,43,,,430310000C0516,,,,,,,,,,,,,0,,,,,P,prés,,,2781,3.411095,45.166685
2023-579457,2023-06-15,000001,Vente,4500,,,LA PONTOUNE,B096,43380,43031,Blassac,43,,,430310000C0516,,,,,,,,,,,,,0,,,,,P,prés,,,2780,3.411095,45.166685
2023-579457,2023-06-15,000001,Vente,4500,,,LA PONTOUNE,B096,43380,43031,Blassac,43,,,430310000C0518,,,,,,,,,,,,,0,,,,,P,prés,,,413,3.411291,45.166446
2023-579457,2023-06-15,000001,Vente,4500,,,LA PONTOUNE,B096,43380,43031,Blassac,43,,,430310000C0518,,,,,,,,,,,,,0,,,,,P,prés,,,412,3.411291,45.166446
2023-579457,2023-06-15,000001,Vente,4500,,,LA RIBAYRE,B106,43380,43031,Blassac,43,,,430310000C0571,,,,,,,,,,,,,0,,,,,T,terres,,,1710,3.411759,45.168625
2023-579457,2023-06-15,000001,Vente,4500,,,LA RIBAYRE,B106,43380,43031,Blassac,43,,,430310000C0576,,,,,,,,,,,,,0,,,,,T,terres,,,2155,3.412388,45.168437
2023-579457,2023-06-15,000001,Vente,4500,,,LA RIBAYRE,B106,43380,43031,Blassac,43,,,430310000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,1160,3.412662,45.168273
2023-579457,2023-06-15,000001,Vente,4500,,,LA RIBAYRE,B106,43380,43031,Blassac,43,,,430310000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,3035,3.41272,45.167974
2023-579457,2023-06-15,000001,Vente,4500,,,LES COMBES ROUGES,B038,43380,43031,Blassac,43,,,430310000C0731,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2665,3.409417,45.165124
2023-579457,2023-06-15,000001,Vente,4500,,,LES COMBES ROUGES,B038,43380,43031,Blassac,43,,,430310000C0732,,,,,,,,,,,,,0,,,,,L,landes,,,2744,3.40999,45.165816
2023-579457,2023-06-15,000001,Vente,4500,,,LES COMBES ROUGES,B038,43380,43031,Blassac,43,,,430310000C0733,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2960,3.409315,45.165967
2023-579457,2023-06-15,000001,Vente,4500,,,LES COMBES ROUGES,B038,43380,43031,Blassac,43,,,430310000C0734,,,,,,,,,,,,,0,,,,,P,prés,,,475,3.408985,45.165799
2023-579457,2023-06-15,000001,Vente,4500,,,LES COMBES ROUGES,B038,43380,43031,Blassac,43,,,430310000C0735,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,520,3.408879,45.165941
2023-579457,2023-06-15,000001,Vente,4500,,,LES COMBES ROUGES,B038,43380,43031,Blassac,43,,,430310000C0746,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1930,3.408786,45.165385
2023-579457,2023-06-15,000001,Vente,4500,,,LAS COMBES,B074,43380,43031,Blassac,43,,,430310000C0919,,,,,,,,,,,,,0,,,,,T,terres,,,745,3.403653,45.164826
2023-579457,2023-06-15,000001,Vente,4500,,,LAS COMBES,B074,43380,43031,Blassac,43,,,430310000C0941,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,3.403654,45.163342
2023-579457,2023-06-15,000001,Vente,4500,,,LAS COMBES,B074,43380,43031,Blassac,43,,,430310000C0942,,,,,,,,,,,,,0,,,,,T,terres,,,385,3.40366,45.163373
2023-579457,2023-06-15,000001,Vente,4500,,,LAS COMBES,B074,43380,43031,Blassac,43,,,430310000C0946,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,3.404453,45.163637
2023-579457,2023-06-15,000001,Vente,4500,,,LAS COMBES,B074,43380,43031,Blassac,43,,,430310000C0947,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.404444,45.163717
2023-579457,2023-06-15,000001,Vente,4500,,,LAS COMBES,B074,43380,43031,Blassac,43,,,430310000C0952,,,,,,,,,,,,,0,,,,,T,terres,,,3930,3.404857,45.164187
2023-579457,2023-06-15,000001,Vente,4500,,,LAS COMBES,B074,43380,43031,Blassac,43,,,430310000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.404603,45.16439
2023-579622,2023-06-22,000001,Vente,100,,,FRAISSE,B064,43380,43031,Blassac,43,,,430310000A0453,,,,,,,,,,,,,0,,,,,L,landes,,,243,3.411153,45.178894
2023-579622,2023-06-22,000001,Vente,100,,,LES CHZELES,B034,43380,43031,Blassac,43,,,430310000A0503,,,,,,,,,,,,,0,,,,,L,landes,,,655,3.411525,45.178359
2023-579622,2023-06-22,000001,Vente,100,,,LES CHZELES,B034,43380,43031,Blassac,43,,,430310000A0504,,,,,,,,,,,,,0,,,,,L,landes,,,336,3.411711,45.178022
2023-579622,2023-06-22,000001,Vente,100,,,LES CHZELES,B034,43380,43031,Blassac,43,,,430310000A0505,,,,,,,,,,,,,0,,,,,L,landes,,,240,3.411715,45.177741
2023-579622,2023-06-22,000001,Vente,100,,,LES CHZELES,B034,43380,43031,Blassac,43,,,430310000A0511,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.411276,45.177438
2023-579622,2023-06-22,000001,Vente,100,,,LES CHZELES,B034,43380,43031,Blassac,43,,,430310000A0512,,,,,,,,,,,,,0,,,,,L,landes,,,335,3.411576,45.177538
2023-579622,2023-06-22,000001,Vente,100,,,LES CHZELES,B034,43380,43031,Blassac,43,,,430310000A0513,,,,,,,,,,,,,0,,,,,L,landes,,,340,3.41158,45.177394
2023-579622,2023-06-22,000001,Vente,100,,,LES CHZELES,B034,43380,43031,Blassac,43,,,430310000A0515,,,,,,,,,,,,,0,,,,,L,landes,,,3139,3.411156,45.177147
2023-579622,2023-06-22,000001,Vente,100,,,LES CHZELES,B034,43380,43031,Blassac,43,,,430310000A0516,,,,,,,,,,,,,0,,,,,L,landes,,,449,3.4109,45.176878
2023-579622,2023-06-22,000001,Vente,100,,,LES CHZELES,B034,43380,43031,Blassac,43,,,430310000A0517,,,,,,,,,,,,,0,,,,,L,landes,,,449,3.410678,45.176967
2023-579622,2023-06-22,000001,Vente,100,,,LES CHZELES,B034,43380,43031,Blassac,43,,,430310000A0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,3.410461,45.177032
2023-579622,2023-06-22,000001,Vente,100,,,LES CHZELES,B034,43380,43031,Blassac,43,,,430310000A0519,,,,,,,,,,,,,0,,,,,L,landes,,,395,3.410769,45.176726
2023-579622,2023-06-22,000001,Vente,100,,,LES CHZELES,B034,43380,43031,Blassac,43,,,430310000A0520,,,,,,,,,,,,,0,,,,,L,landes,,,970,3.410452,45.176868
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0521,,,,,,,,,,,,,0,,,,,L,landes,,,323,3.410437,45.17675
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0522,,,,,,,,,,,,,0,,,,,L,landes,,,324,3.41039,45.176734
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0523,,,,,,,,,,,,,0,,,,,L,landes,,,323,3.410344,45.176713
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0524,,,,,,,,,,,,,0,,,,,L,landes,,,755,3.410166,45.176778
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0525,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,3.409901,45.176786
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0527,,,,,,,,,,,,,0,,,,,L,landes,,,2735,3.409734,45.176577
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0528,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,640,3.40919,45.176895
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0529,,,,,,,,,,,,,0,,,,,L,landes,,,405,3.409339,45.176553
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0530,,,,,,,,,,,,,0,,,,,L,landes,,,170,3.409201,45.176547
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0531,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,280,3.409052,45.176876
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,190,3.409016,45.176799
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0533,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.409148,45.176498
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0534,,,,,,,,,,,,,0,,,,,L,landes,,,125,3.409066,45.176498
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0535,,,,,,,,,,,,,0,,,,,L,landes,,,475,3.408882,45.176514
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0536,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,3.408816,45.176772
2023-579622,2023-06-22,000001,Vente,100,,,LES ALOUNES,B001,43380,43031,Blassac,43,,,430310000A0537,,,,,,,,,,,,,0,,,,,L,landes,,,190,3.408952,45.176788
2023-579622,2023-06-22,000001,Vente,100,,,FOURNAIS,B062,43380,43031,Blassac,43,,,430310000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,295,3.407805,45.174173
2023-579622,2023-06-22,000001,Vente,100,,,FOURNAIS,B062,43380,43031,Blassac,43,,,430310000B0545,,,,,,,,,,,,,0,,,,,T,terres,,,157,3.406957,45.175125
2023-579622,2023-06-22,000001,Vente,100,,,FOURNAIS,B062,43380,43031,Blassac,43,,,430310000B0545,,,,,,,,,,,,,0,,,,,T,terres,,,158,3.406957,45.175125
2023-580808,2023-08-16,000001,Echange,120000,10,,CHE DU PRE CLOS,0360,43380,43031,Blassac,43,,,430310000D0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.385213,45.156331
2023-580808,2023-08-16,000001,Echange,120000,10,,CHE DU PRE CLOS,0360,43380,43031,Blassac,43,,,430310000D0321,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,335,3.385213,45.156331
2023-580808,2023-08-16,000001,Echange,120000,,,LURADOU,B081,43380,43031,Blassac,43,,,430310000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,1253,3.384895,45.155558
2023-581422,2023-09-28,000001,Vente,340,,,LES MAS,B085,43380,43031,Blassac,43,,,430310000G0574,,,,,,,,,,,,,0,,,,,P,prés,,,1027,3.39637,45.166708
2023-581422,2023-09-28,000001,Vente,340,,,LES MAS,B085,43380,43031,Blassac,43,,,430310000G0619,,,,,,,,,,,,,0,,,,,T,terres,,,346,3.39766,45.167052
2023-581422,2023-09-28,000001,Vente,340,,,LES MAS,B085,43380,43031,Blassac,43,,,430310000G0626,,,,,,,,,,,,,0,,,,,P,prés,,,161,3.397375,45.166807
2023-581422,2023-09-28,000001,Vente,340,,,LES MAS,B085,43380,43031,Blassac,43,,,430310000G0630,,,,,,,,,,,,,0,,,,,P,prés,,,375,3.397155,45.16652
2023-581422,2023-09-28,000001,Vente,340,,,LES MAS,B085,43380,43031,Blassac,43,,,430310000G0631,,,,,,,,,,,,,0,,,,,P,prés,,,1143,3.396899,45.166551
2023-582348,2023-11-24,000001,Vente,2500,,,LES GRANGES,B070,43380,43031,Blassac,43,,,430310000E0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,3.354888,45.147326
2023-582348,2023-11-24,000001,Vente,2500,,,LES GRANGES,B070,43380,43031,Blassac,43,,,430310000E0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,3.355219,45.147509
2023-582348,2023-11-24,000001,Vente,2500,,,LES GRANGES,B070,43380,43031,Blassac,43,,,430310000E0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,3.356288,45.147195
2023-582348,2023-11-24,000001,Vente,2500,,,LES GRANGES,B070,43380,43031,Blassac,43,,,430310000E0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,3.356501,45.146624
2023-582348,2023-11-24,000001,Vente,2500,,,LES GRANGES,B070,43380,43031,Blassac,43,,,430310000E0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,436,3.354188,45.147619
2023-582544,2023-11-27,000001,Vente,125000,,,LABOUE,B072,43380,43031,Blassac,43,,,430310000C0202,,,,,,,,,,,,,0,,,,,L,landes,,,74,3.408465,45.168779
2023-582544,2023-11-27,000001,Vente,125000,5200,,LABOUE,B072,43380,43031,Blassac,43,,,430310000C0203,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,75,3.408544,45.168761
2023-583018,2023-12-29,000001,Vente,162800,40,,RLE DES CHASSE MOYEUX,0090,43380,43031,Blassac,43,,,430310000D0977,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,299,3.390321,45.151507
