siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085771228,00013,08577122800013,O,,NN,,,,true,1,,,,,,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,67.05,NAP,N,,,0,,,,,,
086078409,00017,08607840900017,O,,,,,,true,1,,,,LD,CROIX ALLARD,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.232511,48.085235,0.93,street,Rue de la Croix Allard 45300 Vrigny,45347_0034,G,RUE DE LA CROIX ALLARD,
087080131,00011,08708013100011,O,,,,,,true,1,,,,RUE,DES ECOLES,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,55.60,NAP,N,2.243213,48.080359,0.95,street,Rue des Ecoles 45300 Vrigny,45347_0044,G,RUE DES ECOLES,
214503476,00019,21450347600019,O,1983-03-01,02,2020,,2022-08-29T09:07:21,true,4,,1,,PL,DE L'EGLISE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.243721,48.08301,0.84,housenumber,1 Place de l’Eglise 45300 Vrigny,45347_0048_00001,G,1 PLACE DE L EGLISE,
214503476,00027,21450347600027,O,1983-12-21,03,2020,,2022-08-29T09:07:21,false,3,,14,,RUE,DES ECOLES,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.243213,48.080359,0.81,street,Rue des Ecoles 45300 Vrigny,45347_0044,G,RUE DES ECOLES,
214503476,00035,21450347600035,O,2008-09-26,,,,2023-02-27T11:46:21,false,1,MAIRIE,1,,PL,DE L'EGLISE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-09-26,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.243721,48.08301,0.84,housenumber,1 Place de l’Eglise 45300 Vrigny,45347_0048_00001,G,1 PLACE DE L EGLISE,
214503476,00043,21450347600043,O,2023-03-01,,,,2023-04-01T13:34:06,false,1,,1,,PL,DE L'EGLISE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2023-03-01,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,2.243721,48.08301,0.84,housenumber,1 Place de l’Eglise 45300 Vrigny,45347_0048_00001,G,1 PLACE DE L EGLISE,
254500291,00011,25450029100011,O,1983-03-01,03,2020,,2022-08-29T09:10:02,true,4,MAIRIE,1,,PL,DE L'EGLISE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.243721,48.08301,0.84,housenumber,1 Place de l’Eglise 45300 Vrigny,45347_0048_00001,G,1 PLACE DE L EGLISE,
254500309,00011,25450030900011,O,1983-03-01,01,2020,,2022-08-29T09:10:02,true,4,MAIRIE,1,,PL,DE L'EGLISE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,36.00Z,NAFRev2,O,2.243721,48.08301,0.84,housenumber,1 Place de l’Eglise 45300 Vrigny,45347_0048_00001,G,1 PLACE DE L EGLISE,
264509563,00013,26450956300013,O,1993-02-04,NN,,,2016-07-23T12:32:04,true,5,MAIRIE,1,,PL,DE L'EGLISE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.243721,48.08301,0.84,housenumber,1 Place de l’Eglise 45300 Vrigny,45347_0048_00001,G,1 PLACE DE L EGLISE,
264509571,00016,26450957100016,O,1993-02-04,NN,,,,true,3,,,,,MAIRIE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2003-06-30,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294500434,00013,29450043400013,O,,NN,,,2006-11-25T09:10:43,true,1,,,,,,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
294500475,00016,29450047500016,O,1983-09-27,NN,,,2019-06-10T08:34:24,true,4,MAIRIE,1,,PL,DE L'EGLISE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,42.99Z,NAFRev2,O,2.243721,48.08301,0.84,housenumber,1 Place de l’Eglise 45300 Vrigny,45347_0048_00001,G,1 PLACE DE L EGLISE,
294500483,00010,29450048300010,O,1983-09-27,NN,,,2009-02-09T15:21:32,true,3,MAIRIE,1,,PL,DE L'EGLISE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.243721,48.08301,0.84,housenumber,1 Place de l’Eglise 45300 Vrigny,45347_0048_00001,G,1 PLACE DE L EGLISE,
303566640,00015,30356664000015,O,,NN,,,,true,1,,,,,,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
304575541,00012,30457554100012,O,,NN,,,,true,1,,7,,RUE,DE FONCEMAGNE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,55.60,NAP,N,2.242017,48.081263,0.95,housenumber,7 Rue de Foncemagne 45300 Vrigny,45347_0053_00007,G,7 RUE DE FONCEMAGNE,
305676348,00017,30567634800017,O,1976-01-01,NN,,,2014-07-08T00:13:05,true,2,,23,,RUE,FONCEMAGNE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,,,,2.240085,48.081457,0.94,housenumber,23 Rue de Foncemagne 45300 Vrigny,45347_0053_00023,G,23 RUE DE FONCEMAGNE,
307221259,00012,30722125900012,O,1900-01-01,,,,,true,3,,,,,,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
309432292,00014,30943229200014,O,,,,,,true,1,,,,LD,LE BOIS D'ASCOUX,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,2.229297,48.083648,0.41,street,Impasse des Bois de l’Ile 45300 Vrigny,45347_0013,G,IMPASSE DES BOIS DE L ILE,
309487312,00030,30948731200030,O,,NN,,,,true,1,,,,LD,LA POINTE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.243837,48.077811,0.92,street,Chemin de la Pointe 45300 Vrigny,45347_0104,G,CHEMIN DE LA POINTE,
316297332,00017,31629733200017,O,,NN,,,2021-03-26T06:50:43,true,1,,128,,RUE,DES SOLDATS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,55.60,NAP,N,2.258313,48.082021,0.82,housenumber,128 Route des Soldats 45300 Vrigny,45347_0119_00128,G,128 ROUTE DES SOLDATS,
320993512,00013,32099351200013,O,,,,,,true,1,,,,,LA BICHONNIERE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,2.250605,48.071172,0.51,street,Rue de la Chopinière 45300 Vrigny,45347_0027,G,RUE DE LA CHOPINIERE,
322854506,00027,32285450600027,O,2001-01-01,NN,,,2007-01-30T13:59:39,true,3,,28,,RTE,DE MAREAU,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,2.229197,48.089294,0.84,housenumber,28 Route de Mareau 45300 Vrigny,45347_0082_00028,G,28 ROUTE DE MAREAU,
324200484,00032,32420048400032,O,2013-06-05,,,,2016-03-01T05:25:42,true,2,,39,,RTE,DE PITHIVIERS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.23077,48.086529,0.87,housenumber,39 Route de Pithiviers 45300 Vrigny,45347_0101_00039,G,39 ROUTE DE PITHIVIERS,
324461151,00015,32446115100015,O,1982-05-03,NN,,4332AA,2015-03-18T01:00:52,true,4,,7,,RUE,DE BOUILLY,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,2.244692,48.082687,0.79,housenumber,7 Route de Bouilly 45300 Vrigny,45347_0015_00007,G,7 ROUTE DE BOUILLY,
325862696,00011,32586269600011,O,1982-11-15,NN,,,,true,3,,66,,RUE,DE VITRY,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,2.245606,48.076763,0.95,housenumber,66 Rue de Vitry 45300 Vrigny,45347_0130_00066,G,66 RUE DE VITRY,
328852413,00017,32885241300017,O,1984-01-01,,,,,true,1,,3,,PL,DE L EGLISE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,15.1F,NAF1993,N,2.243717,48.082822,0.84,housenumber,3 Place de l’Eglise 45300 Vrigny,45347_0048_00003,G,3 PLACE DE L EGLISE,
329028385,00014,32902838500014,O,1984-01-01,NN,,,,true,1,,7,,RUE,DE FONCEMAGNE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,45.2V,NAF1993,O,2.242017,48.081263,0.95,housenumber,7 Rue de Foncemagne 45300 Vrigny,45347_0053_00007,G,7 RUE DE FONCEMAGNE,
329809487,00013,32980948700013,O,,NN,,,,true,1,,66,,RUE,DE VITRY,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,2.245606,48.076763,0.95,housenumber,66 Rue de Vitry 45300 Vrigny,45347_0130_00066,G,66 RUE DE VITRY,
330847369,00031,33084736900031,O,,,,,,true,1,,27,,CHE,DES LISIERES,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,2.234848,48.071341,0.85,housenumber,27 Chemin des Lisières 45300 Vrigny,45347_0074_00027,G,27 CHEMIN DES LISIERES,
331186239,00074,33118623900074,O,2001-08-01,NN,,,,true,1,,20,,RUE,DE LA CHOPINIERE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,51.1T,NAF1993,N,2.249573,48.07057,0.95,housenumber,20 Rue de la Chopinière 45300 Vrigny,45347_0027_00020,G,20 RUE DE LA CHOPINIERE,
332671023,00015,33267102300015,O,,NN,,,,true,1,,11,,RUE,DE LA RIVE DU BOIS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.236074,48.07563,0.95,housenumber,11 Rue de la Rive du Bois 45300 Vrigny,45347_0114_00011,G,11 RUE DE LA RIVE DU BOIS,
339119141,00010,33911914100010,P,1973-01-01,,,,2008-04-17T08:37:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VRIGNY,,[ND],45347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-30,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
340065572,00026,34006557200026,P,2009-01-30,,,,2022-08-08T10:51:27,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VRIGNY,,[ND],45347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-30,F,[ND],[ND],[ND],[ND],69.10Z,NAFRev2,N,,,0,,,,,,
340186261,00020,34018626100020,O,,NN,,,,true,1,,8,,RTE,DE MAREAU,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,15.9D,NAF1993,N,2.231807,48.08848,0.84,housenumber,8 Route de Mareau 45300 Vrigny,45347_0082_00008,G,8 ROUTE DE MAREAU,
340358290,00013,34035829000013,O,1987-01-01,NN,,,,true,1,,6,,RUE,DES ECOLES,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,52.1B,NAF1993,N,2.243705,48.082002,0.95,housenumber,6 Rue des Ecoles 45300 Vrigny,45347_0044_00006,G,6 RUE DES ECOLES,
343136990,00045,34313699000045,P,2017-10-06,,,,2019-04-22T08:34:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VRIGNY,,[ND],45347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-26,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
343198685,00046,34319868500046,O,,NN,,,,true,1,,21,,CHE,DU TARTRE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,82.02,NAP,N,2.222049,48.0953,0.83,housenumber,21 Chemin du Tartre 45300 Vrigny,45347_0124_00021,G,21 CHEMIN DU TARTRE,
344618038,00022,34461803800022,O,2013-02-01,,,,2017-12-14T19:35:32,false,2,LA CROIX ALLARD,56,,RTE,DE PITHIVIERS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,85.52Z,NAFRev2,N,2.232472,48.087347,0.87,housenumber,56 Route de Pithiviers 45300 Vrigny,45347_0101_00056,G,56 ROUTE DE PITHIVIERS,
349461160,00013,34946116000013,O,1989-02-01,NN,,,2016-02-17T04:21:29,true,3,,25,,,FONCEMAGNE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,2.239789,48.081501,0.87,housenumber,25 Rue de Foncemagne 45300 Vrigny,45347_0053_00025,G,25 RUE DE FONCEMAGNE,
349781062,00014,34978106200014,O,1989-02-01,NN,,,2006-11-25T11:02:54,true,1,,25,,RUE,FONCEMAGNE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,74.1J,NAF1993,N,2.239789,48.081501,0.94,housenumber,25 Rue de Foncemagne 45300 Vrigny,45347_0053_00025,G,25 RUE DE FONCEMAGNE,
377141783,00029,37714178300029,O,1983-02-13,NN,,,2008-11-08T00:32:16,true,4,,88,,RUE,DU BOURG,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,15.8B,NAFRev1,O,2.231479,48.082846,0.95,housenumber,88 Rue du Bourg 45300 Vrigny,45347_0017_00088,G,88 RUE DU BOURG,
377695473,00019,37769547300019,O,1990-04-06,NN,,,2008-11-08T00:32:46,false,3,,27,,RUE,DES ECOLES,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,45.3A,NAF1993,N,2.243167,48.079909,0.95,housenumber,27 Rue des Ecoles 45300 Vrigny,45347_0044_00027,G,27 RUE DES ECOLES,
378650147,00028,37865014700028,O,1996-04-01,NN,,,2014-07-08T01:01:58,true,4,,3,,RUE,DES ECOLES,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,2.243851,48.082315,0.95,housenumber,3 Rue des Ecoles 45300 Vrigny,45347_0044_00003,G,3 RUE DES ECOLES,
380909713,00014,38090971300014,O,1991-02-07,,,,2008-11-08T00:38:22,false,3,,5,,CHE,DES GAUBERTINS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,60.2E,NAF1993,N,2.230015,48.082565,0.86,housenumber,5 Chemin des Gaubertins 45300 Vrigny,45347_0058_00005,G,5 CHEMIN DES GAUBERTINS,
383902384,00015,38390238400015,O,1991-05-30,,,,2008-01-04T22:30:50,true,4,,7,,RUE,DE LA RIVE DU BOIS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.235869,48.075188,0.95,housenumber,7 Rue de la Rive du Bois 45300 Vrigny,45347_0114_00007,G,7 RUE DE LA RIVE DU BOIS,
385052659,00013,38505265900013,O,1992-04-02,NN,,,2010-04-18T06:05:05,false,4,,19,,RTE,DE JARGEAU,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.4B,NAF1993,N,2.231076,48.080807,0.85,housenumber,19 Route de Jargeau 45300 Vrigny,45347_0069_00019,G,19 ROUTE DE JARGEAU,
394492896,00029,39449289600029,O,2020-08-01,,,4399AZ,2021-03-20T08:48:22,true,2,,1,,CHE,DES GAUBERTINS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,FM ETANCHEITE,43.99A,NAFRev2,N,2.230269,48.082569,0.86,housenumber,1 Chemin des Gaubertins 45300 Vrigny,45347_0058_00001,G,1 CHEMIN DES GAUBERTINS,
403185986,00011,40318598600011,O,,NN,,,,true,1,,8,,RTE,MAREAU,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,71.4B,NAF1993,N,2.231807,48.08848,0.8,housenumber,8 Route de Mareau 45300 Vrigny,45347_0082_00008,G,8 ROUTE DE MAREAU,
409238821,00014,40923882100014,O,1996-10-09,NN,,,2013-05-27T08:27:30,false,4,,17,,RUE,DU PARC,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,45.2V,NAF1993,O,2.23931,48.080591,0.95,housenumber,17 Rue du Parc 45300 Vrigny,45347_0095_00017,G,17 RUE DU PARC,
420084600,00014,42008460000014,O,1988-12-31,,,,,true,3,,90,,RUE,DES SOLDATS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,2.249152,48.078413,0.66,street,Route des Soldats 45300 Vrigny,45347_0119,G,ROUTE DES SOLDATS,
420084618,00016,42008461800016,O,1982-12-31,NN,,,2006-10-28T04:50:20,true,3,,9,,RUE,DE PITHIVIERS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.230515,48.084015,0.82,housenumber,9 Route de Pithiviers 45300 Vrigny,45347_0101_00009,G,9 ROUTE DE PITHIVIERS,
420116204,00017,42011620400017,O,1998-07-01,NN,,,2008-11-08T01:37:01,true,4,,21,,RUE,DU PARC,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.9A,NAFRev1,N,2.239448,48.080304,0.95,housenumber,21 Rue du Parc 45300 Vrigny,45347_0095_00021,G,21 RUE DU PARC,
421150475,00018,42115047500018,O,1999-01-04,,,,2006-12-15T01:11:29,false,3,,16,,RUE,DE LA RIVE DU BOIS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,50.1Z,NAF1993,N,2.236321,48.075899,0.95,housenumber,16 Rue de la Rive du Bois 45300 Vrigny,45347_0114_00016,G,16 RUE DE LA RIVE DU BOIS,
421150475,00034,42115047500034,O,2006-01-03,,,,2017-03-22T03:13:16,false,3,,14,,CHE,DES GLAZONS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,45.11Z,NAFRev2,N,2.232771,48.075603,0.84,housenumber,14 Chemin des Glazons 45300 Vrigny,45347_0061_00014,G,14 CHEMIN DES GLAZONS,
421915760,00035,42191576000035,O,2015-11-27,12,2020,,2022-08-29T09:03:04,true,2,,13,B,RUE,DE LA CROIX ALLARD,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,45.20A,NAFRev2,O,2.232941,48.083851,0.88,housenumber,13bis Rue de la Croix Allard 45300 Vrigny,45347_0034_00013_bis,G,13BIS RUE DE LA CROIX ALLARD,
422513952,00024,42251395200024,O,2016-03-01,02,2020,4322AZ,2022-08-29T09:03:46,true,1,,21,,RTE,DE BOUILLY,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,81.30Z,NAFRev2,O,2.246814,48.082522,0.85,housenumber,21 Route de Bouilly 45300 Vrigny,45347_0015_00021,G,21 ROUTE DE BOUILLY,
423931682,00011,42393168200011,O,1981-01-01,,,,2008-09-03T15:08:12,true,4,,,,,LA BROSSE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.229013,48.08467,0.47,street,Impasse de la Charlette 45300 Vrigny,45347_r1njmg,G,IMPASSE DE LA CHARLETTE,
423932540,00010,42393254000010,O,1975-05-22,,,,2021-12-02T03:45:18,true,3,,,,,LA BROSSE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.229013,48.08467,0.47,street,Impasse de la Charlette 45300 Vrigny,45347_r1njmg,G,IMPASSE DE LA CHARLETTE,
428180749,00015,42818074900015,O,1999-12-07,NN,,,2018-09-29T12:08:39,false,5,,14,,PL,DE L'EGLISE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,85.32Z,NAFRev2,O,2.243634,48.082625,0.84,housenumber,14 Place de l’Eglise 45300 Vrigny,45347_0048_00014,G,14 PLACE DE L EGLISE,
428226815,00028,42822681500028,O,2016-04-15,,,,2021-04-15T13:14:27,true,1,,21,,RTE,DE BOUILLY,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,68.20B,NAFRev2,N,2.246814,48.082522,0.85,housenumber,21 Route de Bouilly 45300 Vrigny,45347_0015_00021,G,21 ROUTE DE BOUILLY,
429215817,00025,42921581700025,O,2005-10-21,,,,2016-03-30T03:42:51,true,3,,28,,,LA MILLIERE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.235718,48.093021,0.86,housenumber,28 Chemin de la Millière 45300 Vrigny,45347_0085_00028,G,28 CHEMIN DE LA MILLIERE,
431749845,00019,43174984500019,O,1975-05-22,NN,,,2023-03-08T03:41:38,true,3,,,,,CHATEAU DE LA BROSSE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.229013,48.08467,0.46,street,Impasse de la Charlette 45300 Vrigny,45347_r1njmg,G,IMPASSE DE LA CHARLETTE,
431750546,00019,43175054600019,O,1975-05-22,NN,,,2020-04-09T03:44:21,true,3,,34,,RUE,DU PARC,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.239577,48.079294,0.95,housenumber,34 Rue du Parc 45300 Vrigny,45347_0095_00034,G,34 RUE DU PARC,
434416269,00026,43441626900026,O,2004-01-01,NN,,,2009-02-20T14:41:57,true,1,,60,,RUE,DE LA CHOPINIERE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,47.89Z,NAFRev2,N,2.253693,48.072684,0.95,housenumber,60 Rue de la Chopinière 45300 Vrigny,45347_0027_00060,G,60 RUE DE LA CHOPINIERE,
437833627,00015,43783362700015,O,1975-05-22,NN,,,2021-12-02T11:30:30,true,3,,,,,CHATEAU DE LA BROSSE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.229013,48.08467,0.46,street,Impasse de la Charlette 45300 Vrigny,45347_r1njmg,G,IMPASSE DE LA CHARLETTE,
438288201,00017,43828820100017,O,2001-05-02,NN,,,2022-02-05T12:47:49,true,3,,9,,RTE,DE PITHIVIERS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.230515,48.084015,0.86,housenumber,9 Route de Pithiviers 45300 Vrigny,45347_0101_00009,G,9 ROUTE DE PITHIVIERS,
440044345,00013,44004434500013,O,2001-12-07,NN,,,2006-12-15T01:20:54,false,4,,4,,RUE,DU BOURG,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,52.4X,NAF1993,N,2.24235,48.082795,0.95,housenumber,4 Rue du Bourg 45300 Vrigny,45347_0017_00004,G,4 RUE DU BOURG,
442311080,00034,44231108000034,P,2010-05-21,,,,2015-01-08T15:54:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VRIGNY,,[ND],45347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-30,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
448160499,00019,44816049900019,O,2003-04-01,NN,,,2012-03-13T10:42:57,false,4,,47,,RTE,DES SOLDATS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.43Z,NAFRev2,N,2.24898,48.078436,0.86,housenumber,47 Route des Soldats 45300 Vrigny,45347_0119_00047,G,47 ROUTE DES SOLDATS,
449547033,00018,44954703300018,O,2003-09-01,NN,,,2020-05-20T08:33:03,true,4,,44,,RTE,DE PITHIVIERS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,2.231227,48.086678,0.87,housenumber,44 Route de Pithiviers 45300 Vrigny,45347_0101_00044,G,44 ROUTE DE PITHIVIERS,
450259668,00025,45025966800025,O,2006-04-01,,,,2012-11-04T03:57:04,true,3,,66,,RTE,DE PITHIVIERS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,70.22Z,NAFRev2,N,2.232884,48.088257,0.87,housenumber,66 Route de Pithiviers 45300 Vrigny,45347_0101_00066,G,66 ROUTE DE PITHIVIERS,
451214779,00014,45121477900014,O,2003-11-04,NN,,,2008-01-05T02:21:46,true,3,MAIRIE,1,,PL,DE L'EGLISE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.243721,48.08301,0.84,housenumber,1 Place de l’Eglise 45300 Vrigny,45347_0048_00001,G,1 PLACE DE L EGLISE,
480568260,00016,48056826000016,O,2005-02-01,NN,,,2012-05-05T10:11:16,true,2,,15,,RTE,DE MAREAU,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.230885,48.088768,0.84,housenumber,15 Route de Mareau 45300 Vrigny,45347_0082_00015,G,15 ROUTE DE MAREAU,
482983442,00021,48298344200021,O,2007-06-30,,,,2021-02-23T13:47:26,true,1,,30,,RUE,DES ECOLES,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,68.20B,NAFRev2,N,2.243032,48.079796,0.95,housenumber,30 Rue des Ecoles 45300 Vrigny,45347_0044_00030,G,30 RUE DES ECOLES,
485181317,00010,48518131700010,O,2005-10-01,NN,,,2019-06-24T13:21:17,false,4,,56,,RTE,DE PITHIVIERS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,85.51Z,NAFRev2,O,2.232472,48.087347,0.87,housenumber,56 Route de Pithiviers 45300 Vrigny,45347_0101_00056,G,56 ROUTE DE PITHIVIERS,
487872459,00010,48787245900010,O,2006-01-05,,,,2014-07-10T00:22:04,true,3,,33,,RTE,DE PITHIVIERS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,18.14Z,NAFRev2,N,2.230262,48.085826,0.87,housenumber,33 Route de Pithiviers 45300 Vrigny,45347_0101_00033,G,33 ROUTE DE PITHIVIERS,
488148511,00014,48814851100014,O,2005-11-01,NN,,,2009-06-27T12:43:49,true,3,,14,,RUE,DES ECOLES,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.243213,48.080359,0.81,street,Rue des Ecoles 45300 Vrigny,45347_0044,G,RUE DES ECOLES,
489574665,00035,48957466500035,O,2007-01-10,,,,2009-10-08T06:02:20,true,3,,80,,CHE,DU TARTRE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,82.99Z,NAFRev2,N,2.21839,48.099161,0.83,housenumber,80 Chemin du Tartre 45300 Vrigny,45347_0124_00080,G,80 CHEMIN DU TARTRE,
492540042,00016,49254004200016,O,2006-09-20,,,,2011-01-25T04:36:40,false,3,,64,,RTE,DE PITHIVIERS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,68.20B,NAFRev2,N,2.232836,48.088075,0.87,housenumber,64 Route de Pithiviers 45300 Vrigny,45347_0101_00064,G,64 ROUTE DE PITHIVIERS,
494459613,00019,49445961300019,O,2007-02-08,,,,2008-01-05T05:10:54,true,2,,18,,RUE,DU BOURG,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,2.240904,48.08261,0.95,housenumber,18 Rue du Bourg 45300 Vrigny,45347_0017_00018,G,18 RUE DU BOURG,
500893821,00016,50089382100016,O,2007-11-30,,,,2008-01-05T01:53:27,true,2,,15,,RTE,DE MAREAU,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.230885,48.088768,0.84,housenumber,15 Route de Mareau 45300 Vrigny,45347_0082_00015,G,15 ROUTE DE MAREAU,
502036114,00010,50203611400010,O,2008-01-15,,,,2009-01-20T05:25:29,true,2,,15,,RUE,DU BRIOU,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,2.245569,48.074918,0.95,housenumber,15 Rue du Briou 45300 Vrigny,45347_0020_00015,G,15 RUE DU BRIOU,
502886930,00010,50288693000010,O,2008-03-03,,,,2018-05-26T08:32:56,true,2,,1,,RUE,FONCEMAGNE,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,43.32B,NAFRev2,N,2.243178,48.081147,0.94,housenumber,1 Rue de Foncemagne 45300 Vrigny,45347_0053_00001,G,1 RUE DE FONCEMAGNE,
507404895,00017,50740489500017,O,2008-09-01,,,,2011-02-04T06:18:34,true,2,,47,,RTE,DE PITHIVIERS,45300,VRIGNY,,,45347,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,47.99A,NAFRev2,N,2.232512,48.087838,0.87,housenumber,47 Route de Pithiviers 45300 Vrigny,45347_0101_00047,G,47 ROUTE DE PITHIVIERS,