id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763844,2020-01-22,000001,Vente,2600,,,SUR LES ACCOUDEUX,B002,54450,54061,Bénaménil,54,,,54061000ZE0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1450,6.646841,48.574911
2020-764119,2020-04-24,000001,Vente,195000,33,,RUE DE LA LIBERATION,0125,54450,54061,Bénaménil,54,,,54061000AA0081,,,,,,,,,,,,,0,2,Appartement,45,2,J,jardins,,,1471,6.669013,48.571702
2020-764119,2020-04-24,000001,Vente,195000,33,,RUE DE LA LIBERATION,0125,54450,54061,Bénaménil,54,,,54061000AA0081,,,,,,,,,,,,,0,2,Appartement,195,7,S,sols,,,500,6.669013,48.571702
2020-764119,2020-04-24,000001,Vente,195000,33,,RUE DE LA LIBERATION,0125,54450,54061,Bénaménil,54,,,54061000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1471,6.669013,48.571702
2020-764119,2020-04-24,000001,Vente,195000,33,,RUE DE LA LIBERATION,0125,54450,54061,Bénaménil,54,,,54061000AA0081,,,,,,,,,,,,,0,2,Appartement,195,7,J,jardins,,,1471,6.669013,48.571702
2020-764119,2020-04-24,000001,Vente,195000,33,,RUE DE LA LIBERATION,0125,54450,54061,Bénaménil,54,,,54061000AA0081,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,500,6.669013,48.571702
2020-764119,2020-04-24,000001,Vente,195000,33,,RUE DE LA LIBERATION,0125,54450,54061,Bénaménil,54,,,54061000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.669013,48.571702
2020-764254,2020-06-16,000001,Vente,48000,,,LE VILLAGE,B077,54450,54061,Bénaménil,54,,,54061000AB0008,,,,,,,,,,,,,0,,,,,P,prés,,,230,6.674656,48.570204
2020-764254,2020-06-16,000001,Vente,48000,,,LE VILLAGE,B077,54450,54061,Bénaménil,54,,,54061000AB0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.674656,48.570204
2020-764254,2020-06-16,000001,Vente,48000,,,LE VILLAGE,B077,54450,54061,Bénaménil,54,,,54061000AB0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.674928,48.570303
2020-764254,2020-06-16,000001,Vente,48000,,,LE VILLAGE,B077,54450,54061,Bénaménil,54,,,54061000AB0009,,,,,,,,,,,,,0,,,,,P,prés,,,339,6.674928,48.570303
2020-764254,2020-06-16,000001,Vente,48000,,,LE VILLAGE,B077,54450,54061,Bénaménil,54,,,54061000AB0010,,,,,,,,,,,,,0,,,,,P,prés,,,945,6.6752,48.570284
2020-764254,2020-06-16,000001,Vente,48000,,,LE VILLAGE,B077,54450,54061,Bénaménil,54,,,54061000AB0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.674897,48.569951
2020-764254,2020-06-16,000001,Vente,48000,,,LE VILLAGE,B077,54450,54061,Bénaménil,54,,,54061000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,341,6.674897,48.569951
2020-764254,2020-06-16,000001,Vente,48000,,,LE VILLAGE,B077,54450,54061,Bénaménil,54,,,54061000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,231,6.674636,48.569721
2020-764264,2020-05-20,000001,Vente,3000,,,L ETANG,B027,54450,54061,Bénaménil,54,,,540610000B0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1418,6.671585,48.55901
2020-764264,2020-05-20,000001,Vente,3000,,,L ETANG,B027,54450,54061,Bénaménil,54,,,540610000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1418,6.671776,48.558933
2020-764264,2020-05-20,000001,Vente,3000,,,LA TUILERIE,B072,54450,54061,Bénaménil,54,,,54061000ZE0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2839,6.648302,48.568031
2020-764264,2020-05-20,000001,Vente,3000,,,LA TUILERIE,B072,54450,54061,Bénaménil,54,,,54061000ZE0074,,,,,,,,,,,,,0,,,,,P,prés,,,1419,6.648302,48.568031
2020-764264,2020-05-20,000001,Vente,3000,,,AU RAEUIL BAGARD,B063,54450,54061,Bénaménil,54,,,54061000ZH0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2067,6.663077,48.563405
2020-764264,2020-05-20,000001,Vente,3000,,,AU VIEUX PRE,B075,54450,54061,Bénaménil,54,,,54061000ZI0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1243,6.681664,48.557897
2020-764415,2020-07-09,000001,Vente,50000,5001,F,LA PERRIERE,B052,54450,54061,Bénaménil,54,,,54061000ZH0024,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1455,6.664417,48.568893
2020-764415,2020-07-09,000001,Vente,50000,5001,F,LA PERRIERE,B052,54450,54061,Bénaménil,54,,,54061000ZH0024,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2910,6.664417,48.568893
2020-764415,2020-07-09,000001,Vente,50000,5001,F,LA PERRIERE,B052,54450,54061,Bénaménil,54,,,54061000ZH0024,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,2100,6.664417,48.568893
2020-764415,2020-07-09,000001,Vente,50000,5001,F,LA PERRIERE,B052,54450,54061,Bénaménil,54,,,54061000ZH0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.664417,48.568893
2020-764415,2020-07-09,000001,Vente,50000,,,LA PERRIERE,B052,54450,54061,Bénaménil,54,,,54061000ZH0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,1652,6.663154,48.568475
2020-764415,2020-07-09,000001,Vente,50000,,,LA PERRIERE,B052,54450,54061,Bénaménil,54,,,54061000ZH0352,,,,,,,,,,,,,0,,,,,T,terres,,,894,6.663554,48.568254
2020-764593,2020-08-12,000001,Vente,165000,5,,RUE DES CHARMILLES,0075,54450,54061,Bénaménil,54,,,54061000AB0179,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,699,6.670968,48.567568
2020-764683,2020-07-27,000001,Vente,,,,DERRIERE LA VILLE,B022,54450,54061,Bénaménil,54,,,54061000AA0192,,,,,,,,,,,,,0,,,,,J,jardins,,,1181,6.67075,48.569393
2020-764683,2020-07-27,000001,Vente,,,,DERRIERE LA VILLE,B022,54450,54061,Bénaménil,54,,,54061000AA0193,,,,,,,,,,,,,0,,,,,S,sols,,,7219,6.671409,48.569051
2020-764683,2020-07-27,000001,Vente,,,,DERRIERE LA VILLE,B022,54450,54061,Bénaménil,54,,,54061000AA0194,,,,,,,,,,,,,0,,,,,S,sols,,,1959,6.671086,48.56859
2020-764683,2020-07-27,000001,Vente,,,,DERRIERE LA VILLE,B022,54450,54061,Bénaménil,54,,,54061000AA0196,,,,,,,,,,,,,0,,,,,S,sols,,,349,6.670785,48.568597
2020-764696,2020-05-20,000001,Vente,25000,,,LE VILLAGE,B077,54450,54061,Bénaménil,54,,,54061000AB0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.67369,48.570105
2020-764733,2020-09-02,000001,Vente,9000,,,SUR LE PETIT BREUIL,B054,54450,54061,Bénaménil,54,,,54061000ZD0043,,,,,,,,,,,,,0,,,,,P,prés,,,9320,6.672347,48.572323
2020-764733,2020-09-02,000001,Vente,9000,,,GRANDES HIERES DE GUINCHAM,B037,54450,54061,Bénaménil,54,,,54061000ZH0073,,,,,,,,,,,,,0,,,,,P,prés,,,10565,6.668722,48.567606
2020-764733,2020-09-02,000001,Vente,9000,,,GRANDES HIERES DE GUINCHAM,B037,54450,54061,Bénaménil,54,,,54061000ZH0073,,,,,,,,,,,,,0,,,,,P,prés,,,5283,6.668722,48.567606
2020-764913,2020-09-17,000001,Vente,847,,,GRANDES HIERES DE GUINCHAM,B037,54450,54061,Bénaménil,54,,,54061000AA0176,,,,,,,,,,,,,0,,,,,J,jardins,,,847,6.667833,48.569046
2020-765025,2020-10-27,000001,Vente,193000,25,,RUE DE LA LIBERATION,0125,54450,54061,Bénaménil,54,,,54061000AA0074,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,832,6.668364,48.571882
2020-765025,2020-10-27,000001,Vente,193000,25,,RUE DE LA LIBERATION,0125,54450,54061,Bénaménil,54,,,54061000AA0074,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,6.668364,48.571882
2020-765056,2020-10-30,000001,Vente,37593,,,LA CROULOTTE,B020,54450,54061,Bénaménil,54,,,54061000ZH0341,,,,,,,,,,,,,0,,,,,J,jardins,,,512,6.675243,48.566227
2020-765056,2020-10-30,000001,Vente,37593,,,LA CROULOTTE,B020,54450,54061,Bénaménil,54,,,54061000ZH0347,,,,,,,,,,,,,0,,,,,J,jardins,,,457,6.675325,48.566304
2020-765056,2020-10-30,000001,Vente,37593,,,LA CROULOTTE,B020,54450,54061,Bénaménil,54,,,54061000ZH0376,,,,,,,,,,,,,0,,,,,J,jardins,,,439,6.675392,48.566363
2020-765155,2020-11-02,000001,Vente,37381,,,LA CROULOTTE,B020,54450,54061,Bénaménil,54,,,54061000ZH0339,,,,,,,,,,,,,0,,,,,J,jardins,,,504,6.674014,48.566876
2020-765155,2020-11-02,000001,Vente,37381,,,LA CROULOTTE,B020,54450,54061,Bénaménil,54,,,54061000ZH0345,,,,,,,,,,,,,0,,,,,J,jardins,,,464,6.6741,48.566973
2020-765155,2020-11-02,000001,Vente,37381,,,LA CROULOTTE,B020,54450,54061,Bénaménil,54,,,54061000ZH0374,,,,,,,,,,,,,0,,,,,J,jardins,,,427,6.674314,48.566963
2020-765201,2020-11-24,000001,Vente,5975,,,AU CHAMP COUPE,B015,54450,54061,Bénaménil,54,,,540610000C0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,6.634323,48.569397
2020-765201,2020-11-24,000001,Vente,5975,,,LA CROIX GROS COLAS,B019,54450,54061,Bénaménil,54,,,54061000ZH0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,6.653717,48.565522
2020-765201,2020-11-24,000001,Vente,5975,,,LA CROIX GROS COLAS,B019,54450,54061,Bénaménil,54,,,54061000ZH0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,6.651371,48.566061
2020-765201,2020-11-24,000001,Vente,5975,,,LA CROIX GROS COLAS,B019,54450,54061,Bénaménil,54,,,54061000ZH0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,6.651364,48.566006
2020-765201,2020-11-24,000001,Vente,5975,,,LA CROIX GROS COLAS,B019,54450,54061,Bénaménil,54,,,54061000ZH0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1945,6.653624,48.565483
2020-765201,2020-11-24,000001,Vente,5975,,,LA CROIX GROS COLAS,B019,54450,54061,Bénaménil,54,,,54061000ZH0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,6.653242,48.565329
2020-765201,2020-11-24,000001,Vente,5975,,,AU VIEUX PRE,B075,54450,54061,Bénaménil,54,,,54061000ZI0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,6.681448,48.557486
2020-765201,2020-11-24,000001,Vente,5975,,,AU VIEUX PRE,B075,54450,54061,Bénaménil,54,,,54061000ZI0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1044,6.681342,48.557344
2020-765204,2020-11-24,000001,Vente,6353.65,,,MORTE LE GRAND GUE,B047,54450,54061,Bénaménil,54,,,540610000C0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1884,6.651048,48.574094
2020-765204,2020-11-24,000001,Vente,6353.65,,,MORTE LE GRAND GUE,B047,54450,54061,Bénaménil,54,,,540610000C0130,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5382,6.652143,48.573992
2020-765204,2020-11-24,000001,Vente,6353.65,,,SUR LES ACCOUDEUX,B002,54450,54061,Bénaménil,54,,,540610000C0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,6.649371,48.574087
2020-765204,2020-11-24,000001,Vente,6353.65,,,SUR LES ACCOUDEUX,B002,54450,54061,Bénaménil,54,,,540610000C0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2909,6.649185,48.574235
2020-765204,2020-11-24,000001,Vente,6353.65,,,SUR LES ACCOUDEUX,B002,54450,54061,Bénaménil,54,,,540610000C0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,6.643854,48.57505
2020-765204,2020-11-24,000001,Vente,6353.65,,,LA TUILERIE,B072,54450,54061,Bénaménil,54,,,54061000ZE0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1226,6.647478,48.572147
