id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16077,2019-01-03,000001,Vente,12000,,,LA TETE,B265,02700,02738,Tergnier,02,,,02738300AI0235,,,,,,,,,,,,,0,,,,,J,jardins,,,1406,3.326177,49.657324
2019-16078,2019-01-07,000001,Vente,120000,6,,RUE DE GRASSE,2610,02700,02738,Tergnier,02,,,02738825AD0174,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,376,3.279997,49.651043
2019-16080,2019-01-08,000001,Vente,91000,2,,RUE JACQUARD,2700,02700,02738,Tergnier,02,,,02738000AE0245,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,359,3.298969,49.655322
2019-16082,2019-01-10,000001,Vente,85000,,,PICARDIE,B333,02700,02738,Tergnier,02,,,02738630AK0164,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.286976,49.663183
2019-16082,2019-01-10,000001,Vente,85000,13,,RUE DE CHAMPAGNE,2250,02700,02738,Tergnier,02,,,02738630AK0165,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,295,3.287313,49.66329
2019-16082,2019-01-10,000001,Vente,85000,13,,RUE DE CHAMPAGNE,2250,02700,02738,Tergnier,02,,,02738630AK0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.286893,49.663086
2019-16091,2019-01-10,000001,Vente,35000,1083,,LE PORT,B334,02700,02738,Tergnier,02,,,02738630AI0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,430,3.298076,49.667345
2019-16091,2019-01-10,000001,Vente,35000,1083,,LE PORT,B334,02700,02738,Tergnier,02,,,02738630AI0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,430,3.298076,49.667345
2019-16091,2019-01-10,000001,Vente,35000,1,B,RUE ARTHUR RIMBAUD,2105,02700,02738,Tergnier,02,,,02738630AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,3.297783,49.667311
2019-16091,2019-01-10,000001,Vente,35000,1,B,RUE ARTHUR RIMBAUD,2105,02700,02738,Tergnier,02,,,02738630AI0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,576,3.297783,49.667311
2019-16118,2019-01-17,000001,Vente,63000,,,LA CROISETTE,B041,02700,02738,Tergnier,02,,,02738000AN0002,,,,,,,,,,,,,0,,,,,J,jardins,,,262,3.281759,49.654736
2019-16118,2019-01-17,000001,Vente,63000,49,,RUE PIERRE MENDES FRANCE,3155,02700,02738,Tergnier,02,,,02738000AN0003,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,231,3.282096,49.654643
2019-16122,2019-01-19,000001,Vente,127750,23,,RUE DROUOT,2385,02700,02738,Tergnier,02,,,02738000AE0203,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,180,3.298214,49.654071
2019-16122,2019-01-19,000001,Vente,127750,,,LE FOSSE MOTTE,B058,02700,02738,Tergnier,02,,,02738000AE0206,,,,,,,,,,,,,0,,,,,J,jardins,,,388,3.298134,49.654328
2019-16140,2019-01-07,000001,Vente,84000,19,B,RUE FAIDHERBE,2450,02700,02738,Tergnier,02,,,02738300AC0072,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,164,3.309716,49.659712
2019-16142,2019-01-12,000001,Vente,92000,31,,RUE RAYMOND POINCARE,3260,02700,02738,Tergnier,02,,,02738300AK0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,3.315075,49.655875
2019-16142,2019-01-12,000001,Vente,92000,31,,RUE RAYMOND POINCARE,3260,02700,02738,Tergnier,02,,,02738300AK0270,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,218,3.315075,49.655875
2019-16142,2019-01-12,000001,Vente,92000,,,LE VILLAGE CENTRE,B270,02700,02738,Tergnier,02,,,02738300AK0271,,,,,,,,,,,,,0,,,,,J,jardins,,,235,3.315077,49.655696
2019-16150,2019-01-24,000001,Vente,116600,21,,RUE DE L'ORICAMP,3045,02700,02738,Tergnier,02,,,02738630AD0054,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,627,3.301262,49.676762
2019-16150,2019-01-24,000001,Vente,116600,,,LE MOULINET,B329,02700,02738,Tergnier,02,,,02738630AD0295,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.301058,49.676929
2019-16150,2019-01-24,000001,Vente,116600,,,LE MOULINET,B329,02700,02738,Tergnier,02,,,02738630AD0295,,,,,,,,,,,,,0,,,,,J,jardins,,,196,3.301058,49.676929
2019-16187,2019-01-15,000001,Vente,44500,,,LE FOSSE CAROLE,B238,02700,02738,Tergnier,02,,,02738300AL0214,,,,,,,,,,,,,0,,,,,J,jardins,,,57,3.316002,49.654848
2019-16187,2019-01-15,000001,Vente,44500,14,,RUE D'ANGLETERRE,2070,02700,02738,Tergnier,02,,,02738300AL0676,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,215,3.316105,49.654887
2019-16213,2019-01-16,000001,Vente,55500,11,,RUE LOUIS BLANC,2905,02700,02738,Tergnier,02,,,02738000AB0261,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,193,3.290587,49.655204
2019-16216,2019-01-18,000001,Vente,87000,55,,RUE DE CHATEAUDUN,2270,02700,02738,Tergnier,02,,,02738000AN0098,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,160,3.285207,49.656345
2019-16216,2019-01-18,000001,Vente,87000,,,LA BROUILLY,B030,02700,02738,Tergnier,02,,,02738000AN0099,,,,,,,,,,,,,0,,,,,J,jardins,,,198,3.285255,49.656187
2019-16222,2019-01-31,000001,Vente,93000,,,LE SART,B263,02700,02738,Tergnier,02,,,02738825AH0017,,,,,,,,,,,,,0,,,,,J,jardins,,,772,3.278331,49.672177
2019-16222,2019-01-31,000001,Vente,93000,1,,CHE DE BOISSY,2180,02700,02738,Tergnier,02,,,02738825AH0018,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,5309,3.27802,49.671753
2019-16237,2019-02-07,000001,Vente,59000,29,,RUE DES CAILLOUX,2210,02700,02738,Tergnier,02,,,02738300AD0291,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,131,3.302496,49.667952
2019-16237,2019-02-07,000001,Vente,59000,29,,RUE DES CAILLOUX,2210,02700,02738,Tergnier,02,,,02738300AD0467,,,,,,,,,,,,,0,,,,,J,jardins,,,586,3.302666,49.667625
2019-16238,2019-02-07,000001,Vente,10900,,,LA CHENEVIERE,B309,02700,02738,Tergnier,02,,,02738630AI0206,,,,,,,,,,,,,0,,,,,J,jardins,,,994,3.298788,49.66493
2019-16238,2019-02-07,000001,Vente,10900,,,LA CHENEVIERE,B309,02700,02738,Tergnier,02,,,02738630AI0207,,,,,,,,,,,,,0,,,,,J,jardins,,,665,3.298802,49.665035
2019-16238,2019-02-07,000001,Vente,10900,,,LA CHENEVIERE,B309,02700,02738,Tergnier,02,,,02738630AI0208,,,,,,,,,,,,,0,,,,,J,jardins,,,584,3.298711,49.665146
2019-16238,2019-02-07,000001,Vente,10900,,,LA CHENEVIERE,B309,02700,02738,Tergnier,02,,,02738630AI0209,,,,,,,,,,,,,0,,,,,J,jardins,,,569,3.298587,49.66523
2019-16238,2019-02-07,000001,Vente,10900,,,LA CHENEVIERE,B309,02700,02738,Tergnier,02,,,02738630AI0210,,,,,,,,,,,,,0,,,,,J,jardins,,,523,3.298482,49.665319
2019-16240,2019-01-25,000001,Vente,48500,7,T,RUE PIERRE MECHAIN,3150,02700,02738,Tergnier,02,,,02738000AE0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,255,3.298186,49.653629
2019-16240,2019-01-25,000001,Vente,48500,7,T,RUE PIERRE MECHAIN,3150,02700,02738,Tergnier,02,,,02738000AE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.298186,49.653629
2019-16240,2019-01-25,000001,Vente,48500,10,,RUE DROUOT,2385,02700,02738,Tergnier,02,,,02738000AE0152,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,229,3.298092,49.653793
2019-16261,2019-02-12,000001,Vente,30000,51,,RUE PASTEUR,3080,02700,02738,Tergnier,02,,,02738630AH0111,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,100,3.301702,49.67173
2019-16262,2019-02-12,000001,Vente,40000,43,,RUE JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AB0135,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,86,3.293601,49.656703
2019-16308,2019-01-30,000002,Vente,1,2,,RUE DE LA CITE DU TIR,2285,02700,02738,Tergnier,02,,,02738000AH0177,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.295157,49.650988
2019-16345,2019-02-22,000001,Vente,84500,4,,RUE RASPAIL,3255,02700,02738,Tergnier,02,,,02738000AB0274,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,142,3.291316,49.654809
2019-16360,2019-02-18,000001,Vente,76500,6,B,RUE RACINE,3240,02700,02738,Tergnier,02,,,02738000AB0650,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,133,3.289997,49.654029
2019-16360,2019-02-18,000001,Vente,76500,6,B,RUE RACINE,3240,02700,02738,Tergnier,02,,,02738000AB0651,,,,,,,,,,,,,0,,,,,S,sols,,,649,3.290056,49.653832
2019-16362,2019-02-26,000001,Vente,180000,3,,RUE DU  POINT Y,3180,02700,02738,Tergnier,02,,,02738300AB0464,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,796,3.303249,49.656428
2019-16362,2019-02-26,000001,Vente,180000,,,LA HONDE FERREE,B247,02700,02738,Tergnier,02,,,02738300AB0465,,,,,,,,,,,,,0,,,,,J,jardins,,,975,3.303745,49.65632
2019-16368,2019-02-27,000001,Vente,56560,12,,RUE BERTHELOT,2165,02700,02738,Tergnier,02,,,02738000AE0406,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,204,3.299487,49.652393
2019-16368,2019-02-27,000001,Vente,56560,,,LE PRE A FAULX,B088,02700,02738,Tergnier,02,,,02738000AE0407,,,,,,,,,,,,,0,,,,,J,jardins,,,213,3.299488,49.652482
2019-16397,2019-02-20,000001,Vente,107000,17,,RUE ARISTIDE BRIAND,2100,02700,02738,Tergnier,02,,,02738000AN0323,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,118,3.287326,49.653346
2019-16397,2019-02-20,000001,Vente,107000,,,LA BROUILLY,B030,02700,02738,Tergnier,02,,,02738000AN0324,,,,,,,,,,,,,0,,,,,J,jardins,,,132,3.287072,49.653397
2019-16403,2019-02-19,000001,Vente,49500,156,,BD GAMBETTA,2555,02700,02738,Tergnier,02,,,02738000AN0442,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,147,3.283975,49.651815
2019-16416,2019-02-06,000001,Vente,87500,15,,RUE DU DOCTEUR SCHWEITZER,2380,02700,02738,Tergnier,02,,,02738825AB0160,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,645,3.279676,49.664014
2019-16427,2019-01-28,000001,Vente,117300,9001,,BD DU 32E REG D'INFANTERIE,3382,02700,02738,Tergnier,02,,,02738000AL0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,646,3.291117,49.648159
2019-16427,2019-01-28,000001,Vente,117300,,,LES CERTELS,B034,02700,02738,Tergnier,02,,,02738000AL0228,,,,,,,,,,,,,0,,,,,S,sols,,,1564,3.291097,49.64802
2019-16427,2019-01-28,000001,Vente,117300,,,LES PRES DE TERGNIER,B090,02700,02738,Tergnier,02,,,02738000AL0230,,,,,,,,,,,,,0,,,,,J,jardins,,,692,3.291656,49.648303
2019-16445,2019-02-27,000001,Vente,52000,3,,AV DU GENERAL DE GAULLE,2567,02700,02738,Tergnier,02,,,02738000AB0633,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,459,3.292754,49.654261
2019-16453,2019-02-26,000001,Vente,92000,6,,RUE ALEXANDRE DUMAS,2010,02700,02738,Tergnier,02,,,02738000AC0735,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,448,3.288556,49.65724
2019-16473,2019-02-21,000001,Vente,71500,37,,RUE ARISTIDE BRIAND,2100,02700,02738,Tergnier,02,,,02738000AN0312,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,226,3.287733,49.654096
2019-16473,2019-02-21,000001,Vente,71500,,,LA BROUILLY,B030,02700,02738,Tergnier,02,,,02738000AN0591,,,,,,,,,,,,,0,,,,,J,jardins,,,822,3.287578,49.654031
2019-16473,2019-02-21,000001,Vente,71500,,,LA BROUILLY,B030,02700,02738,Tergnier,02,,,02738000AN0591,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.287578,49.654031
2019-16474,2019-02-25,000001,Vente,1,,,RACQUE MADAME,B091,02700,02738,Tergnier,02,,,02738000AE0625,,,,,,,,,,,,,0,,,,,L,landes,,,211,3.294524,49.653429
2019-16476,2019-03-01,000001,Vente,61800,3,,RUE DE GRASSE,2610,02700,02738,Tergnier,02,,,02738825AD0180,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,763,3.279402,49.650666
2019-16477,2019-02-25,000001,Vente,2205,4,,RUE DE L'EGALITE,2415,02700,02738,Tergnier,02,,,02738825AC0897,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.278639,49.659257
2019-16479,2019-03-08,000001,Vente,85000,,,LE CHATEAU SUD,B307,02700,02738,Tergnier,02,,,02738630AH0238,,,,,,,,,,,,,0,,,,,J,jardins,,,239,3.29869,49.674504
2019-16479,2019-03-08,000001,Vente,85000,25,,RUE GASTON MILLET,2560,02700,02738,Tergnier,02,,,02738630AH0239,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,212,3.298948,49.674524
2019-16481,2019-03-07,000001,Vente,65000,21,A,BD DE LA LIBERTE,2875,02700,02738,Tergnier,02,,,02738000AN0626,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,378,3.284389,49.653643
2019-16481,2019-03-07,000001,Vente,65000,,,BD DE LA LIBERTE,2875,02700,02738,Tergnier,02,,,02738000AN0627,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.284207,49.653708
2019-16533,2019-03-12,000001,Vente,90000,,,LES VILLES,B199,02700,02738,Tergnier,02,,,02738000AM0355,,,,,,,,,,,,,0,,,,,J,jardins,,,288,3.291613,49.652181
2019-16533,2019-03-12,000001,Vente,90000,15,,RUE CONDORCET,2305,02700,02738,Tergnier,02,,,02738000AM0356,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.291489,49.652338
2019-16533,2019-03-12,000001,Vente,90000,11,,RUE CONDORCET,2305,02700,02738,Tergnier,02,,,02738000AM0357,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,244,3.291658,49.652315
2019-16533,2019-03-12,000001,Vente,90000,,,LES VILLES,B199,02700,02738,Tergnier,02,,,02738000AM0358,,,,,,,,,,,,,0,,,,,J,jardins,,,306,3.291746,49.652206
2019-16627,2019-03-28,000001,Vente,55246,3,B,RUE BERTEAUX,2160,02700,02738,Tergnier,02,,,02738300AB0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,3.306706,49.655506
2019-16627,2019-03-28,000001,Vente,55246,3,B,RUE BERTEAUX,2160,02700,02738,Tergnier,02,,,02738300AB0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,3.306706,49.655506
2019-16627,2019-03-28,000001,Vente,55246,3,B,RUE BERTEAUX,2160,02700,02738,Tergnier,02,,,02738300AB0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,3.306706,49.655506
2019-16627,2019-03-28,000001,Vente,55246,3,,RUE BERTEAUX,2160,02700,02738,Tergnier,02,,,02738300AB0521,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,423,3.30696,49.655504
2019-16665,2019-04-04,000001,Vente,130000,168,,BD GAMBETTA,2555,02700,02738,Tergnier,02,,,02738825AD0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,1000,3.282625,49.651413
2019-16671,2019-03-14,000001,Vente,90000,8,,RUE LOUIS SULPICE,2920,02700,02738,Tergnier,02,,,02738825AB0096,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,613,3.282624,49.662681
2019-16686,2019-03-21,000001,Vente,45000,11,,RUE DROUOT,2385,02700,02738,Tergnier,02,,,02738000AE0173,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,136,3.297266,49.65387
2019-16709,2019-03-26,000001,Vente,64000,60,,RUE PASTEUR,3080,02700,02738,Tergnier,02,,,02738630AH0403,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,214,3.301684,49.670688
2019-16749,2019-04-16,000001,Vente,69500,95,,RUE ARISTIDE BRIAND,2100,02700,02738,Tergnier,02,,,02738000AN0121,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,135,3.287301,49.656821
2019-16749,2019-04-16,000001,Vente,69500,,,LA BROUILLY,B030,02700,02738,Tergnier,02,,,02738000AN0122,,,,,,,,,,,,,0,,,,,J,jardins,,,199,3.287148,49.65679
2019-16751,2019-04-16,000001,Vente,25000,44,,RUE PIERRE MENDES FRANCE,3155,02700,02738,Tergnier,02,,,02738000AN0394,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,115,3.283047,49.654215
2019-16751,2019-04-16,000001,Vente,25000,44,,RUE PIERRE MENDES FRANCE,3155,02700,02738,Tergnier,02,,,02738000AN0394,,,,,,,,,,,,,0,1,Maison,44,3,J,jardins,,,563,3.283047,49.654215
2019-16751,2019-04-16,000001,Vente,25000,44,,RUE PIERRE MENDES FRANCE,3155,02700,02738,Tergnier,02,,,02738000AN0395,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.282649,49.654308
2019-16769,2019-03-21,000001,Vente,73600,10,,RUE BLERIOT,2170,02700,02738,Tergnier,02,,,02738000AM0010,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,154,3.284022,49.650966
2019-16769,2019-03-21,000001,Vente,73600,10,,RUE BLERIOT,2170,02700,02738,Tergnier,02,,,02738000AM0020,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.284215,49.651005
2019-16770,2019-03-29,000001,Vente,100500,43,,RUE DU PORT,3200,02700,02738,Tergnier,02,,,02738300AB0480,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,662,3.304491,49.654534
2019-16770,2019-03-29,000001,Vente,100500,43,,RUE DU PORT,3200,02700,02738,Tergnier,02,,,02738300AB0480,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,570,3.304491,49.654534
2019-16772,2019-04-06,000001,Vente,130000,,,LE CHEMIN VERT,B036,02700,02738,Tergnier,02,,,02738000AC0182,,,,,,,,,,,,,0,,,,,J,jardins,,,696,3.29198,49.659785
2019-16772,2019-04-06,000001,Vente,130000,109,,RUE JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AC0729,,,2,,,,,,,,,,1,1,Maison,153,6,,,,,,3.292366,49.659694
2019-16773,2019-04-05,000001,Vente,58000,33,,RUE DE L'YSER,3445,02700,02738,Tergnier,02,,,02738630AK0706,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,199,3.287305,49.664522
2019-16774,2019-04-12,000001,Vente,80000,31,,RUE DE L'YSER,3445,02700,02738,Tergnier,02,,,02738630AK0707,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,245,3.287345,49.664474
2019-16780,2019-04-19,000001,Vente,55000,86,,RUE HENRI MARTIN,2665,02700,02738,Tergnier,02,,,02738300AP0028,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,294,3.314211,49.652601
2019-16780,2019-04-19,000001,Vente,55000,,,DESSUS LA FRETTE,B229,02700,02738,Tergnier,02,,,02738300AP0029,,,,,,,,,,,,,0,,,,,J,jardins,,,354,3.313858,49.65247
2019-16780,2019-04-19,000001,Vente,55000,78,,RUE HENRI MARTIN,2665,02700,02738,Tergnier,02,,,02738300AP0180,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.314326,49.652696
2019-16823,2019-04-04,000001,Vente,175000,,,LA CHENEVIERE,B309,02700,02738,Tergnier,02,,,02738630AI0246,,,,,,,,,,,,,0,,,,,J,jardins,,,594,3.297775,49.665933
2019-16823,2019-04-04,000001,Vente,175000,13,,RUE ANATOLE FRANCE,2035,02700,02738,Tergnier,02,,,02738630AI0247,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,285,3.297465,49.665843
2019-16823,2019-04-04,000001,Vente,175000,,,LA CHENEVIERE,B309,02700,02738,Tergnier,02,,,02738630AI0450,,,,,,,,,,,,,0,,,,,J,jardins,,,723,3.297482,49.665953
2019-16831,2019-04-19,000001,Vente,35000,117,,RUE FAIDHERBE,2450,02700,02738,Tergnier,02,,,02738300AD0496,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,264,3.307463,49.664927
2019-16831,2019-04-19,000001,Vente,35000,117,,RUE FAIDHERBE,2450,02700,02738,Tergnier,02,,,02738300AD0496,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,669,3.307463,49.664927
2019-16844,2019-04-18,000001,Vente,81900,5,,RUE JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AB0245,,,1,28.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,3.293955,49.654782
2019-16844,2019-04-18,000001,Vente,81900,5,,RUE JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AB0245,,,4,82.28,,,,,,,,,1,2,Appartement,61,3,,,,,,3.293955,49.654782
2019-16870,2019-04-19,000001,Vente,130000,21,,RUE DU MOULIN,3035,02700,02738,Tergnier,02,,,02738630AI0461,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,339,3.297176,49.668178
2019-16870,2019-04-19,000001,Vente,130000,21,,RUE DU MOULIN,3035,02700,02738,Tergnier,02,,,02738630AI0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,3.297176,49.668178
2019-16877,2019-04-23,000001,Vente,85000,27,,RUE DU MOULIN,3035,02700,02738,Tergnier,02,,,02738630AI0294,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,205,3.296713,49.667869
2019-16877,2019-04-23,000001,Vente,85000,,,RUE DU MOULIN,3035,02700,02738,Tergnier,02,,,02738630AI0356,,,,,,,,,,,,,0,,,,,J,jardins,,,632,3.296991,49.667678
2019-16906,2019-04-26,000001,Vente,85000,37,,RUE HENRI MARTIN,2665,02700,02738,Tergnier,02,,,02738300AK0382,,,,,,,,,,,,,0,1,Maison,136,8,S,sols,,,700,3.311775,49.655639
2019-16928,2019-05-06,000001,Vente,64000,10,,RUE DE L'ORICAMP,3045,02700,02738,Tergnier,02,,,02738630AD0107,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,143,3.30058,49.676132
2019-16928,2019-05-06,000001,Vente,64000,,,LES FORCERIES(NORD),B322,02700,02738,Tergnier,02,,,02738630AD0382,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.300619,49.676049
2019-16928,2019-05-06,000001,Vente,64000,,,CITE DUMAS,B310,02700,02738,Tergnier,02,,,02738630AD0383,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.300699,49.676061
2019-16928,2019-05-06,000001,Vente,64000,,,LES FORCERIES(NORD),B322,02700,02738,Tergnier,02,,,02738630AD0384,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.3005,49.676191
2019-16982,2019-05-03,000001,Vente,30000,8,,PL DE LA RAFFINERIE,3245,02700,02738,Tergnier,02,,,02738000AD0039,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,105,3.299563,49.660135
2019-16982,2019-05-03,000001,Vente,30000,,,LA PIECE QUENTIN,B080,02700,02738,Tergnier,02,,,02738000AD0343,,,,,,,,,,,,,0,,,,,J,jardins,,,96,3.299739,49.660112
2019-16982,2019-05-03,000001,Vente,30000,9003,,PL DE LA RAFFINERIE,3245,02700,02738,Tergnier,02,,,02738000AD0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.299239,49.660257
2019-16985,2019-05-14,000001,Vente,120000,61,,RUE DE GRASSE,2610,02700,02738,Tergnier,02,,,02738825AD0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.279359,49.653864
2019-16985,2019-05-14,000001,Vente,120000,,,LA CHAUSSEE,B291,02700,02738,Tergnier,02,,,02738825AD0211,,,,,,,,,,,,,0,,,,,J,jardins,,,434,3.279339,49.654051
2019-17010,2019-04-26,000001,Vente,1,,,LA PLANCHETTE,B252,02700,02738,Tergnier,02,,,02738300AI0113,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,802,3.328967,49.655344
2019-17010,2019-04-26,000001,Vente,1,,,LE FOSSE CAROLE,B238,02700,02738,Tergnier,02,,,02738300AL0468,,,,,,,,,,,,,0,,,,,J,jardins,,,499,3.320018,49.655945
2019-17015,2019-04-27,000001,Vente,49700,6,,RUE DU PONT D'ELVA,3195,02700,02738,Tergnier,02,,,02738300AI0031,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,216,3.326712,49.657754
2019-17015,2019-04-27,000001,Vente,49700,,,LA TETE,B265,02700,02738,Tergnier,02,,,02738300AI0032,,,,,,,,,,,,,0,,,,,J,jardins,,,377,3.327028,49.657757
2019-17015,2019-04-27,000001,Vente,49700,4,,RUE DU PONT D'ELVA,3195,02700,02738,Tergnier,02,,,02738300AI0209,,,,,,,,,,,,,0,,,,,J,jardins,,,34,3.326705,49.657694
2019-17017,2019-05-10,000001,Vente,76560,22,,LA TOMBE SUD,B267,02700,02738,Tergnier,02,,,02738825AD0544,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.281459,49.654145
2019-17019,2019-05-11,000001,Vente,72500,22,,LA TOMBE SUD,B267,02700,02738,Tergnier,02,,,02738825AD0529,,,,,,,,,,,,,0,,,,,S,sols,,,319,3.28056,49.653283
2019-17036,2019-05-23,000001,Vente,60000,69,,RUE PASTEUR,3080,02700,02738,Tergnier,02,,,02738630AH0120,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,339,3.302206,49.672458
2019-17036,2019-05-23,000001,Vente,60000,,,LE CENTRE,B033,02700,02738,Tergnier,02,,,02738630AH0511,,,,,,,,,,,,,0,,,,,J,jardins,,,34,3.301878,49.672557
2019-17048,2019-05-23,000001,Vente,132000,25,,BD GAMBETTA,2555,02700,02738,Tergnier,02,,,02738000AE0011,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,194,3.292958,49.653811
2019-17048,2019-05-23,000001,Vente,132000,,,RACQUE MADAME,B091,02700,02738,Tergnier,02,,,02738000AE0012,,,,,,,,,,,,,0,,,,,J,jardins,,,253,3.293105,49.653641
2019-17114,2019-05-28,000001,Vente,90500,18,,RUE BLERIOT,2170,02700,02738,Tergnier,02,,,02738000AM0024,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,245,3.284288,49.650745
2019-17125,2019-05-29,000001,Vente,121000,18,,RUE BENJAMIN DELESSERT,2145,02700,02738,Tergnier,02,,,02738000AM0139,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,286,3.287876,49.651513
2019-17125,2019-05-29,000001,Vente,121000,,,LES PETITS CERTELS,B078,02700,02738,Tergnier,02,,,02738000AM0505,,,,,,,,,,,,,0,,,,,S,sols,,,361,3.287765,49.651277
2019-17135,2019-05-11,000001,Vente,62000,2,,RUE REBEQUET,3265,02700,02738,Tergnier,02,,,02738000AC0118,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,510,3.289603,49.660959
2019-17208,2019-06-07,000001,Vente,120000,7,,RUE AMBROISE PARE,2020,02700,02738,Tergnier,02,,,02738300AB0131,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,185,3.310401,49.655677
2019-17289,2019-06-19,000001,Vente,50000,,,LA BROUILLY,B030,02700,02738,Tergnier,02,,,02738000AN0332,,,,,,,,,,,,,0,,,,,J,jardins,,,249,3.286898,49.653269
2019-17289,2019-06-19,000001,Vente,50000,,,LA BROUILLY,B030,02700,02738,Tergnier,02,,,02738000AN0332,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.286898,49.653269
2019-17289,2019-06-19,000001,Vente,50000,4,,RUE WALDECK ROUSSEAU,3435,02700,02738,Tergnier,02,,,02738000AN0333,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,171,3.287059,49.653176
2019-17290,2019-06-19,000001,Vente,91872,22,,LA TOMBE SUD,B267,02700,02738,Tergnier,02,,,02738825AD0540,,,,,,,,,,,,,0,,,,,S,sols,,,392,3.281322,49.654563
2019-17292,2019-06-20,000001,Vente,118000,1,,RUE PIERRE MECHAIN,3150,02700,02738,Tergnier,02,,,02738000AE0603,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,444,3.297221,49.653346
2019-17318,2019-06-20,000001,Vente,127000,67,,RUE DES CAILLOUX,2210,02700,02738,Tergnier,02,,,02738630AI0451,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,613,3.299745,49.668016
2019-17334,2019-06-28,000001,Vente,92600,57,,RUE DE CHATEAUDUN,2270,02700,02738,Tergnier,02,,,02738000AN0649,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,223,3.285096,49.656302
2019-17334,2019-06-28,000001,Vente,92600,57,B,RUE DE CHATEAUDUN,2270,02700,02738,Tergnier,02,,,02738000AN0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,3.285157,49.656147
2019-17351,2019-07-02,000001,Vente,79000,,,LES FONDS,B054,02700,02738,Tergnier,02,,,02738000AN0389,,,,,,,,,,,,,0,,,,,J,jardins,,,430,3.284164,49.653268
2019-17351,2019-07-02,000001,Vente,79000,16,,RUE WALDECK ROUSSEAU,3435,02700,02738,Tergnier,02,,,02738000AN0390,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,248,3.284432,49.653267