id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-245825,2019-01-10,000001,Vente,168000,4,,RUE ALEXANDRA DAVID NEEL,0025,21800,21213,Crimolois,21,,,21213000AE0534,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-245825,2019-01-10,000001,Vente,168000,4,,RUE ALEXANDRA DAVID NEEL,0025,21800,21213,Crimolois,21,,,21213000AE0534,,,109,67.4,,,,,,,,,1,2,Appartement,67,3,,,,,,,
2019-245969,2019-01-18,000001,Vente,167000,4,,RUE ALEXANDRA DAVID NEEL,0025,21800,21213,Crimolois,21,,,21213000AE0534,,,110,,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2019-245969,2019-01-18,000001,Vente,167000,4,,RUE ALEXANDRA DAVID NEEL,0025,21800,21213,Crimolois,21,,,21213000AE0534,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-246126,2019-01-03,000001,Vente,1514.5,,,LA FREMIERE,B009,21800,21213,Crimolois,21,,,21213000AH0146,,,,,,,,,,,,,0,,,,,T,terres,,,2330,,
2019-249243,2019-06-06,000001,Vente,5000,,,LE COTEAU DES ECHAULES,B005,21800,21213,Crimolois,21,,,21213000AE0037,,,,,,,,,,,,,0,,,,,L,landes,,,560,,
2019-249243,2019-06-06,000001,Vente,5000,,,LE COTEAU DES ECHAULES,B005,21800,21213,Crimolois,21,,,21213000AE0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4160,,
2019-249243,2019-06-06,000001,Vente,5000,,,LE COTEAU DES ECHAULES,B005,21800,21213,Crimolois,21,,,21213000AE0039,,,,,,,,,,,,,0,,,,,L,landes,,,2490,,
