id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543619,2020-02-21,000001,Vente,249000,18,,RUE DU CHATEAU,0040,37600,37221,Saint-Hippolyte,37,,,372210000A1098,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,3060,1.102889,47.063459
2020-543619,2020-02-21,000001,Vente,249000,,,BOURG NEUF,B023,37600,37221,Saint-Hippolyte,37,,,372210000A1099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1725,1.103283,47.063218
2020-543619,2020-02-21,000001,Vente,249000,,,BOURG NEUF,B023,37600,37221,Saint-Hippolyte,37,,,372210000A1100,,,,,,,,,,,,,0,,,,,T,terres,,,2432,1.102631,47.063156
2020-543619,2020-02-21,000001,Vente,249000,,,BOURG NEUF,B023,37600,37221,Saint-Hippolyte,37,,,372210000A1101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,682,1.102415,47.063434
2020-543619,2020-02-21,000001,Vente,249000,,,BOURG NEUF,B023,37600,37221,Saint-Hippolyte,37,,,37221000ZL0104,,,,,,,,,,,,,0,,,,,T,terres,,,15200,1.102635,47.062442
2020-543619,2020-02-21,000001,Vente,249000,,,BOURG NEUF,B023,37600,37221,Saint-Hippolyte,37,,,37221000ZL0139,,,,,,,,,,,,,0,,,,,T,terres,,,5511,1.103772,47.062625
2020-543619,2020-02-21,000001,Vente,249000,,,BOURG NEUF,B023,37600,37221,Saint-Hippolyte,37,,,37221000ZL0139,,,,,,,,,,,,,0,,,,,T,terres,,,1378,1.103772,47.062625
2020-543657,2020-02-21,000001,Vente,125000,2903,,RTE DU DONJON,0045,37600,37221,Saint-Hippolyte,37,,,372210000C0989,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,921,1.140179,47.046927
2020-543657,2020-02-21,000001,Vente,125000,2903,,RTE DU DONJON,0045,37600,37221,Saint-Hippolyte,37,,,372210000C0989,,,,,,,,,,,,,0,1,Maison,190,5,J,jardins,POTAG,Jardin potager,1053,1.140179,47.046927
2020-543658,2020-02-21,000001,Vente,66308.9,,,LES AUBIS NOLAIS,B002,37600,37221,Saint-Hippolyte,37,,,372210000C0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6282,1.139975,47.055472
2020-543658,2020-02-21,000001,Vente,66308.9,,,LES AUBIS NOLAIS,B002,37600,37221,Saint-Hippolyte,37,,,372210000C0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2750,1.139644,47.05602
2020-543658,2020-02-21,000001,Vente,66308.9,,,PRES DE L ORNAY,B160,37600,37221,Saint-Hippolyte,37,,,37221000YD0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5530,,
2020-543658,2020-02-21,000001,Vente,66308.9,,,PRES DE L ORNAY,B160,37600,37221,Saint-Hippolyte,37,,,37221000YD0005,,,,,,,,,,,,,0,,,,,T,terres,,,119500,,
2020-543658,2020-02-21,000001,Vente,66308.9,,,LE MARCHAIS DES TOUCHES,B110,37600,37221,Saint-Hippolyte,37,,,37221000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,51600,1.145874,47.069128
2020-543658,2020-02-21,000001,Vente,66308.9,,,LE MARCHAIS DES TOUCHES,B110,37600,37221,Saint-Hippolyte,37,,,37221000ZP0010,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,880,1.145874,47.069128
2020-543658,2020-02-21,000001,Vente,66308.9,,,LE MARCHAIS DES TOUCHES,B110,37600,37221,Saint-Hippolyte,37,,,37221000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,17200,1.145874,47.069128
2020-543658,2020-02-21,000001,Vente,66308.9,,,LES AUBIS NOLAIS,B002,37600,37221,Saint-Hippolyte,37,,,37221000ZR0020,,,,,,,,,,,,,0,,,,,T,terres,,,9030,1.139765,47.057244
2020-543658,2020-02-21,000001,Vente,66308.9,,,LES PETITS GAS,B143,37600,37221,Saint-Hippolyte,37,,,37221000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,9960,1.149404,47.061567
2020-543658,2020-02-21,000001,Vente,66308.9,,,LES PETITS GAS,B143,37600,37221,Saint-Hippolyte,37,,,37221000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,29880,1.149404,47.061567
2020-543700,2020-03-02,000001,Vente,56500,2478,,RTE DU DONJON,0045,37600,37221,Saint-Hippolyte,37,,,37221000YD0044,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,3147,1.134223,47.047042
2020-543845,2020-05-25,000001,Vente,10000,,,LES MOUSSIERS,B127,37600,37221,Saint-Hippolyte,37,,,372210000E0797,,,,,,,,,,,,,0,,,,,T,terres,,,2021,1.124007,47.03714
2020-543845,2020-05-25,000001,Vente,10000,,,LES MOUSSIERS,B127,37600,37221,Saint-Hippolyte,37,,,372210000E0797,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,906,1.124007,47.03714
2020-543845,2020-05-25,000001,Vente,10000,,,LE BEL HOMME,B010,37600,37221,Saint-Hippolyte,37,,,372210000F0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1522,1.128491,47.042205
2020-543845,2020-05-25,000001,Vente,10000,,,LE BEL HOMME,B010,37600,37221,Saint-Hippolyte,37,,,372210000F0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1296,1.127105,47.04176
2020-543845,2020-05-25,000001,Vente,10000,,,LES CLUSEAUX,B046,37600,37221,Saint-Hippolyte,37,,,372210000F0432,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,738,1.129627,47.045965
2020-543845,2020-05-25,000001,Vente,10000,,,LA BIOSSE,B012,37600,37221,Saint-Hippolyte,37,,,37221000YH0064,,,,,,,,,,,,,0,,,,,T,terres,,,15400,1.126309,47.030506
2020-543846,2020-05-25,000001,Vente,11600,,,VILLECUITE,B192,37600,37221,Saint-Hippolyte,37,,,372210000C0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4702,1.125552,47.05013
2020-543846,2020-05-25,000001,Vente,11600,,,LES VANNEAUX,B187,37600,37221,Saint-Hippolyte,37,,,37221000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,10595,1.107867,47.0504
2020-543846,2020-05-25,000001,Vente,11600,,,LES VANNEAUX,B187,37600,37221,Saint-Hippolyte,37,,,37221000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,10595,1.107867,47.0504
2020-543846,2020-05-25,000001,Vente,11600,,,LES VANNEAUX,B187,37600,37221,Saint-Hippolyte,37,,,37221000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.107094,47.050889
2020-543879,2020-05-19,000001,Vente,1400,,,LES BRUYERES,B030,37600,37221,Saint-Hippolyte,37,,,372210000F0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3709,1.147608,47.034799
2020-543879,2020-05-19,000001,Vente,1400,,,LES BRUYERES,B030,37600,37221,Saint-Hippolyte,37,,,37221000YB0026,,,,,,,,,,,,,0,,,,,T,terres,,,1810,1.147646,47.035028
2020-543926,2020-06-19,000001,Vente,80000,8,,AV CAPITAINE GENIN,0050,37600,37221,Saint-Hippolyte,37,,,372210000A1615,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1140,1.099602,47.057908
2020-544023,2020-06-19,000001,Vente,9831,,,MOULIN DES BORDES,B125,37600,37221,Saint-Hippolyte,37,,,372210000C0650,,,,,,,,,,,,,0,,,,,P,prés,,,1541,1.140039,47.046601
2020-544023,2020-06-19,000001,Vente,9831,,,LES BASSES BORDES,B007,37600,37221,Saint-Hippolyte,37,,,372210000C0760,,,,,,,,,,,,,0,,,,,T,terres,,,2460,1.139195,47.046907
2020-544023,2020-06-19,000001,Vente,9831,,,MOULIN DES BORDES,B125,37600,37221,Saint-Hippolyte,37,,,372210000C0951,,,,,,,,,,,,,0,,,,,S,sols,,,772,1.140734,47.046966
2020-544023,2020-06-19,000001,Vente,9831,,,PRE DU CHEAU,B157,37600,37221,Saint-Hippolyte,37,,,37221000YA0081,,,,,,,,,,,,,0,,,,,P,prés,,,10146,1.141217,47.045874
2020-544023,2020-06-19,000001,Vente,9831,,,PRE DU CHEAU,B157,37600,37221,Saint-Hippolyte,37,,,37221000YA0081,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,308,1.141217,47.045874
2020-544023,2020-06-19,000001,Vente,9831,,,PRE DU CHEAU,B157,37600,37221,Saint-Hippolyte,37,,,37221000YA0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1734,1.141217,47.045874
2020-544023,2020-06-19,000001,Vente,9831,,,PRE DU CHEAU,B157,37600,37221,Saint-Hippolyte,37,,,37221000YA0082,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,8585,1.145996,47.044473
2020-544023,2020-06-19,000001,Vente,9831,,,PRE DU CHEAU,B157,37600,37221,Saint-Hippolyte,37,,,37221000YA0082,,,,,,,,,,,,,0,,,,,P,prés,,,13778,1.145996,47.044473
2020-544066,2020-07-03,000001,Vente,3000,824,,RTE DE LA BONDOIRE,0021,37600,37221,Saint-Hippolyte,37,,,372210000A1570,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1554,1.087716,47.07258
2020-544093,2020-07-16,000001,Vente,10000,1195,,RTE DE LA SCIERIE,0078,37600,37221,Saint-Hippolyte,37,,,372210000A1617,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1243,1.100818,47.075269
2020-544139,2020-07-08,000001,Vente,138000,,,LE DONJON,B058,37600,37221,Saint-Hippolyte,37,,,372210000F0063,,,,,,,,,,,,,0,,,,,S,sols,,,1781,1.137643,47.035781
2020-544139,2020-07-08,000001,Vente,138000,4190,,RTE DU DONJON,0045,37600,37221,Saint-Hippolyte,37,,,372210000F0509,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,702,1.13771,47.035857
2020-544139,2020-07-08,000001,Vente,138000,,,LES VIGNES DU DONJON,B191,37600,37221,Saint-Hippolyte,37,,,37221000YC0026,,,,,,,,,,,,,0,,,,,T,terres,,,2180,1.137073,47.035941
2020-544306,2020-09-01,000001,Vente,52500,,,LES BLINERIES,B014,37600,37221,Saint-Hippolyte,37,,,372210000C0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1639,1.134068,47.052507
2020-544306,2020-09-01,000001,Vente,52500,,,LES BASSES BORDES,B007,37600,37221,Saint-Hippolyte,37,,,372210000C0882,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.137942,47.047331
2020-544306,2020-09-01,000001,Vente,52500,,,LES NOIRATS,B129,37600,37221,Saint-Hippolyte,37,,,372210000E0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3195,1.121861,47.033334
2020-544306,2020-09-01,000001,Vente,52500,,,LES BRUYERES,B030,37600,37221,Saint-Hippolyte,37,,,372210000E0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1568,1.127575,47.033005
2020-544306,2020-09-01,000001,Vente,52500,,,LES BRUYERES,B030,37600,37221,Saint-Hippolyte,37,,,372210000E0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1349,1.127522,47.032276
2020-544306,2020-09-01,000001,Vente,52500,,,LES BRUYERES,B030,37600,37221,Saint-Hippolyte,37,,,372210000E0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3008,1.12934,47.03368
2020-544306,2020-09-01,000001,Vente,52500,,,LES BRUYERES,B030,37600,37221,Saint-Hippolyte,37,,,372210000E0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7955,1.128923,47.034897
2020-544306,2020-09-01,000001,Vente,52500,,,LES MOUSSIERS,B127,37600,37221,Saint-Hippolyte,37,,,372210000E0785,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6185,1.12272,47.033676
2020-544306,2020-09-01,000001,Vente,52500,,,LES MARNIERES,B120,37600,37221,Saint-Hippolyte,37,,,372210000F0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,1.139635,47.044631
2020-544306,2020-09-01,000001,Vente,52500,,,LES MARNIERES,B120,37600,37221,Saint-Hippolyte,37,,,372210000F0144,,,,,,,,,,,,,0,,,,,T,terres,,,1846,1.139848,47.045518
2020-544306,2020-09-01,000001,Vente,52500,,,LES MARNIERES,B120,37600,37221,Saint-Hippolyte,37,,,372210000F0145,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.139749,47.045788
2020-544306,2020-09-01,000001,Vente,52500,,,LES MARNIERES,B120,37600,37221,Saint-Hippolyte,37,,,372210000F0148,,,,,,,,,,,,,0,,,,,T,terres,,,2007,1.139213,47.04507
2020-544306,2020-09-01,000001,Vente,52500,,,LES MARNIERES,B120,37600,37221,Saint-Hippolyte,37,,,372210000F0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1659,1.138084,47.043376
2020-544306,2020-09-01,000001,Vente,52500,,,LA REUILLE DES TROIS NOIRS,B168,37600,37221,Saint-Hippolyte,37,,,372210000F0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12339,1.13428,47.039196
2020-544306,2020-09-01,000001,Vente,52500,,,LA REUILLE DES TROIS NOIRS,B168,37600,37221,Saint-Hippolyte,37,,,372210000F0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2728,1.133141,47.038756
2020-544306,2020-09-01,000001,Vente,52500,,,LE BEL HOMME,B010,37600,37221,Saint-Hippolyte,37,,,372210000F0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4207,1.130099,47.040358
2020-544306,2020-09-01,000001,Vente,52500,,,LES CLUSEAUX,B046,37600,37221,Saint-Hippolyte,37,,,372210000F0438,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1034,1.130413,47.045695
2020-544306,2020-09-01,000001,Vente,52500,,,LE PARC,B134,37600,37221,Saint-Hippolyte,37,,,37221000YB0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,1.142122,47.040934
2020-544306,2020-09-01,000001,Vente,52500,,,LE PARC,B134,37600,37221,Saint-Hippolyte,37,,,37221000YB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6505,1.142122,47.040934
2020-544306,2020-09-01,000001,Vente,52500,,,LE PARC,B134,37600,37221,Saint-Hippolyte,37,,,37221000YB0006,,,,,,,,,,,,,0,,,,,T,terres,,,58225,1.142122,47.040934
2020-544306,2020-09-01,000001,Vente,52500,,,LES BRUYERES,B030,37600,37221,Saint-Hippolyte,37,,,37221000YB0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.147746,47.043189
2020-544306,2020-09-01,000001,Vente,52500,,,LES BRUYERES,B030,37600,37221,Saint-Hippolyte,37,,,37221000YB0033,,,,,,,,,,,,,0,,,,,T,terres,,,67430,1.147746,47.043189
2020-544306,2020-09-01,000001,Vente,52500,,,LE CHENE GIRAULT,B044,37600,37221,Saint-Hippolyte,37,,,37221000ZR0040,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,1725,1.135363,47.052203
2020-544306,2020-09-01,000001,Vente,52500,,,LE CHENE GIRAULT,B044,37600,37221,Saint-Hippolyte,37,,,37221000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,31978,1.135363,47.052203
2020-544306,2020-09-01,000001,Vente,52500,,,LE CHENE GIRAULT,B044,37600,37221,Saint-Hippolyte,37,,,37221000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,31977,1.135363,47.052203
2020-544306,2020-09-01,000001,Vente,52500,,,LE CHENE GIRAULT,B044,37600,37221,Saint-Hippolyte,37,,,37221000ZR0040,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,780,1.135363,47.052203
2020-544404,2020-09-25,000001,Vente,100000,6,,AV DES CAPUCINES,0035,37600,37221,Saint-Hippolyte,37,,,37221000ZC0093,,,,,,,,,,,,,0,1,Maison,141,7,J,jardins,POTAG,Jardin potager,739,1.095359,47.065734
2020-544404,2020-09-25,000001,Vente,100000,6,,AV DES CAPUCINES,0035,37600,37221,Saint-Hippolyte,37,,,37221000ZC0093,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,701,1.095359,47.065734
2020-544683,2020-11-20,000001,Vente,29000,,,LES SABLES,B180,37600,37221,Saint-Hippolyte,37,,,37221000ZC0174,,,,,,,,,,,,,0,,,,,T,terres,,,1125,1.098043,47.06474
2020-544683,2020-11-20,000001,Vente,29000,,,LES SABLES,B180,37600,37221,Saint-Hippolyte,37,,,37221000ZC0175,,,,,,,,,,,,,0,,,,,T,terres,,,1187,1.097744,47.064467
2020-544685,2020-11-20,000001,Vente,147000,,,BALLON,B004,37600,37221,Saint-Hippolyte,37,,,372210000E0061,,,,,,,,,,,,,0,,,,,T,terres,,,178,1.115692,47.045201
2020-544685,2020-11-20,000001,Vente,147000,,,BALLON,B004,37600,37221,Saint-Hippolyte,37,,,372210000E0125,,,,,,,,,,,,,0,,,,,T,terres,,,3341,1.121208,47.047443
2020-544685,2020-11-20,000001,Vente,147000,,,BALLON,B004,37600,37221,Saint-Hippolyte,37,,,372210000E0127,,,,,,,,,,,,,0,,,,,T,terres,,,13872,1.122184,47.047408
2020-544685,2020-11-20,000001,Vente,147000,892,,RTE DE BEAUREGARD,0007,37600,37221,Saint-Hippolyte,37,,,372210000E0128,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1502,1.121474,47.047144
2020-544685,2020-11-20,000001,Vente,147000,,,BALLON,B004,37600,37221,Saint-Hippolyte,37,,,372210000E0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1058,1.121546,47.046794
2020-544685,2020-11-20,000001,Vente,147000,,,BALLON,B004,37600,37221,Saint-Hippolyte,37,,,37221000ZN0066,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.1215,47.048165
2020-544685,2020-11-20,000001,Vente,147000,,,BALLON,B004,37600,37221,Saint-Hippolyte,37,,,37221000ZN0067,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.120885,47.047669
2020-544891,2020-12-30,000001,Vente,1000,,,LA REUILLE MICHEL,B169,37600,37221,Saint-Hippolyte,37,,,372210000C0576,,,,,,,,,,,,,0,,,,,T,terres,,,721,1.146197,47.049672
2020-544891,2020-12-30,000001,Vente,1000,,,LA REUILLE MICHEL,B169,37600,37221,Saint-Hippolyte,37,,,372210000C0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1488,1.145901,47.048809
2020-544891,2020-12-30,000001,Vente,1000,,,LA REUILLE MICHEL,B169,37600,37221,Saint-Hippolyte,37,,,372210000C0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,486,1.145982,47.049336
2020-544891,2020-12-30,000001,Vente,1000,,,LA REUILLE MICHEL,B169,37600,37221,Saint-Hippolyte,37,,,372210000C0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,683,1.145801,47.049399
2020-544891,2020-12-30,000001,Vente,1000,,,LA REUILLE DES TROIS NOIRS,B168,37600,37221,Saint-Hippolyte,37,,,372210000F0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2652,1.133466,47.038144
