siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103342,00014,21510334200014,O,1983-03-01,03,2021,,2023-11-27T13:22:42,true,4,,55,,PL,DU GENERAL TOULORGNE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.850207,48.749105,0.68,street,Place du General Toulorge 51340 Maurupt-le-Montois,51358_0020,G,PLACE DU GENERAL TOULORGE,
215103342,00022,21510334200022,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,4,,RUE,DE L'EGLISE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,4.850897,48.749329,0.94,housenumber,4 Rue de l’Eglise 51340 Maurupt-le-Montois,51358_0010_00004,G,4 RUE DE L EGLISE,
215103342,00030,21510334200030,O,1983-12-21,02,2021,,2023-11-27T13:22:42,false,4,,,,RUE,DE L'EGLISE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE HENRI JACQUINET,,,,85.20Z,NAFRev2,N,4.851123,48.749528,0.94,street,Rue de l’Eglise 51340 Maurupt-le-Montois,51358_0010,G,RUE DE L EGLISE,
215103342,00048,21510334200048,O,1994-12-25,NN,,,2020-12-31T09:21:34,false,3,MAIRIE,55,,PL,DU GENERAL TOULORGNE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU COMMUNE MAURUPT LE MONTOIS,,,,36.00Z,NAFRev2,N,4.850207,48.749105,0.68,street,Place du General Toulorge 51340 Maurupt-le-Montois,51358_0020,G,PLACE DU GENERAL TOULORGE,
215103342,00055,21510334200055,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,1,,PL,GL TOULORGNE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.850502,48.749194,0.59,housenumber,1 Place du General Toulorge 51340 Maurupt-le-Montois,51358_0020_00001,G,1 PLACE DU GENERAL TOULORGE,
265103085,00014,26510308500014,O,1983-03-01,NN,,,2020-08-25T10:21:05,true,3,MAIRIE,55,,PL,DU GENERAL TOULORGNE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.850207,48.749105,0.68,street,Place du General Toulorge 51340 Maurupt-le-Montois,51358_0020,G,PLACE DU GENERAL TOULORGE,
265107300,00013,26510730000013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,55,,PL,DU GENERAL TOULORGNE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2018-07-19,F,CDE,,,,88.99B,NAFRev2,N,4.850207,48.749105,0.68,street,Place du General Toulorge 51340 Maurupt-le-Montois,51358_0020,G,PLACE DU GENERAL TOULORGE,
304293921,00017,30429392100017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
306496589,00012,30649658900012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312845290,00013,31284529000013,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
312947302,00013,31294730200013,O,1900-01-01,,,,2019-11-14T14:00:42,true,4,,22,,RUE,DE SERMAIZE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.856261,48.752428,0.95,housenumber,22 Rue de Sermaize 51340 Maurupt-le-Montois,51358_0054_00022,G,22 RUE DE SERMAIZE,
313154981,00028,31315498100028,O,2015-01-01,,,,2019-11-14T14:00:42,true,1,,,,,FORET DE LA PERTE DE L ETANG DE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
321754350,00015,32175435000015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
322059619,00013,32205961900013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.43,NAP,N,,,0,,,,,,
323728063,00013,32372806300013,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,5,,1,,RUE,DU GENERAL LECLERC,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,56.30Z,NAFRev2,N,4.850151,48.749575,0.7,housenumber,1 Rue du Marechal Leclerc 51340 Maurupt-le-Montois,51358_pjftqk_00001,G,1 RUE DU MARECHAL LECLERC,
332143916,00044,33214391600044,O,2004-07-09,NN,,,2019-11-14T14:00:42,false,3,,33,,,GRANDE RUE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4J,NAFRev1,N,4.845567,48.748088,0.95,housenumber,33 Grande Rue 51340 Maurupt-le-Montois,51358_0022_00033,G,33 GRANDE RUE,
334163896,00015,33416389600015,O,1985-11-20,NN,,,2019-11-14T14:00:42,true,4,,53,B,RUE,DU GENERAL LECLERC,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,4.85187,48.75049,0.65,housenumber,53bis Rue du Marechal Leclerc 51340 Maurupt-le-Montois,51358_pjftqk_00053_bis,G,53BIS RUE DU MARECHAL LECLERC,
351949300,00021,35194930000021,O,1992-09-29,NN,,,2019-11-14T14:00:42,true,4,,22,,RUE,DU MOULIN,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1A,NAF1993,N,4.850191,48.747664,0.95,housenumber,22 Rue du Moulin 51340 Maurupt-le-Montois,51358_0045_00022,G,22 RUE DU MOULIN,
379340714,00011,37934071400011,O,1990-09-01,NN,,,2019-11-14T14:00:42,false,4,,22,,RUE,DU MOULIN,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1J,NAF1993,O,4.850191,48.747664,0.95,housenumber,22 Rue du Moulin 51340 Maurupt-le-Montois,51358_0045_00022,G,22 RUE DU MOULIN,
379340714,00037,37934071400037,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,DU BOIS DU ROI,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,4.855819,48.754078,0.95,housenumber,10 Rue du Bois du Roi 51340 Maurupt-le-Montois,51358_0004_00010,G,10 RUE DU BOIS DU ROI,
379611585,00017,37961158500017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
379728405,00018,37972840500018,O,1990-09-01,NN,,,2019-11-14T14:00:42,true,1,,22,,RUE,MOULIN,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.1J,NAF1993,N,4.850191,48.747664,0.92,housenumber,22 Rue du Moulin 51340 Maurupt-le-Montois,51358_0045_00022,G,22 RUE DU MOULIN,
380486852,00011,38048685200011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
382711380,00016,38271138000016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
382711562,00019,38271156200019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
392610846,00017,39261084600017,O,1993-10-01,NN,,,2019-11-14T14:00:42,true,4,,9,,,PETITE RUE DE PARGNY,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,O,4.851634,48.751636,0.95,housenumber,9 Petite Rue de Pargny 51340 Maurupt-le-Montois,51358_0047_00009,G,9 PETITE RUE DE PARGNY,
392769105,00017,39276910500017,O,,,,,2019-11-14T14:00:42,true,1,,13,,PL,DU GENERAL TOULORGE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.4B,NAF1993,N,4.849617,48.748927,0.87,housenumber,13 Place du General Toulorge 51340 Maurupt-le-Montois,51358_0020_00013,G,13 PLACE DU GENERAL TOULORGE,
393622709,00011,39362270900011,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393849104,00012,39384910400012,O,1994-01-01,11,2021,1610AQ,2023-11-27T13:37:04,true,4,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
394436133,00026,39443613300026,O,2000-07-01,NN,,,2019-11-14T14:00:42,true,3,,19,,RUE,DU LIEUTENANT CHAURE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.853953,48.749333,0.95,housenumber,19 Rue du Lieutenant Chaure 51340 Maurupt-le-Montois,51358_0040_00019,G,19 RUE DU LIEUTENANT CHAURE,
400283248,00013,40028324800013,O,1995-03-07,NN,,,2019-11-14T14:00:42,false,4,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411344302,00012,41134430200012,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411787013,00019,41178701300019,O,1997-04-01,,,,2019-11-14T14:00:42,false,3,,13,,PL,DU GENERAL TOULORGE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,4.849617,48.748927,0.87,housenumber,13 Place du General Toulorge 51340 Maurupt-le-Montois,51358_0020_00013,G,13 PLACE DU GENERAL TOULORGE,
413765892,00018,41376589200018,O,1996-01-01,NN,,,2023-07-03T20:28:34,true,4,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413765991,00018,41376599100018,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413848862,00012,41384886200012,O,1997-10-01,NN,,,2019-11-14T14:00:42,true,1,,8,,,GRANDE RUE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2A,NAF1993,N,4.849614,48.749238,0.95,housenumber,8 Grande Rue 51340 Maurupt-le-Montois,51358_0022_00008,G,8 GRANDE RUE,
418508008,00012,41850800800012,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422540476,00013,42254047600013,O,1999-04-13,,,,2019-11-14T14:00:42,false,3,,,,RUE,DE SERMAIZE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2E,NAF1993,N,4.854757,48.751815,0.95,street,Rue de Sermaize 51340 Maurupt-le-Montois,51358_0054,G,RUE DE SERMAIZE,
422788141,00014,42278814100014,P,1999-05-03,NN,,,2019-11-14T14:00:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAURUPT-LE-MONTOIS,,[ND],51358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-01,F,[ND],[ND],[ND],[ND],45.3E,NAFRev1,O,,,0,,,,,,
422788141,00022,42278814100022,P,2004-01-01,NN,,4322AZ,2023-03-09T09:41:59,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MAURUPT-LE-MONTOIS,,[ND],51358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
423062157,00023,42306215700023,O,1999-07-14,NN,,,2019-11-14T14:00:42,false,4,,14,,RUE,DE CHEMINON,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,02.0D,NAFRev1,N,4.854757,48.751815,0.52,housenumber,14 Rue de Sermaize 51340 Maurupt-le-Montois,51358_0054_00014,G,14 RUE DE SERMAIZE,
423261742,00013,42326174200013,O,1999-06-14,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU BOIS DU ROI,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.855229,48.753161,0.95,street,Rue du Bois du Roi 51340 Maurupt-le-Montois,51358_0004,G,RUE DU BOIS DU ROI,
423702661,00012,42370266100012,O,1999-06-01,NN,,,2019-11-14T14:00:42,true,3,,17,,RUE,DE SERMAIZE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.855821,48.752394,0.95,housenumber,17 Rue de Sermaize 51340 Maurupt-le-Montois,51358_0054_00017,G,17 RUE DE SERMAIZE,
424224764,00011,42422476400011,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
424901320,00012,42490132000012,O,1999-10-01,NN,,,2019-11-14T14:00:42,false,4,,13,,PL,DU GENERAL TOULORGE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2003-07-20,F,,,,,55.3A,NAFRev1,N,4.849617,48.748927,0.87,housenumber,13 Place du General Toulorge 51340 Maurupt-le-Montois,51358_0020_00013,G,13 PLACE DU GENERAL TOULORGE,
431458363,00022,43145836300022,O,2006-08-01,,,,2019-11-14T14:00:42,true,2,,3,,RUE,DE L ETANG,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2007-02-28,F,S E C,,,,52.7H,NAFRev1,N,4.854346,48.75203,0.94,housenumber,3 Rue de l’Etang 51340 Maurupt-le-Montois,51358_0013_00003,G,3 RUE DE L ETANG,
435338231,00010,43533823100010,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,1,,2,,,PETITE RUE DE PARGNY,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,02.0B,NAF1993,N,4.852317,48.75084,0.95,housenumber,2 Petite Rue de Pargny 51340 Maurupt-le-Montois,51358_0047_00002,G,2 PETITE RUE DE PARGNY,
439566209,00011,43956620900011,O,2001-10-05,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE L'EGLISE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.851123,48.749528,0.94,street,Rue de l’Eglise 51340 Maurupt-le-Montois,51358_0010,G,RUE DE L EGLISE,
447829177,00024,44782917700024,O,2006-05-19,,,,2021-02-23T13:29:12,true,1,M.AUBRY BERNARD,36,,,PETITE RUE DE PARGNY,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2006-05-19,A,,,,,94.99Z,NAFRev2,N,4.850967,48.752397,0.95,housenumber,36 Petite Rue de Pargny 51340 Maurupt-le-Montois,51358_0047_00036,G,36 PETITE RUE DE PARGNY,
447971003,00010,44797100300010,O,1981-04-15,NN,,,2019-11-14T14:00:42,false,5,,36,,,PETITE RUE DE PARGNY,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,93.12Z,NAFRev2,O,4.850967,48.752397,0.95,housenumber,36 Petite Rue de Pargny 51340 Maurupt-le-Montois,51358_0047_00036,G,36 PETITE RUE DE PARGNY,
447971755,00015,44797175500015,O,1955-06-21,NN,,,2019-11-14T14:00:42,true,3,ECOLE PRIMAIRE,,,RUE,DE L'EGLISE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.851123,48.749528,0.94,street,Rue de l’Eglise 51340 Maurupt-le-Montois,51358_0010,G,RUE DE L EGLISE,
449647296,00010,44964729600010,O,2003-08-01,NN,,,2019-11-14T14:00:42,false,3,,13,,PL,DU GENERAL TOULORGE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,55.3A,NAFRev1,N,4.849617,48.748927,0.87,housenumber,13 Place du General Toulorge 51340 Maurupt-le-Montois,51358_0020_00013,G,13 PLACE DU GENERAL TOULORGE,
480634237,00014,48063423700014,O,2005-01-18,NN,,,2019-11-14T14:00:42,false,3,,1,,,GRANDE RUE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,10.71C,NAFRev2,N,4.849348,48.748979,0.95,housenumber,1 Grande Rue 51340 Maurupt-le-Montois,51358_0022_00001,G,1 GRANDE RUE,
481772564,00011,48177256400011,O,2005-04-21,,,,2019-11-14T14:00:42,false,3,,14,,,GRANDE RUE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-04-06,F,,,,,81.30Z,NAFRev2,N,4.84926,48.749035,0.95,housenumber,14 Grande Rue 51340 Maurupt-le-Montois,51358_0022_00014,G,14 GRANDE RUE,
481772564,00029,48177256400029,O,2008-04-06,NN,,4399CZ,2022-09-22T16:00:39,true,1,,61,,RUE,DU MARECHAL LECLERC,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-04-06,A,,,,,81.30Z,NAFRev2,N,4.852309,48.750625,0.95,housenumber,61 Rue du Marechal Leclerc 51340 Maurupt-le-Montois,51358_pjftqk_00061,G,61 RUE DU MARECHAL LECLERC,
484199617,00016,48419961700016,O,2005-09-09,,,,2019-11-14T14:00:42,true,3,,13,,PL,DU GENERAL TOULORGE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,56.10A,NAFRev2,N,4.849617,48.748927,0.87,housenumber,13 Place du General Toulorge 51340 Maurupt-le-Montois,51358_0020_00013,G,13 PLACE DU GENERAL TOULORGE,
484282637,00012,48428263700012,O,2005-10-03,,,,2019-11-14T14:00:42,true,2,,25,,,GRANDE RUE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,N,4.846427,48.748263,0.95,housenumber,25 Grande Rue 51340 Maurupt-le-Montois,51358_0022_00025,G,25 GRANDE RUE,
487795767,00010,48779576700010,O,2005-12-27,,,,2019-11-14T14:00:42,false,3,,45,,,GRANDE RUE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2009-03-21,F,,,,,68.20B,NAFRev2,N,4.844031,48.74765,0.95,housenumber,45 Grande Rue 51340 Maurupt-le-Montois,51358_0022_00045,G,45 GRANDE RUE,
488472093,00019,48847209300019,O,2006-02-08,NN,,,2019-11-14T14:00:42,false,3,,10,,RUE,DU BOIS DU ROI,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1J,NAFRev1,O,4.855819,48.754078,0.95,housenumber,10 Rue du Bois du Roi 51340 Maurupt-le-Montois,51358_0004_00010,G,10 RUE DU BOIS DU ROI,
497488114,00016,49748811400016,O,2007-02-20,,,,2019-11-14T14:00:42,true,2,,1,,RUE,DE L'EGLISE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.85131,48.749828,0.94,housenumber,1 Rue de l’Eglise 51340 Maurupt-le-Montois,51358_0010_00001,G,1 RUE DE L EGLISE,
502707656,00018,50270765600018,O,2008-02-19,,,,2019-11-14T14:00:42,true,2,,11,,,GRAND RUE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,46.19B,NAFRev2,N,4.848255,48.748579,0.81,housenumber,11 Grande Rue 51340 Maurupt-le-Montois,51358_0022_00011,G,11 GRANDE RUE,
508421591,00019,50842159100019,O,2008-10-01,,,,2019-11-14T14:00:42,true,2,,40,,,GRANDE RUE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-12-31,F,ATELIER PROJET CONSTRUCTION,,,,71.12B,NAFRev2,N,4.846781,48.748406,0.95,housenumber,40 Grande Rue 51340 Maurupt-le-Montois,51358_0022_00040,G,40 GRANDE RUE,
508487782,00015,50848778200015,O,2008-10-01,,,,2019-11-14T14:00:42,true,1,,29,,,GRANDE RUE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,02.20Z,NAFRev2,N,4.846113,48.748206,0.95,housenumber,29 Grande Rue 51340 Maurupt-le-Montois,51358_0022_00029,G,29 GRANDE RUE,
509416327,00013,50941632700013,O,2008-11-01,,,,2019-11-14T14:00:42,true,1,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
509574638,00011,50957463800011,O,2008-11-16,,,,2019-11-14T14:00:42,true,2,,16,,,GRANDE RUE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,02.10Z,NAFRev2,N,4.849218,48.749014,0.95,housenumber,16 Grande Rue 51340 Maurupt-le-Montois,51358_0022_00016,G,16 GRANDE RUE,
510342272,00018,51034227200018,O,2008-11-19,,,,2019-11-14T14:00:42,true,2,,1,,RUE,SAINT VINCENT,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,68.20B,NAFRev2,N,4.85049,48.751926,0.94,housenumber,1 Rue Saint Vincent 51340 Maurupt-le-Montois,51358_0052_00001,G,1 RUE SAINT VINCENT,
511076986,00013,51107698600013,O,2009-04-15,NN,,,2019-11-14T14:00:42,true,3,,29,,RUE,DU GENERAL LECLERC,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2011-04-04,F,ENTREPRIESE HARIOT,,,,43.22A,NAFRev2,O,4.851085,48.750043,0.71,housenumber,29 Rue du Marechal Leclerc 51340 Maurupt-le-Montois,51358_pjftqk_00029,G,29 RUE DU MARECHAL LECLERC,
512663428,00013,51266342800013,O,2009-06-02,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE SERMAIZE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,70.10Z,NAFRev2,N,4.853514,48.75127,0.95,housenumber,3 Rue de Sermaize 51340 Maurupt-le-Montois,51358_0054_00003,G,3 RUE DE SERMAIZE,
513520700,00016,51352070000016,O,2009-07-03,,,,2019-11-14T14:00:42,true,2,,18,,RUE,DU LIEUTENANT CHAURE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,4.854735,48.749118,0.95,housenumber,18 Rue du Lieutenant Chaure 51340 Maurupt-le-Montois,51358_0040_00018,G,18 RUE DU LIEUTENANT CHAURE,
513694844,00020,51369484400020,O,2009-12-14,,,,2019-11-14T14:00:42,false,1,LIEU DIT LA FERME D'EN BAS,,,,SECTION F PARCELLE 112,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514283878,00015,51428387800015,O,2009-07-01,NN,,,2019-11-14T14:00:42,true,2,,,,,FERME DU MONTOIS,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2012-12-31,A,ECURIES DU MONTOIS,,,,01.43Z,NAFRev2,O,4.851153,48.750063,0.67,street,Rue du Marechal Leclerc 51340 Maurupt-le-Montois,51358_pjftqk,G,RUE DU MARECHAL LECLERC,
521701151,00016,52170115100016,O,2010-04-18,,,,2019-11-14T14:00:42,true,1,,6,,RUE,LIEUTENANT CHAURE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2010-04-18,A,,,,,81.22Z,NAFRev2,N,4.853094,48.749721,0.91,housenumber,6 Rue du Lieutenant Chaure 51340 Maurupt-le-Montois,51358_0040_00006,G,6 RUE DU LIEUTENANT CHAURE,
522528116,00018,52252811600018,O,2010-05-06,,,,2021-04-03T11:25:27,true,1,,3,,RUE,DE SERMAIZE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,70.10Z,NAFRev2,N,4.853514,48.75127,0.95,housenumber,3 Rue de Sermaize 51340 Maurupt-le-Montois,51358_0054_00003,G,3 RUE DE SERMAIZE,
528200645,00018,52820064500018,O,2010-11-08,,,,2019-11-14T14:00:42,true,1,,,,CHE,DE LA CROIX,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,38.32Z,NAFRev2,N,4.848893,48.740645,0.82,street,Chemin de la Croix 51340 Maurupt-le-Montois,51358_0112,G,CHEMIN DE LA CROIX,
528200819,00019,52820081900019,O,2010-11-08,,,,2019-11-14T14:00:42,true,2,,,,CHE,DE LA CROIX,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,38.32Z,NAFRev2,N,4.848893,48.740645,0.82,street,Chemin de la Croix 51340 Maurupt-le-Montois,51358_0112,G,CHEMIN DE LA CROIX,
532755998,00012,53275599800012,O,2011-05-23,,,,2022-09-17T03:51:45,true,1,,,,,LES ECURIES DE MONTOIS,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,68.20B,NAFRev2,N,4.851642,48.751619,0.53,street,Petite Rue de Pargny 51340 Maurupt-le-Montois,51358_0047,G,PETITE RUE DE PARGNY,
735911091,00016,73591109100016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
736513391,00010,73651339100010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
736513409,00010,73651340900010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
736514290,00013,73651429000013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
736711128,00016,73671112800016,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,8,,,,,,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
736910712,00016,73691071200016,O,,NN,,,2021-03-08T20:24:17,true,1,,21,B,RUE,DU MOULIN,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1992-06-08,F,,,,,45.4C,NAF1993,N,4.850464,48.747257,0.95,interpolation,21 Rue du Moulin 51340 Maurupt-le-Montois,,G,19 RUE DU MOULIN,
780396537,00018,78039653700018,O,,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DU LIEUTENANT CHAURE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,4.852987,48.749827,0.95,housenumber,4 Rue du Lieutenant Chaure 51340 Maurupt-le-Montois,51358_0040_00004,G,4 RUE DU LIEUTENANT CHAURE,
780396545,00011,78039654500011,O,1972-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,GRANDE,51340,MAURUPT-LE-MONTOIS,,,51358,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4A,NAFRev1,N,4.846781,48.748406,0.83,street,Grande Rue 51340 Maurupt-le-Montois,51358_0022,G,GRANDE RUE,