siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702649,00010,21470264900010,O,1983-03-01,03,2018,,2020-08-25T10:17:29,true,4,,,,,LE BOURG,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.372847,44.609534,0.94,street,Le Bourg 47800 Saint-Pardoux-Isaac,47264_2pf8ng,G,LE BOURG,
214702649,00028,21470264900028,O,1983-12-21,02,2018,,2020-08-25T10:17:29,false,3,,,,,LE BOURG,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.372847,44.609534,0.94,street,Le Bourg 47800 Saint-Pardoux-Isaac,47264_2pf8ng,G,LE BOURG,
214702649,00036,21470264900036,O,1996-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,LE BOURG,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.372847,44.609534,0.94,street,Le Bourg 47800 Saint-Pardoux-Isaac,47264_2pf8ng,G,LE BOURG,
214702649,00044,21470264900044,O,2005-01-01,,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT GILLET,,,,42.99Z,NAFRev2,N,0.372847,44.609534,0.94,street,Le Bourg 47800 Saint-Pardoux-Isaac,47264_2pf8ng,G,LE BOURG,
264701954,00010,26470195400010,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,,LE BOURG,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.372847,44.609534,0.94,street,Le Bourg 47800 Saint-Pardoux-Isaac,47264_2pf8ng,G,LE BOURG,
294701289,00018,29470128900018,O,1996-09-11,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,LE BOURG,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,42.99Z,NAFRev2,N,0.372847,44.609534,0.94,street,Le Bourg 47800 Saint-Pardoux-Isaac,47264_2pf8ng,G,LE BOURG,
301202271,00013,30120227100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,DE LA GARE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,0.360792,44.61226,0.92,street,Quartier de la Gare 47800 Saint-Pardoux-Isaac,47264_b042,G,QUARTIER DE LA GARE,
301304374,00038,30130437400038,O,2001-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GRAND VILLAGE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.5Z,NAFRev1,N,0.369655,44.614142,0.94,street,Grand Village 47800 Saint-Pardoux-Isaac,47264_b022,G,GRAND VILLAGE,
303315303,00014,30331530300014,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.6E,NAF1993,N,0.357361,44.60648,0.72,street,Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021,G,AVENUE DE PARIS,
303370076,00034,30337007600034,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LE GUINGUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,0.387993,44.606618,0.73,street,Guinguet 47800 Saint-Pardoux-Isaac,47264_1ypogb,G,GUINGUET,
303754188,00017,30375418800017,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303754188,00025,30375418800025,O,1995-01-01,11,2018,,2020-08-25T10:22:41,true,5,,1485,,RUE,DES SERRES,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.357087,44.612018,0.72,street,Rue des Serres 47800 Saint-Pardoux-Isaac,47264_1006,G,RUE DES SERRES,
303829089,00018,30382908900018,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
304226780,00019,30422678000019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LAUBAREDE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2J,NAF1993,N,0.365546,44.604039,0.94,street,Laubarede 47800 Saint-Pardoux-Isaac,47264_a9mc4c,G,LAUBAREDE,
304611262,00011,30461126200011,O,,,,,2019-11-14T14:00:40,true,1,,73,,RUE,DU MOULIN,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,0.358071,44.607438,0.79,street,Rue du Moulin 47800 Saint-Pardoux-Isaac,47264_0015,G,RUE DU MOULIN,
304966369,00015,30496636900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU COLOMBIER,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.2Z,NAF1993,N,0.373696,44.611743,0.79,street,Impasse du Colombier 47800 Saint-Pardoux-Isaac,47264_1015,G,IMPASSE DU COLOMBIER,
305202541,00010,30520254100010,O,,,,,2019-11-14T14:00:40,true,1,,6,,,VIGNES DE L EGLISE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,02.20,NAP,N,0.37355,44.608706,0.88,housenumber,6 Lieu Dit Vignes de l'Eglise 47800 Saint-Pardoux-Isaac,47264_b051_00006,G,6 LIEU DIT VIGNES DE L EGLISE,
306446394,00059,30644639400059,O,1992-06-01,NN,,,2019-11-14T14:00:40,false,4,,,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1C,NAF1993,O,0.357361,44.60648,0.78,street,Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021,G,AVENUE DE PARIS,
307463299,00015,30746329900015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,AU REBEQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,0.360701,44.613651,0.73,street,Rebequet 47800 Saint-Pardoux-Isaac,47264_567c4s,G,REBEQUET,
310006093,00036,31000609300036,O,2010-05-01,,,7420ZQ,2019-11-14T14:00:40,true,1,,,,LD,QUARTIER GARE SUD,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,74.20Z,NAFRev2,N,0.357775,44.609003,0.88,street,Quartier de la Gare Sud 47800 Saint-Pardoux-Isaac,47264_b052,G,QUARTIER DE LA GARE SUD,
310645817,00027,31064581700027,O,,NN,,,2019-11-14T14:00:40,true,1,,15,,RUE,DU PRIEURE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,0.365022,44.6048,0.94,housenumber,15 Rue du Prieuré 47800 Saint-Pardoux-Isaac,47264_0017_00015,G,15 RUE DU PRIEURE,
310696091,00019,31069609100019,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,4,,10,,RUE,JASMIN,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,0.362927,44.607025,0.94,housenumber,10 Rue Jasmin 47800 Saint-Pardoux-Isaac,47264_0012_00010,G,10 RUE JASMIN,
311881478,00011,31188147800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TOUBENS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,60.01,NAP,N,0.360261,44.606531,0.94,street,Toubens 47800 Saint-Pardoux-Isaac,47264_7ce79u,G,TOUBENS,
313291353,00016,31329135300016,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GAYRE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.29B,NAFRev2,N,0.373582,44.611867,0.59,street,La Cayre 47800 Saint-Pardoux-Isaac,47264_go5ih2,G,LA CAYRE,
313291353,00024,31329135300024,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314628058,00062,31462805800062,O,2001-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CAYRE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,1.6392801,45.2545245,0.88,poi.residential,Le Cayre (Zone résidentielle) Saint-Germain-les-Vergnes,https://osm.org/way/290525567,G,,
315378877,00031,31537887700031,O,1982-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CARDINET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.356478,44.611744,0.73,street,Cardinet 47800 Saint-Pardoux-Isaac,47264_ffqazt,G,CARDINET,
315541508,00018,31554150800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RES,TOUBENS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3C,NAF1993,N,0.360261,44.606531,0.66,street,Toubens 47800 Saint-Pardoux-Isaac,47264_7ce79u,G,TOUBENS,
316103407,00029,31610340700029,O,,,,,2019-11-14T14:00:40,true,1,,,,,POUTOUNET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,0.358806,44.60915,0.91,street,Impasse du Poutounet 47800 Saint-Pardoux-Isaac,47264_1007,G,IMPASSE DU POUTOUNET,
317773471,00071,31777347100071,O,1999-10-16,NN,,,2019-11-14T14:00:40,true,6,,,,,LE BOSQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,55.10Z,NAFRev2,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
317812436,00010,31781243600010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GRAND VILLAGE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,0.369655,44.614142,0.94,street,Grand Village 47800 Saint-Pardoux-Isaac,47264_b022,G,GRAND VILLAGE,
317904084,00017,31790408400017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2V,NAF1993,O,0.357361,44.60648,0.78,street,Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021,G,AVENUE DE PARIS,
319722740,00028,31972274000028,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,3,,25,,RUE,DU HUIT MAI,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
320299928,00012,32029992800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.357361,44.60648,0.72,street,Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021,G,AVENUE DE PARIS,
320873235,00016,32087323500016,O,1981-02-16,NN,,,2019-11-14T14:00:40,false,4,,5,,LOT,GRAND VILLAGE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,60.2M,NAFRev1,N,0.369655,44.614142,0.7,street,Grand Village 47800 Saint-Pardoux-Isaac,47264_b022,G,GRAND VILLAGE,
322832460,00016,32283246000016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LAGRANGE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.356571,44.61336,0.94,street,Lagrange 47800 Saint-Pardoux-Isaac,47264_wol06w,G,LAGRANGE,
323042150,00025,32304215000025,O,1986-07-17,NN,,,2019-11-14T14:00:40,true,1,,,,,CARDINET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,0.356478,44.611744,0.94,street,Cardinet 47800 Saint-Pardoux-Isaac,47264_ffqazt,G,CARDINET,
324424720,00013,32442472000013,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAUBARREDE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.365546,44.604039,0.78,street,Laubarede 47800 Saint-Pardoux-Isaac,47264_a9mc4c,G,LAUBAREDE,
324760388,00029,32476038800029,O,2007-06-15,,,,2019-11-14T14:00:40,true,3,,,,,AUX VIGNES DE L EGLISE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2009-04-30,F,AGENCE DE LANGUE FRANCAISE MARTINE,,,,85.59A,NAFRev2,N,0.3728,44.608172,0.8,street,Lieu Dit Vignes de l'Eglise 47800 Saint-Pardoux-Isaac,47264_b051,G,LIEU DIT VIGNES DE L EGLISE,
324996511,00022,32499651100022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU GUINGUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,02.20,NAP,N,0.383991,44.605654,0.77,street,Metairie du Guinguet 47800 Saint-Pardoux-Isaac,47264_b033,G,METAIRIE DU GUINGUET,
325038438,00041,32503843800041,O,2014-06-01,,,,2019-11-14T14:00:40,false,3,,20,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2015-01-15,F,BROC ANTIC,LA CAVE DU GENTLEMAN,,BROC ANTIC/CAVE DU GENTLEMAN,47.79Z,NAFRev2,N,0.357527,44.608569,0.81,housenumber,20 Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021_00020,G,20 AVENUE DE PARIS,
325095420,00015,32509542000015,O,,,,,2019-11-14T14:00:40,true,1,,,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.357361,44.60648,0.78,street,Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021,G,AVENUE DE PARIS,
325214104,00029,32521410400029,O,2009-02-02,NN,,,2019-11-14T14:00:40,true,5,,,,,ZI AV DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
325253714,00027,32525371400027,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAGRANGE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.356571,44.61336,0.94,street,Lagrange 47800 Saint-Pardoux-Isaac,47264_wol06w,G,LAGRANGE,
325480473,00017,32548047300017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,QUARTIER DE LA GARE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.360792,44.61226,0.94,street,Quartier de la Gare 47800 Saint-Pardoux-Isaac,47264_b042,G,QUARTIER DE LA GARE,
325870129,00013,32587012900013,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU POUTOUNET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.358806,44.60915,0.79,street,Impasse du Poutounet 47800 Saint-Pardoux-Isaac,47264_1007,G,IMPASSE DU POUTOUNET,
325966109,00044,32596610900044,O,2018-10-15,,,,2019-11-14T14:00:40,false,2,,3,,,GILLET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,VPGK,52.29B,NAFRev2,N,0.364649,44.607384,0.81,housenumber,3 Lotissement du Gillet 47800 Saint-Pardoux-Isaac,47264_a002_00003,G,3 LOTISSEMENT DU GILLET,
326187820,00013,32618782000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE BERGERAC,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.2912003,44.8657616,0.79,poi,Route de Bergerac (Pont) Le Fleix,https://osm.org/way/368490854,G,,
326266178,00028,32626617800028,O,,NN,,,2019-11-14T14:00:40,true,1,,155,,,CITE TOUBENS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.360463,44.606255,0.65,street,Rue Toubens 47800 Saint-Pardoux-Isaac,47264_jsmbtz,G,RUE TOUBENS,
326643038,00010,32664303800010,O,1983-01-05,NN,,4331ZB,2019-11-14T14:00:40,true,7,,,,,ISAAC,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.31Z,NAFRev2,N,0.376305,44.615745,0.94,street,Isaac 47800 Saint-Pardoux-Isaac,47264_shsxk6,G,ISAAC,
327665378,00011,32766537800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.357361,44.60648,0.78,street,Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021,G,AVENUE DE PARIS,
328424981,00012,32842498100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,REBECQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,52.1D,NAF1993,O,2.4561877,49.3609464,0.8,poi.track,Chemin des Rebecquets Breuil-le-Sec,https://osm.org/way/90160035,G,,
328839527,00038,32883952700038,O,2017-03-04,,,,2019-11-14T14:00:40,false,1,,20,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2017-03-04,A,LSM MANUTENTION,,,LARCHE SERGE,77.32Z,NAFRev2,N,0.357527,44.608569,0.81,housenumber,20 Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021_00020,G,20 AVENUE DE PARIS,
329170500,00055,32917050000055,O,2004-08-02,NN,,,2019-11-14T14:00:40,false,4,,10,,RUE,DU POUTOUNET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,0.358829,44.60923,0.75,housenumber,10 Impasse du Poutounet 47800 Saint-Pardoux-Isaac,47264_1007_00010,G,10 IMPASSE DU POUTOUNET,
329170500,00063,32917050000063,O,2016-10-10,,,,2019-12-04T10:16:48,true,2,,17,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.89Z,NAFRev2,N,0.356943,44.607782,0.81,housenumber,17 Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021_00017,G,17 AVENUE DE PARIS,
331186643,00036,33118664300036,O,1989-01-17,NN,,,2019-11-14T14:00:40,false,4,,13,,RUE,DANIEL ROUX,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.4J,NAF1993,N,0.358058,44.605434,0.94,housenumber,13 Rue Daniel Roux 47800 Saint-Pardoux-Isaac,47264_0005_00013,G,13 RUE DANIEL ROUX,
333388247,00012,33338824700012,O,,NN,,,2019-11-14T14:00:40,true,1,,26,,,GRAND VILLAGE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,0.369655,44.614142,0.94,street,Grand Village 47800 Saint-Pardoux-Isaac,47264_b022,G,GRAND VILLAGE,
333817922,00011,33381792200011,O,,NN,,,2019-11-14T14:00:40,true,1,,202,,CITE,TOUBENS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,47.04,NAP,N,0.360463,44.606255,0.53,street,Rue Toubens 47800 Saint-Pardoux-Isaac,47264_jsmbtz,G,RUE TOUBENS,
333919512,00025,33391951200025,O,1987-06-01,NN,,,2019-11-14T14:00:40,false,3,,38,,RUE,DE LA DOURDENNE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1996-10-01,F,REGIS NANOU,,,,93.0N,NAF1993,N,0.363765,44.60366,0.83,street,Rue de la Dourdenne 47800 Saint-Pardoux-Isaac,47264_0016,G,RUE DE LA DOURDENNE,
334115292,00032,33411529200032,O,1995-02-01,NN,,,2019-11-14T14:00:40,false,4,,45,,RUE,PETIT BOIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1997-03-01,F,NUTRIA SPORT OFLOR NUTRI'DIET,,,,52.3E,NAF1993,O,0.362468,44.614757,0.71,housenumber,45 Petit Bois 47800 Saint-Pardoux-Isaac,47264_b039_00045,G,45 PETIT BOIS,
337868301,00017,33786830100017,O,,,,,2019-11-14T14:00:40,true,1,,19,,RUE,DANIEL ROUX LOT TOUBENS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,60.06,NAP,N,0.358487,44.605023,0.63,housenumber,19 Rue Daniel Roux 47800 Saint-Pardoux-Isaac,47264_0005_00019,G,19 RUE DANIEL ROUX,
338558125,00021,33855812500021,O,1997-10-01,,,,2019-11-14T14:00:40,false,3,,18,,RUE,JASMIN TOUBENS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,0.36342,44.60767,0.64,housenumber,18 Rue Jasmin 47800 Saint-Pardoux-Isaac,47264_0012_00018,G,18 RUE JASMIN,
338964471,00019,33896447100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,60.09,NAP,N,,,0,,,,,,
339105660,00015,33910566000015,O,1986-05-01,NN,,,2019-11-14T14:00:40,true,6,,,,,AU PETIT PONT,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,96.09Z,NAFRev2,N,0.37333,44.611846,0.8,street,Rue du Petit Pont 47800 Saint-Pardoux-Isaac,47264_1016,G,RUE DU PETIT PONT,
340567692,00025,34056769200025,O,1999-03-15,,,,2019-11-14T14:00:40,false,3,,,,,LE BOSQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.1A,NAF1993,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
341541498,00018,34154149800018,O,1987-07-06,NN,,,2019-11-14T14:00:40,false,4,,,,LD,CAYRE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4J,NAF1993,N,0.373582,44.611867,0.92,street,La Cayre 47800 Saint-Pardoux-Isaac,47264_go5ih2,G,LA CAYRE,
341853885,00034,34185388500034,O,2009-03-16,,,,2019-11-14T14:00:40,false,2,,,,,LE REBEQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,47.89Z,NAFRev2,N,0.360701,44.613651,0.73,street,Rebequet 47800 Saint-Pardoux-Isaac,47264_567c4s,G,REBEQUET,
341853885,00059,34185388500059,O,2015-03-01,,,,2019-11-14T14:00:40,true,2,,17,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.89Z,NAFRev2,N,0.356943,44.607782,0.81,housenumber,17 Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021_00017,G,17 AVENUE DE PARIS,
342072006,00055,34207200600055,O,1992-12-01,,,,2019-11-14T14:00:40,false,3,,9,,RUE,DANIEL ROUX,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,02.0B,NAF1993,N,0.357805,44.605876,0.94,housenumber,9 Rue Daniel Roux 47800 Saint-Pardoux-Isaac,47264_0005_00009,G,9 RUE DANIEL ROUX,
342326402,00019,34232640200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.09,NAP,N,,,0,,,,,,
343709291,00011,34370929100011,O,1988-01-04,,,,2019-11-14T14:00:40,false,4,,,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,0.357361,44.60648,0.78,street,Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021,G,AVENUE DE PARIS,
343709291,00060,34370929100060,O,2008-01-02,02,2017,,2019-11-14T14:00:40,true,3,,,,,ZA REBEQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,69.20Z,NAFRev2,N,0.360701,44.613651,0.73,street,Rebequet 47800 Saint-Pardoux-Isaac,47264_567c4s,G,REBEQUET,
344543442,00018,34454344200018,O,1988-01-25,NN,,,2019-11-14T14:00:40,false,4,,,,,LA MONTEE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,85.1C,NAF1993,O,0.370794,44.607357,0.94,street,La Montée 47800 Saint-Pardoux-Isaac,47264_ij6ihf,G,LA MONTEE,
344543442,00026,34454344200026,O,1998-06-22,NN,,,2019-11-14T14:00:40,false,7,LOTISSEMENT PLEIN SOLEIL,10,,RUE,DE LA DOURDENNE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,86.21Z,NAFRev2,N,0.365383,44.603355,0.94,housenumber,10 Rue de la Dourdenne 47800 Saint-Pardoux-Isaac,47264_0016_00010,G,10 RUE DE LA DOURDENNE,
344543442,00034,34454344200034,O,2012-01-02,,,,2019-11-14T14:00:40,true,1,LOTISSEMENT PLEIN SOLEIL,10,,RUE,DE LA DOURDENNE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.21Z,NAFRev2,N,0.365383,44.603355,0.94,housenumber,10 Rue de la Dourdenne 47800 Saint-Pardoux-Isaac,47264_0016_00010,G,10 RUE DE LA DOURDENNE,
344665963,00015,34466596300015,O,1988-04-11,NN,,,2019-11-14T14:00:40,true,4,,,,LD,REBEQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.1F,NAFRev1,O,0.360701,44.613651,0.94,street,Rebequet 47800 Saint-Pardoux-Isaac,47264_567c4s,G,REBEQUET,
345232375,00013,34523237500013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,QUARTIER DE LA GARE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,0.360792,44.61226,0.94,street,Quartier de la Gare 47800 Saint-Pardoux-Isaac,47264_b042,G,QUARTIER DE LA GARE,
345241475,00036,34524147500036,O,2018-01-22,,,8121ZZ,2019-11-14T14:00:40,true,1,,53,,RUE,DANIEL ROUX,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,43.39Z,NAFRev2,N,0.363274,44.603763,0.94,housenumber,53 Rue Daniel Roux 47800 Saint-Pardoux-Isaac,47264_0005_00053,G,53 RUE DANIEL ROUX,
347456659,00049,34745665900049,O,2018-01-01,,,,2020-02-25T12:52:39,false,2,,,,,ZA DU REBEQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2019-10-21,A,BDM WALTER FRANCE,,,BDM WALTER FRANCE,69.20Z,NAFRev2,O,1.9344847,42.9920475,0.72,poi.spring,Fontaine du Rebequet (Source) Belloc,https://osm.org/node/1394150252,G,,
348513490,00014,34851349000014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GRAND VILLAGE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,62.46,NAP,N,0.369655,44.614142,0.94,street,Grand Village 47800 Saint-Pardoux-Isaac,47264_b022,G,GRAND VILLAGE,
349204230,00016,34920423000016,O,1989-02-15,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE LAUZUN,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,74.1A,NAF1993,N,0.366601,44.603759,0.81,street,Route de Lauzun 47800 Saint-Pardoux-Isaac,47264_1004,G,ROUTE DE LAUZUN,
349365726,00018,34936572600018,O,1989-01-11,NN,,,2019-11-14T14:00:40,false,3,,,,ROC,DE GRANDARME,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,