id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370555,2021-03-10,000001,Vente,70000,1611,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0649,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,621,0.585212,49.341671
2021-370555,2021-03-10,000001,Vente,70000,1611,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0649,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,0.585212,49.341671
2021-371158,2021-03-29,000001,Vente,75000,,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000C0479,,,,,,,,,,,,,0,,,,,S,sols,,,148,0.596478,49.336113
2021-371158,2021-03-29,000001,Vente,75000,,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000C0481,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.596678,49.336246
2021-371158,2021-03-29,000001,Vente,75000,2620,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000C0483,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,0.595964,49.335522
2021-371158,2021-03-29,000001,Vente,75000,2620,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000C0483,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,,,2397,0.595964,49.335522
2021-372084,2021-03-15,000001,Vente,209900,20,,CHE DES PRES HASAY,0580,27500,27174,Corneville-sur-Risle,27,,,271740000D0342,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,1000,0.572242,49.34642
2021-372084,2021-03-15,000001,Vente,209900,20,,CHE DES PRES HASAY,0580,27500,27174,Corneville-sur-Risle,27,,,271740000D0342,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,1000,0.572242,49.34642
2021-372084,2021-03-15,000001,Vente,209900,20,,CHE DES PRES HASAY,0580,27500,27174,Corneville-sur-Risle,27,,,271740000D0342,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,95,0.572242,49.34642
2021-372237,2021-04-27,000002,Vente,45000,,,RUE CLAIRVILLE,0170,27500,27174,Corneville-sur-Risle,27,,,27174000AB0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,1151,0.578052,49.352663
2021-373001,2021-05-25,000001,Vente,169900,20,,RES DE L ABBAYE,A001,27500,27174,Corneville-sur-Risle,27,,,271740000B0486,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,707,0.592037,49.34154
2021-373309,2021-05-21,000001,Vente,130000,50,,RES DE L ABBAYE,A001,27500,27174,Corneville-sur-Risle,27,,,271740000B0482,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,807,0.591603,49.341096
2021-373556,2021-06-09,000001,Vente,48000,288,,RUE DE L'OPERETTE,0510,27500,27174,Corneville-sur-Risle,27,,,271740000D0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,0.585331,49.34112
2021-373556,2021-06-09,000001,Vente,48000,288,,RUE DE L'OPERETTE,0510,27500,27174,Corneville-sur-Risle,27,,,271740000D0155,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,195,0.585331,49.34112
2021-373556,2021-06-09,000001,Vente,48000,288,,RUE DE L'OPERETTE,0510,27500,27174,Corneville-sur-Risle,27,,,271740000D0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,195,0.585331,49.34112
2021-373556,2021-06-09,000001,Vente,48000,288,,RUE DE L'OPERETTE,0510,27500,27174,Corneville-sur-Risle,27,,,271740000D0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,0.585331,49.34112
2021-374251,2021-06-12,000001,Vente,213500,114,,COTE DE MANNEVILLE,0440,27500,27174,Corneville-sur-Risle,27,,,27174000AC0418,,,,,,,,,,,,,0,1,Maison,121,5,P,prés,,,2360,0.567286,49.348381
2021-374251,2021-06-12,000001,Vente,213500,114,,COTE DE MANNEVILLE,0440,27500,27174,Corneville-sur-Risle,27,,,27174000AC0418,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,0.567286,49.348381
2021-374588,2021-06-21,000001,Vente,80171.15,342,,RUE DES COURTS VALS,0220,27500,27174,Corneville-sur-Risle,27,,,271740000A0291,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2012,0.584899,49.35004
2021-374606,2021-06-15,000002,Vente,60000,732,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0695,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,0.57463,49.345139
2021-374617,2021-06-25,000001,Vente,238000,327,,CHE DU MONT PERROT,0470,27500,27174,Corneville-sur-Risle,27,,,27174000AB0378,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,0.579654,49.353612
2021-374617,2021-06-25,000001,Vente,238000,327,,CHE DU MONT PERROT,0470,27500,27174,Corneville-sur-Risle,27,,,27174000AB0378,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1000,0.579654,49.353612
2021-374617,2021-06-25,000001,Vente,238000,327,,CHE DU MONT PERROT,0470,27500,27174,Corneville-sur-Risle,27,,,27174000AB0378,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.579654,49.353612
2021-374617,2021-06-25,000001,Vente,238000,327,,CHE DU MONT PERROT,0470,27500,27174,Corneville-sur-Risle,27,,,27174000AB0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.579654,49.353612
2021-374617,2021-06-25,000001,Vente,238000,327,,CHE DU MONT PERROT,0470,27500,27174,Corneville-sur-Risle,27,,,27174000AB0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.579654,49.353612
2021-374617,2021-06-25,000001,Vente,238000,327,,CHE DU MONT PERROT,0470,27500,27174,Corneville-sur-Risle,27,,,27174000AB0378,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.579654,49.353612
2021-374678,2021-06-25,000001,Vente,185250,3,,RUE DES DOUVES,0230,27500,27174,Corneville-sur-Risle,27,,,271740000D0187,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,335,0.583422,49.340511
2021-374678,2021-06-25,000001,Vente,185250,3,,RUE DES DOUVES,0230,27500,27174,Corneville-sur-Risle,27,,,271740000D0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,0.583422,49.340511
2021-374678,2021-06-25,000001,Vente,185250,3,,RUE DES DOUVES,0230,27500,27174,Corneville-sur-Risle,27,,,271740000D0188,,,,,,,,,,,,,0,,,,,J,jardins,,,665,0.583268,49.340298
2021-374688,2021-06-24,000001,Vente,190000,201,,RUE DE L'OPERETTE,0510,27500,27174,Corneville-sur-Risle,27,,,271740000D0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,0.586388,49.341419
2021-374688,2021-06-24,000001,Vente,190000,201,,RUE DE L'OPERETTE,0510,27500,27174,Corneville-sur-Risle,27,,,271740000D0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,0.586388,49.341419
2021-374688,2021-06-24,000001,Vente,190000,201,,RUE DE L'OPERETTE,0510,27500,27174,Corneville-sur-Risle,27,,,271740000D0104,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,165,0.586388,49.341419
2021-374688,2021-06-24,000001,Vente,190000,,,LES RUELLES,B065,27500,27174,Corneville-sur-Risle,27,,,271740000D0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,990,0.586624,49.341308
2021-374688,2021-06-24,000001,Vente,190000,,,LES RUELLES,B065,27500,27174,Corneville-sur-Risle,27,,,271740000D0483,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.586598,49.341406
2021-374688,2021-06-24,000001,Vente,190000,,,LES RUELLES,B065,27500,27174,Corneville-sur-Risle,27,,,271740000D0484,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.586482,49.341513
2021-374769,2021-07-02,000001,Vente,125000,,,BRUYERES ST LAURENT OUEST,B075,27500,27174,Corneville-sur-Risle,27,,,27174000AC0383,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.581044,49.349119
2021-374769,2021-07-02,000001,Vente,125000,586,,RTE DE FOURMETOT,0280,27500,27174,Corneville-sur-Risle,27,,,27174000AC0384,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,464,0.580949,49.349078
2021-374769,2021-07-02,000001,Vente,125000,,,RTE DE FOURMETOT,0280,27500,27174,Corneville-sur-Risle,27,,,27174000AC0386,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.580716,49.349112
2021-374870,2021-07-09,000001,Vente,106956.5,,,LES PRES CONTE,B052,27500,27174,Corneville-sur-Risle,27,,,271740000C0204,,,,,,,,,,,,,0,,,,,P,prés,,,12535,0.602721,49.32599
2021-374870,2021-07-09,000001,Vente,106956.5,,,LES PRES CONTE,B052,27500,27174,Corneville-sur-Risle,27,,,271740000C0204,,,,,,,,,,,,,0,,,,,P,prés,,,12535,0.602721,49.32599
2021-374870,2021-07-09,000001,Vente,106956.5,,,RUE DES PONTS GRAS,0560,27500,27174,Corneville-sur-Risle,27,,,271740000C0339,,,,,,,,,,,,,0,,,,,S,sols,,,939,0.599826,49.329348
2021-374870,2021-07-09,000001,Vente,106956.5,,,LES PRES CONTE,B052,27500,27174,Corneville-sur-Risle,27,,,271740000C0340,,,,,,,,,,,,,0,,,,,P,prés,,,2305,0.599381,49.329416
2021-374870,2021-07-09,000001,Vente,106956.5,,,LES PRES CONTE,B052,27500,27174,Corneville-sur-Risle,27,,,271740000C0340,,,,,,,,,,,,,0,,,,,P,prés,,,2306,0.599381,49.329416
2021-374870,2021-07-09,000001,Vente,106956.5,,,LES PRES CONTE,B052,27500,27174,Corneville-sur-Risle,27,,,271740000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,38319,0.601298,49.328821
2021-374870,2021-07-09,000001,Vente,106956.5,,,LES PRES CONTE,B052,27500,27174,Corneville-sur-Risle,27,,,271740000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,38319,0.601298,49.328821
2021-374870,2021-07-09,000001,Vente,106956.5,,,LES PRES CONTE,B052,27500,27174,Corneville-sur-Risle,27,,,271740000C0387,,,,,,,,,,,,,0,,,,,P,prés,,,17312,0.606281,49.324933
2021-374870,2021-07-09,000001,Vente,106956.5,,,LES PRES CONTE,B052,27500,27174,Corneville-sur-Risle,27,,,271740000C0387,,,,,,,,,,,,,0,,,,,P,prés,,,17313,0.606281,49.324933
2021-374870,2021-07-09,000001,Vente,106956.5,,,LES PRES CONTE,B052,27500,27174,Corneville-sur-Risle,27,,,271740000C0388,,,,,,,,,,,,,0,,,,,P,prés,,,15740,0.604109,49.325194
2021-374870,2021-07-09,000001,Vente,106956.5,,,LES PRES CONTE,B052,27500,27174,Corneville-sur-Risle,27,,,271740000C0388,,,,,,,,,,,,,0,,,,,P,prés,,,15740,0.604109,49.325194
2021-374870,2021-07-09,000001,Vente,106956.5,,,LES PRES CONTE,B052,27500,27174,Corneville-sur-Risle,27,,,271740000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,20745,0.598619,49.325155
2021-374870,2021-07-09,000001,Vente,106956.5,,,LES PRES CONTE,B052,27500,27174,Corneville-sur-Risle,27,,,271740000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,20744,0.598619,49.325155
2021-375646,2021-07-05,000001,Vente,85000,353,,RTE DE MONTFORT,0480,27500,27174,Corneville-sur-Risle,27,,,271740000B0422,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,726,0.591925,49.339898
2021-375988,2021-07-09,000001,Vente,12000,,,LA CITADELLE,B027,27500,27174,Corneville-sur-Risle,27,,,271740000B0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5995,0.618919,49.327086
2021-375988,2021-07-09,000001,Vente,12000,,,LA CITADELLE,B027,27500,27174,Corneville-sur-Risle,27,,,271740000B0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,0.619261,49.326855
2021-376736,2021-08-11,000001,Vente,75000,1500,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0581,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,683,0.583352,49.341268
2021-376736,2021-08-11,000001,Vente,75000,1500,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,491,0.583268,49.340998
2021-376736,2021-08-11,000001,Vente,75000,1500,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0584,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.583534,49.34076
2021-376736,2021-08-11,000001,Vente,75000,1500,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0585,,,,,,,,,,,,,0,,,,,VE,vergers,,,2861,0.583028,49.340703
2021-376762,2021-08-18,000001,Vente,40000,,,CHE DU MONT PERROT,0470,27500,27174,Corneville-sur-Risle,27,,,27174000AB0408,,,,,,,,,,,,,0,,,,,P,prés,,,1654,0.580036,49.353225
2021-378264,2021-08-31,000001,Vente,231700,201,,RUE DES PONTS GRAS,0560,27500,27174,Corneville-sur-Risle,27,,,271740000C0450,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,0.602285,49.331646
2021-378264,2021-08-31,000001,Vente,231700,201,,RUE DES PONTS GRAS,0560,27500,27174,Corneville-sur-Risle,27,,,271740000C0450,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,2049,0.602285,49.331646
2021-378264,2021-08-31,000001,Vente,231700,,,LA CARDOURIE,B024,27500,27174,Corneville-sur-Risle,27,,,271740000C0452,,,,,,,,,,,,,0,,,,,VE,vergers,,,196,0.60153,49.331692
2021-378264,2021-08-31,000001,Vente,231700,,,LA CARDOURIE,B024,27500,27174,Corneville-sur-Risle,27,,,271740000C0453,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,0.601112,49.331902
2021-378392,2021-09-15,000001,Vente,160000,1718,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,0.586067,49.340736
2021-378392,2021-09-15,000001,Vente,160000,1718,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0143,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,840,0.586067,49.340736
2021-378545,2021-09-17,000001,Vente,7000,,,BRUYERES ST LAURENT OUEST,B075,27500,27174,Corneville-sur-Risle,27,,,27174000AC0124,,,,,,,,,,,,,0,,,,,P,prés,,,7100,0.584125,49.348345
2021-378794,2021-09-22,000001,Vente,38000,,,CHE DU MONT PERROT,0470,27500,27174,Corneville-sur-Risle,27,,,27174000AB0409,,,,,,,,,,,,,0,,,,,P,prés,,,1648,0.579985,49.352915
2021-378807,2021-09-24,000002,Vente,642000,279,,RUE DU QUESNEY,0600,27500,27174,Corneville-sur-Risle,27,,,271740000A0339,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.602306,49.354154
2021-378807,2021-09-24,000002,Vente,642000,279,,RUE DU QUESNEY,0600,27500,27174,Corneville-sur-Risle,27,,,271740000A0339,,,,,,,,,,,,,0,1,Maison,117,7,,,,,,0.602306,49.354154
2021-379488,2021-10-08,000001,Vente,130000,,,LES RUELLES,B065,27500,27174,Corneville-sur-Risle,27,,,271740000D0307,,,,,,,,,,,,,0,,,,,L,landes,,,131,0.586925,49.340251
2021-379488,2021-10-08,000001,Vente,130000,1782,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0495,,,,,,,,,,,,,0,1,Maison,151,9,J,jardins,,,1111,0.586713,49.340217
2021-379488,2021-10-08,000001,Vente,130000,1782,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,301,0,S,sols,,,500,0.586713,49.340217
2021-379488,2021-10-08,000001,Vente,130000,1782,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0495,,,,,,,,,,,,,0,1,Maison,151,9,S,sols,,,500,0.586713,49.340217
2021-379488,2021-10-08,000001,Vente,130000,1782,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,301,0,J,jardins,,,1111,0.586713,49.340217
2021-379493,2021-10-20,000001,Vente,130000,410,,CHE DU MONT PERROT,0470,27500,27174,Corneville-sur-Risle,27,,,27174000AB0226,,,,,,,,,,,,,0,1,Maison,76,3,VE,vergers,,,1112,0.580902,49.353987
2021-379493,2021-10-20,000001,Vente,130000,410,,CHE DU MONT PERROT,0470,27500,27174,Corneville-sur-Risle,27,,,27174000AB0226,,,,,,,,,,,,,0,1,Maison,76,3,VE,vergers,,,1112,0.580902,49.353987
2021-379493,2021-10-20,000001,Vente,130000,410,,CHE DU MONT PERROT,0470,27500,27174,Corneville-sur-Risle,27,,,27174000AB0226,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,70,0.580902,49.353987
2021-380249,2021-11-05,000001,Vente,4000,,,CAMPAGNE DU BOULANGARD,B021,27500,27174,Corneville-sur-Risle,27,,,271740000D0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,2323,0.581977,49.341448
2021-380249,2021-11-05,000001,Vente,4000,,,CAMPAGNE DU BOULANGARD,B021,27500,27174,Corneville-sur-Risle,27,,,271740000D0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,2322,0.581977,49.341448
2021-381328,2021-11-17,000001,Vente,159990,,,PRES DE LA MARTELLE,B054,27500,27174,Corneville-sur-Risle,27,,,271740000D0021,,,,,,,,,,,,,0,,,,,P,prés,,,7960,0.57266,49.345354
2021-381328,2021-11-17,000001,Vente,159990,,,LES PRES HASAY,B056,27500,27174,Corneville-sur-Risle,27,,,271740000D0297,,,,,,,,,,,,,0,,,,,P,prés,,,1230,0.571795,49.345678
2021-381328,2021-11-17,000001,Vente,159990,,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0304,,,,,,,,,,,,,0,,,,,VE,vergers,,,2350,0.572073,49.345983
2021-381328,2021-11-17,000001,Vente,159990,578,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0494,,,,,,,,,,,,,0,1,Maison,48,2,VE,vergers,,,4935,,
2021-381328,2021-11-17,000001,Vente,159990,578,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000D0494,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,,
2021-381611,2021-12-15,000001,Vente,184000,378,,RUE DE SAINT LAURENT,0660,27500,27174,Corneville-sur-Risle,27,,,27174000AB0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,0.582401,49.352916
2021-381611,2021-12-15,000001,Vente,184000,378,,RUE DE SAINT LAURENT,0660,27500,27174,Corneville-sur-Risle,27,,,27174000AB0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,0.582401,49.352916
2021-381611,2021-12-15,000001,Vente,184000,378,,RUE DE SAINT LAURENT,0660,27500,27174,Corneville-sur-Risle,27,,,27174000AB0307,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1057,0.582401,49.352916
2021-382159,2021-12-17,000001,Vente,179100,1847,,RTE DE MONTFORT,0480,27500,27174,Corneville-sur-Risle,27,,,271740000B0700,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,0.607228,49.331475
2021-382159,2021-12-17,000001,Vente,179100,1847,,RTE DE MONTFORT,0480,27500,27174,Corneville-sur-Risle,27,,,271740000B0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.607228,49.331475
2021-382159,2021-12-17,000001,Vente,179100,1847,,RTE DE MONTFORT,0480,27500,27174,Corneville-sur-Risle,27,,,271740000B0700,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,941,0.607228,49.331475
2021-382159,2021-12-17,000001,Vente,179100,1847,,RTE DE MONTFORT,0480,27500,27174,Corneville-sur-Risle,27,,,271740000B0700,,,,,,,,,,,,,0,1,Maison,165,5,VE,vergers,,,941,0.607228,49.331475
2021-383656,2021-01-26,000001,Vente,216000,180,,RUE DES PONTS GRAS,0560,27500,27174,Corneville-sur-Risle,27,,,271740000C0528,,,,,,,,,,,,,0,1,Maison,234,6,VE,vergers,,,4255,0.6004,49.332877
2021-383656,2021-01-26,000001,Vente,216000,180,,RUE DES PONTS GRAS,0560,27500,27174,Corneville-sur-Risle,27,,,271740000C0528,,,,,,,,,,,,,0,1,Maison,65,3,VE,vergers,,,4255,0.6004,49.332877
2021-383656,2021-01-26,000001,Vente,216000,180,,RUE DES PONTS GRAS,0560,27500,27174,Corneville-sur-Risle,27,,,271740000C0528,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,0.6004,49.332877
2021-383656,2021-01-26,000001,Vente,216000,180,,RUE DES PONTS GRAS,0560,27500,27174,Corneville-sur-Risle,27,,,271740000C0528,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,500,0.6004,49.332877
2021-383656,2021-01-26,000001,Vente,216000,,,RUE DES PONTS GRAS,0560,27500,27174,Corneville-sur-Risle,27,,,271740000C0531,,,,,,,,,,,,,0,,,,,VE,vergers,,,27,0.600135,49.332843
2021-383677,2021-01-08,000001,Vente,352200,511,,RUE SERPOLETTE,0690,27500,27174,Corneville-sur-Risle,27,,,27174000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2228,0.587572,49.351724
2021-383677,2021-01-08,000001,Vente,352200,511,,RUE SERPOLETTE,0690,27500,27174,Corneville-sur-Risle,27,,,27174000AB0293,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,2228,0.587572,49.351724
2021-383677,2021-01-08,000001,Vente,352200,511,,RUE SERPOLETTE,0690,27500,27174,Corneville-sur-Risle,27,,,27174000AB0293,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,0.587572,49.351724
2021-383677,2021-01-08,000001,Vente,352200,511,,RUE SERPOLETTE,0690,27500,27174,Corneville-sur-Risle,27,,,27174000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.587572,49.351724
2021-383677,2021-01-08,000001,Vente,352200,407,,RUE SERPOLETTE,0690,27500,27174,Corneville-sur-Risle,27,,,27174000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.587042,49.352286
2021-383677,2021-01-08,000001,Vente,352200,407,,RUE SERPOLETTE,0690,27500,27174,Corneville-sur-Risle,27,,,27174000AB0321,,,,,,,,,,,,,0,,,,,P,prés,,,1316,0.587042,49.352286
2021-383689,2021-01-19,000001,Vente,171000,2314,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000C0512,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,0.592514,49.33755
2021-383689,2021-01-19,000001,Vente,171000,2314,,CHE DE LA VIERGE,0700,27500,27174,Corneville-sur-Risle,27,,,271740000C0512,,,,,,,,,,,,,0,1,Maison,64,4,AG,terrains d'agrément,,,1243,0.592514,49.33755
2021-383698,2021-01-28,000001,Vente,13000,,,BRUYERES DE SAINT LAURENT,B015,27500,27174,Corneville-sur-Risle,27,,,271740000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,20070,0.586076,49.348717
2021-383706,2021-01-26,000001,Vente,200000,826,,RUE DE SAINT LAURENT,0660,27500,27174,Corneville-sur-Risle,27,,,27174000AB0318,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,2000,0.58221,49.356669
2021-383706,2021-01-26,000001,Vente,200000,826,,RUE DE SAINT LAURENT,0660,27500,27174,Corneville-sur-Risle,27,,,27174000AB0318,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,0.58221,49.356669
2021-383706,2021-01-26,000001,Vente,200000,826,,RUE DE SAINT LAURENT,0660,27500,27174,Corneville-sur-Risle,27,,,27174000AB0318,,,,,,,,,,,,,0,1,Maison,135,6,VE,vergers,,,2500,0.58221,49.356669
2021-383793,2021-02-19,000001,Vente,166500,14,,RES DE L ABBAYE,A001,27500,27174,Corneville-sur-Risle,27,,,271740000B0461,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,900,0.591497,49.34256
2021-383813,2021-02-05,000001,Vente terrain à bâtir,26100,,,LE VILLAGE,B074,27500,27174,Corneville-sur-Risle,27,,,271740000C0460,,,,,,,,,,,,,0,,,,,P,prés,,,645,0.594018,49.338205
