siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722246,00013,18572224600013,O,1995-01-01,NN,,,2008-01-04T18:18:31,true,3,,,,,,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702366,00018,21570236600018,O,1983-03-01,01,2017,,2019-06-24T13:11:10,true,3,,40,,RUE,DE LA MAIRIE,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.473355,48.918342,0.93,housenumber,40 Rue de la Mairie 57590 Frémery,57236_0005_00040,G,40 RUE DE LA MAIRIE,
318092517,00016,31809251700016,O,1980-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,52.6G,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
334060670,00018,33406067000018,O,1985-01-01,NN,,,,true,1,,34,,RUE,PRINCIPALE,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,70.2C,NAF1993,N,6.47188,48.918804,0.37,housenumber,34 Rue de la Nied 57590 Frémery,57236_0006_00034,G,34 RUE DE LA NIED,
334587664,00015,33458766400015,O,1986-01-01,01,2016,,2019-02-08T09:51:09,true,5,,3,,RUE,PRINCIPALE,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,6.474389,48.918768,0.33,housenumber,3 Rue du Haut 57590 Frémery,57236_0004_00003,G,3 RUE DU HAUT,
339005167,00012,33900516700012,O,1986-09-01,NN,,,2006-10-27T02:54:12,true,3,,34,,RUE,DE LA NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,01.3Z,NAFRev1,N,6.47188,48.918804,0.93,housenumber,34 Rue de la Nied 57590 Frémery,57236_0006_00034,G,34 RUE DE LA NIED,
344965645,00023,34496564500023,O,1994-01-01,NN,,,,false,3,,,,,LE GRAND PATURAL,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.4D,NAF1993,N,6.472932,48.920844,0.93,street,Le Grand Patural 57590 Frémery,57236_b014,G,LE GRAND PATURAL,
353298029,00011,35329802900011,O,1990-01-01,NN,,,2017-05-04T01:32:51,true,4,,1,,RUE,DU HAUT,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,6.474516,48.918334,0.93,housenumber,1 Rue du Haut 57590 Frémery,57236_0004_00001,G,1 RUE DU HAUT,
382315661,00027,38231566100027,O,1998-05-07,NN,,,2013-02-02T12:16:46,true,4,,33,,RUE,DE LA NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,01.11Z,NAFRev2,N,6.472236,48.918868,0.93,housenumber,33 Rue de la Nied 57590 Frémery,57236_0006_00033,G,33 RUE DE LA NIED,
382529162,00010,38252916200010,O,1991-08-01,,,,,true,1,,47,,,GRAND'RUE,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,02.0B,NAF1993,N,6.47345,48.91886,0.43,housenumber,47 Rue de la Nied 57590 Frémery,57236_0006_00047,G,47 RUE DE LA NIED,
395250673,00013,39525067300013,O,,NN,,,,true,1,,9,,RUE,DU HAUT,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,1994-08-17,F,,,,,60.2E,NAF1993,N,6.474115,48.919505,0.93,housenumber,9 Rue du Haut 57590 Frémery,57236_0004_00009,G,9 RUE DU HAUT,
432197697,00035,43219769700035,O,2015-07-08,,,4312BA,2015-07-16T14:09:34,false,1,,37,,RUE,DE LA NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,BENOIT PEREZ TERRASSEMENT,43.12A,NAFRev2,N,6.471515,48.918601,0.93,housenumber,37 Rue de la Nied 57590 Frémery,57236_0006_00037,G,37 RUE DE LA NIED,
440776128,00017,44077612800017,O,2002-01-05,NN,,,2013-06-13T09:03:16,false,4,,36,,RUE,DE LA NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.43Z,NAFRev2,N,6.473131,48.918966,0.93,housenumber,36 Rue de la Nied 57590 Frémery,57236_0006_00036,G,36 RUE DE LA NIED,
441146412,00016,44114641200016,O,1994-01-01,NN,,,2008-01-04T21:13:36,true,3,,32,,RUE,DE LA NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.472716,48.918955,0.93,housenumber,32 Rue de la Nied 57590 Frémery,57236_0006_00032,G,32 RUE DE LA NIED,
441146412,00024,44114641200024,O,2000-01-01,,,,2016-01-12T00:23:56,false,1,,32,,RUE,DE LA NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,53.20Z,NAFRev2,N,6.472716,48.918955,0.93,housenumber,32 Rue de la Nied 57590 Frémery,57236_0006_00032,G,32 RUE DE LA NIED,
443847512,00011,44384751200011,O,2002-08-21,NN,,,2012-02-06T14:13:17,true,4,,36,,RUE,DE LA NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,6.473131,48.918966,0.93,housenumber,36 Rue de la Nied 57590 Frémery,57236_0006_00036,G,36 RUE DE LA NIED,
449204429,00020,44920442900020,O,2013-09-01,,,,2013-08-19T12:28:58,true,1,,,,,MOULIN DE LA NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.51Z,NAFRev2,N,6.473131,48.918966,0.59,street,Rue de la Nied 57590 Frémery,57236_0006,G,RUE DE LA NIED,
451874689,00016,45187468900016,O,2004-01-01,NN,,,2012-08-12T05:03:01,true,4,,,,,FERME DU MOULIN DE NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,6.473131,48.918966,0.36,street,Rue de la Nied 57590 Frémery,57236_0006,G,RUE DE LA NIED,
478576952,00012,47857695200012,O,2004-10-01,NN,,,2016-01-12T00:25:36,true,3,,9,,RUE,DU HAUT,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.474115,48.919505,0.93,housenumber,9 Rue du Haut 57590 Frémery,57236_0004_00009,G,9 RUE DU HAUT,
482664950,00011,48266495000011,O,2005-05-15,,,,2016-09-07T10:23:34,true,3,,34,,RUE,DE LA NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.47188,48.918804,0.93,housenumber,34 Rue de la Nied 57590 Frémery,57236_0006_00034,G,34 RUE DE LA NIED,
500719174,00012,50071917400012,O,2007-11-05,,,4333ZZ,2018-07-16T19:34:11,true,5,,19,,RUE,DU FAUBOURG,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,43.33Z,NAFRev2,N,6.473329,48.919855,0.93,housenumber,19 Rue du Faubourg 57590 Frémery,57236_0002_00019,G,19 RUE DU FAUBOURG,
511123416,00014,51112341600014,O,2009-04-01,NN,,,2013-05-24T03:14:30,true,2,,19,,RUE,DU FAUBOURG,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2010-09-08,F,CD CARRELAGE,,,,43.33Z,NAFRev2,O,6.473329,48.919855,0.93,housenumber,19 Rue du Faubourg 57590 Frémery,57236_0002_00019,G,19 RUE DU FAUBOURG,
519181440,00024,51918144000024,O,2010-05-05,,,,2011-02-17T09:08:43,false,2,,22,,RUE,DU FAUBOURG,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.33Z,NAFRev2,N,6.473688,48.919908,0.93,housenumber,22 Rue du Faubourg 57590 Frémery,57236_0002_00022,G,22 RUE DU FAUBOURG,
521082628,00012,52108262800012,O,2010-04-01,01,2017,4334ZB,2019-06-24T13:25:18,true,2,,6,,RUE,DU HAUT,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.34Z,NAFRev2,O,6.474268,48.919088,0.93,housenumber,6 Rue du Haut 57590 Frémery,57236_0004_00006,G,6 RUE DU HAUT,
521284828,00014,52128482800014,O,2010-03-01,,,,2012-11-10T01:57:46,true,1,,18,,RUE,DU FAUBOURG,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.99C,NAFRev2,N,6.473217,48.919832,0.93,housenumber,18 Rue du Faubourg 57590 Frémery,57236_0002_00018,G,18 RUE DU FAUBOURG,
539229831,00018,53922983100018,O,2012-01-02,,,,2012-11-10T03:48:23,true,1,,10,,RUE,DU HAUT,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,46.76Z,NAFRev2,N,6.474113,48.919754,0.93,housenumber,10 Rue du Haut 57590 Frémery,57236_0004_00010,G,10 RUE DU HAUT,
779963206,00015,77996320600015,O,,NN,,,,true,1,,,,,,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
788470326,00026,78847032600026,O,2014-03-01,,,,2018-08-08T04:23:54,true,2,,34,,RUE,DE LA NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,85.51Z,NAFRev2,N,6.47188,48.918804,0.93,housenumber,34 Rue de la Nied 57590 Frémery,57236_0006_00034,G,34 RUE DE LA NIED,
798820437,00019,79882043700019,O,2013-11-27,,,,2013-12-01T03:18:27,true,1,,18,,RUE,DU FAUBOURG,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,47.99A,NAFRev2,N,6.473217,48.919832,0.93,housenumber,18 Rue du Faubourg 57590 Frémery,57236_0002_00018,G,18 RUE DU FAUBOURG,
807497987,00014,80749798700014,O,2014-08-08,,,,2018-04-10T15:02:47,true,2,,16,,RUE,DU HAUT,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,N,6.474516,48.918334,0.76,street,Rue du Haut 57590 Frémery,57236_0004,G,RUE DU HAUT,
817590201,00015,81759020100015,O,2016-01-07,,,4321AB,2016-01-06T19:23:42,true,1,,33,,RUE,DE LA NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,MON ELECTRICIEN,43.21A,NAFRev2,N,6.472236,48.918868,0.93,housenumber,33 Rue de la Nied 57590 Frémery,57236_0006_00033,G,33 RUE DE LA NIED,
821852381,00010,82185238100010,O,2016-08-01,,,,2016-08-02T15:46:42,true,1,,6,,RUE,DU HAUT,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,85.59B,NAFRev2,N,6.474268,48.919088,0.93,housenumber,6 Rue du Haut 57590 Frémery,57236_0004_00006,G,6 RUE DU HAUT,
830875092,00017,83087509200017,O,2017-07-01,,,,2017-07-13T08:44:12,true,1,,,,RUE,MOULIN DE LA NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.62Z,NAFRev2,N,6.473131,48.918966,0.63,street,Rue de la Nied 57590 Frémery,57236_0006,G,RUE DE LA NIED,
840102768,00016,84010276800016,O,2018-06-01,,,,2018-06-06T08:40:01,true,1,,34,,RUE,DE LA NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2018-06-01,A,LES ECURIES DE JULIEN,,,,93.19Z,NAFRev2,N,6.47188,48.918804,0.93,housenumber,34 Rue de la Nied 57590 Frémery,57236_0006_00034,G,34 RUE DE LA NIED,
842488017,00018,84248801700018,O,2018-10-01,,,,2018-09-21T07:53:05,true,1,,3,,RUE,DU HAUT,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.50Z,NAFRev2,N,6.474389,48.918768,0.93,housenumber,3 Rue du Haut 57590 Frémery,57236_0004_00003,G,3 RUE DU HAUT,
877593285,00019,87759328500019,O,2019-09-25,,,,2019-09-27T08:35:59,true,1,,8,,RUE,DU HAUT,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,70.22Z,NAFRev2,N,6.47418,48.919326,0.93,housenumber,8 Rue du Haut 57590 Frémery,57236_0004_00008,G,8 RUE DU HAUT,
881547996,00010,88154799600010,O,2020-03-01,,,,2020-02-13T08:39:07,true,1,,,,,MOULIN DE NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,85.51Z,NAFRev2,N,6.473131,48.918966,0.42,street,Rue de la Nied 57590 Frémery,57236_0006,G,RUE DE LA NIED,
882974108,00012,88297410800012,O,2020-03-01,,,,2020-04-22T03:41:04,true,1,,37,,RUE,DE LA NIED,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,6.471515,48.918601,0.93,housenumber,37 Rue de la Nied 57590 Frémery,57236_0006_00037,G,37 RUE DE LA NIED,
950057091,00015,95005709100015,O,,NN,,,,true,1,,,,,,57590,FREMERY,,,57236,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,02.20,NAP,N,,,0,,,,,,
