id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230804,2021-01-05,000001,Vente,393000,158,,CHE DE LA FONTAINE,0360,74250,74128,Fillinges,74,,,741280000D1447,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1017,6.352471,46.15825
2021-1230814,2021-01-18,000001,Vente,428000,96,,CHE DE CHILLAZ,0195,74250,74128,Fillinges,74,,,741280000F0575,,,55,,98,,,,,,,,2,2,Appartement,121,4,,,,,,6.339112,46.157924
2021-1230814,2021-01-18,000001,Vente,428000,96,,CHE DE CHILLAZ,0195,74250,74128,Fillinges,74,,,741280000F0575,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.339112,46.157924
2021-1230814,2021-01-18,000001,Vente,428000,96,,CHE DE CHILLAZ,0195,74250,74128,Fillinges,74,,,741280000F0575,,,55,,98,,,,,,,,2,3,Dépendance,,0,,,,,,6.339112,46.157924
2021-1230814,2021-01-18,000001,Vente,428000,96,,CHE DE CHILLAZ,0195,74250,74128,Fillinges,74,,,741280000F0575,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.339112,46.157924
2021-1230954,2021-01-21,000001,Vente en l'état futur d'achèvement,269500,116,,CHE DE CHILLAZ,0195,74250,74128,Fillinges,74,,,741280000F0772,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.338543,46.157855
2021-1230954,2021-01-21,000001,Vente en l'état futur d'achèvement,269500,116,,CHE DE CHILLAZ,0195,74250,74128,Fillinges,74,,,741280000F0772,,,21,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.338543,46.157855
2021-1231042,2021-01-21,000001,Vente,220000,,,CHEZ CHARVET,B047,74250,74128,Fillinges,74,,,741280000C2684,,,,,,,,,,,,,0,,,,,P,prés,,,1779,6.362925,46.165818
2021-1231059,2021-01-22,000001,Vente,175000,,,COUVETTE,B080,74250,74128,Fillinges,74,,,741280000F1529,,,,,,,,,,,,,0,,,,,P,prés,,,627,6.327344,46.157858
2021-1231097,2021-01-22,000002,Vente,237,,,REBAUTY EST,B174,74250,74128,Fillinges,74,,,741280000D0195,,,,,,,,,,,,,0,,,,,P,prés,,,1045,,
2021-1231151,2021-01-14,000002,Vente,130000,,,LE CREUX DE LA MOUILLE,B088,74250,74128,Fillinges,74,,,741280000C2691,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,284,6.346168,46.176841
2021-1231151,2021-01-14,000002,Vente,130000,,,LE CREUX DE LA MOUILLE,B088,74250,74128,Fillinges,74,,,741280000C2694,,,,,,,,,,,,,0,,,,,P,prés,,,1156,6.346108,46.177179
2021-1231340,2021-01-27,000001,Vente en l'état futur d'achèvement,262000,,,FILLINGES,B109,74250,74128,Fillinges,74,,,741280000F0772,,,8,,,,,,,,,,1,,,,,,,,,,6.338543,46.157855
2021-1231340,2021-01-27,000001,Vente en l'état futur d'achèvement,262000,,,FILLINGES,B109,74250,74128,Fillinges,74,,,741280000F0772,,,68,,,,,,,,,,1,,,,,,,,,,6.338543,46.157855
2021-1231343,2021-01-29,000001,Vente en l'état futur d'achèvement,388440,,,MIJOUET,B145,74250,74128,Fillinges,74,,,741280000B0889,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.367129,46.172219
2021-1231343,2021-01-29,000001,Vente en l'état futur d'achèvement,388440,,,MIJOUET,B145,74250,74128,Fillinges,74,,,741280000B0889,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.367129,46.172219
2021-1231343,2021-01-29,000001,Vente en l'état futur d'achèvement,388440,,,MIJOUET,B145,74250,74128,Fillinges,74,,,741280000B0889,,,38,,64,,,,,,,,2,2,Appartement,102,4,,,,,,6.367129,46.172219
2021-1231551,2021-01-15,000001,Vente,451500,70,,VIGNES DE SOLY,B224,74250,74128,Fillinges,74,,,741280000E2764,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,266,6.330507,46.151862
2021-1231551,2021-01-15,000001,Vente,451500,,,VIGNES DE SOLY,B224,74250,74128,Fillinges,74,,,741280000E2767,,,,,,,,,,,,,0,,,,,S,sols,,,484,6.33071,46.151576
2021-1231568,2021-02-04,000001,Vente en l'état futur d'achèvement,283000,,,MIJOUET,B145,74250,74128,Fillinges,74,,,741280000B0889,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.367129,46.172219
2021-1231568,2021-02-04,000001,Vente en l'état futur d'achèvement,283000,,,MIJOUET,B145,74250,74128,Fillinges,74,,,741280000B0889,,,63,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.367129,46.172219
2021-1231568,2021-02-04,000001,Vente en l'état futur d'achèvement,283000,,,MIJOUET,B145,74250,74128,Fillinges,74,,,741280000B0889,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.367129,46.172219
2021-1231568,2021-02-04,000001,Vente en l'état futur d'achèvement,283000,,,MIJOUET,B145,74250,74128,Fillinges,74,,,741280000B0889,,,42,,,,,,,,,,1,,,,,,,,,,6.367129,46.172219
2021-1231633,2021-01-26,000001,Vente,530500,828,,RTE DE JUFFLY,0440,74250,74128,Fillinges,74,,,741280000C1418,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1738,6.35508,46.167473
2021-1231649,2021-01-22,000001,Vente,213850,69,,RTE DE LA VALLEE VERTE,0850,74250,74128,Fillinges,74,,,741280000C2592,,,12,,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.354198,46.163504
2021-1231649,2021-01-22,000001,Vente,213850,69,,RTE DE LA VALLEE VERTE,0850,74250,74128,Fillinges,74,,,741280000C2592,,,12,,5,,,,,,,,2,2,Appartement,74,3,,,,,,6.354198,46.163504
2021-1231799,2021-02-10,000001,Vente en l'état futur d'achèvement,263000,,,FILLINGES,B109,74250,74128,Fillinges,74,,,741280000F0772,,,7,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.338543,46.157855
2021-1231799,2021-02-10,000001,Vente en l'état futur d'achèvement,263000,,,FILLINGES,B109,74250,74128,Fillinges,74,,,741280000F0772,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.338543,46.157855
2021-1231799,2021-02-10,000001,Vente en l'état futur d'achèvement,263000,,,FILLINGES,B109,74250,74128,Fillinges,74,,,741280000F0772,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.338543,46.157855
2021-1231799,2021-02-10,000001,Vente en l'état futur d'achèvement,263000,,,FILLINGES,B109,74250,74128,Fillinges,74,,,741280000F0772,,,53,,,,,,,,,,1,,,,,,,,,,6.338543,46.157855
2021-1231881,2021-01-26,000002,Vente,185000,,,CHEZ RADELET,B059,74250,74128,Fillinges,74,,,741280000C2668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,6.354885,46.164868
2021-1232329,2021-02-09,000002,Vente,1200,,,CHEZ RADELET,B059,74250,74128,Fillinges,74,,,741280000C2688,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.354002,46.165228
2021-1232400,2021-02-19,000001,Vente,139000,69,,RTE DE LA VALLEE VERTE,0850,74250,74128,Fillinges,74,,,741280000C2592,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354198,46.163504
2021-1232400,2021-02-19,000001,Vente,139000,69,,RTE DE LA VALLEE VERTE,0850,74250,74128,Fillinges,74,,,741280000C2592,,,338,,,,,,,,,,1,2,Appartement,55,1,,,,,,6.354198,46.163504
2021-1232719,2021-03-10,000001,Vente en l'état futur d'achèvement,194080,,,,,,74128,Fillinges,74,,,741280000C1083,,,185,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1232719,2021-03-10,000001,Vente en l'état futur d'achèvement,194080,,,,,,74128,Fillinges,74,,,741280000C1083,,,379,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1232720,2021-03-16,000001,Vente en l'état futur d'achèvement,258520,,,,,,74128,Fillinges,74,,,741280000C1083,,,395,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1232720,2021-03-16,000001,Vente en l'état futur d'achèvement,258520,,,,,,74128,Fillinges,74,,,741280000C1083,,,102,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1232720,2021-03-16,000001,Vente en l'état futur d'achèvement,258520,,,,,,74128,Fillinges,74,,,741280000C1083,,,174,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1232720,2021-03-16,000001,Vente en l'état futur d'achèvement,258520,,,,,,74128,Fillinges,74,,,741280000C1083,,,176,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1232727,2021-02-25,000001,Vente en l'état futur d'achèvement,207300,,,,,,74128,Fillinges,74,,,741280000C1083,,,375,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1232727,2021-02-25,000001,Vente en l'état futur d'achèvement,207300,,,,,,74128,Fillinges,74,,,741280000C1083,,,89,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1232727,2021-02-25,000001,Vente en l'état futur d'achèvement,207300,,,,,,74128,Fillinges,74,,,741280000C1083,,,177,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1232731,2021-03-17,000002,Vente,2835,,,LE GORLIE,B120,74250,74128,Fillinges,74,,,741280000D1733,,,,,,,,,,,,,0,,,,,T,terres,,,945,6.347579,46.154975
2021-1232792,2021-03-12,000001,Vente en l'état futur d'achèvement,248800,,,,,,74128,Fillinges,74,,,741280000C1083,,,181,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1232792,2021-03-12,000001,Vente en l'état futur d'achèvement,248800,,,,,,74128,Fillinges,74,,,741280000C1083,,,183,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1232792,2021-03-12,000001,Vente en l'état futur d'achèvement,248800,,,,,,74128,Fillinges,74,,,741280000C1083,,,391,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233474,2021-04-08,000001,Vente,340000,,,LES COTES D EN HAUT,B075,74250,74128,Fillinges,74,,,741280000C0804,,,,,,,,,,,,,0,,,,,P,prés,,,1623,6.342881,46.170611
2021-1233474,2021-04-08,000001,Vente,340000,,,LES COTES D EN HAUT,B075,74250,74128,Fillinges,74,,,741280000C0807,,,,,,,,,,,,,0,,,,,P,prés,,,728,6.343779,46.170033
2021-1233474,2021-04-08,000001,Vente,340000,14,,CHE DU CRETET,0280,74250,74128,Fillinges,74,,,741280000C1505,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,398,6.347441,46.169995
2021-1233474,2021-04-08,000001,Vente,340000,14,,CHE DU CRETET,0280,74250,74128,Fillinges,74,,,741280000C1505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,6.347441,46.169995
2021-1233490,2021-03-23,000001,Vente en l'état futur d'achèvement,225740,,,,,,74128,Fillinges,74,,,741280000C1083,,,106,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233490,2021-03-23,000001,Vente en l'état futur d'achèvement,225740,,,,,,74128,Fillinges,74,,,741280000C1083,,,192,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233490,2021-03-23,000001,Vente en l'état futur d'achèvement,225740,,,,,,74128,Fillinges,74,,,741280000C1083,,,382,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233495,2021-03-26,000001,Vente en l'état futur d'achèvement,202660,,,,,,74128,Fillinges,74,,,741280000C1083,,,178,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233495,2021-03-26,000001,Vente en l'état futur d'achèvement,202660,,,,,,74128,Fillinges,74,,,741280000C1083,,,376,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233495,2021-03-26,000001,Vente en l'état futur d'achèvement,202660,,,,,,74128,Fillinges,74,,,741280000C1083,,,112,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233801,2021-04-13,000001,Vente,449000,148,,RTE DE LA PLAINE,0650,74250,74128,Fillinges,74,,,741280000F1234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.338271,46.158244
2021-1233801,2021-04-13,000001,Vente,449000,148,,RTE DE LA PLAINE,0650,74250,74128,Fillinges,74,,,741280000F1234,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,6.338271,46.158244
2021-1233807,2021-04-13,000001,Vente en l'état futur d'achèvement,241849,,,,,,74128,Fillinges,74,,,741280000C1083,,,122,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233807,2021-04-13,000001,Vente en l'état futur d'achèvement,241849,,,,,,74128,Fillinges,74,,,741280000C1083,,,385,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233807,2021-04-13,000001,Vente en l'état futur d'achèvement,241849,,,,,,74128,Fillinges,74,,,741280000C1083,,,59,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233807,2021-04-13,000001,Vente en l'état futur d'achèvement,241849,,,,,,74128,Fillinges,74,,,741280000C1083,,,127,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233808,2021-04-13,000001,Vente en l'état futur d'achèvement,224300,,,,,,74128,Fillinges,74,,,741280000C1083,,,163,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233808,2021-04-13,000001,Vente en l'état futur d'achèvement,224300,,,,,,74128,Fillinges,74,,,741280000C1083,,,377,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233808,2021-04-13,000001,Vente en l'état futur d'achèvement,224300,,,,,,74128,Fillinges,74,,,741280000C1083,,,103,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233808,2021-04-13,000001,Vente en l'état futur d'achèvement,224300,,,,,,74128,Fillinges,74,,,741280000C1083,,,159,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233809,2021-04-13,000001,Vente en l'état futur d'achèvement,213100,,,,,,74128,Fillinges,74,,,741280000C1083,,,71,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233809,2021-04-13,000001,Vente en l'état futur d'achèvement,213100,,,,,,74128,Fillinges,74,,,741280000C1083,,,119,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1233809,2021-04-13,000001,Vente en l'état futur d'achèvement,213100,,,,,,74128,Fillinges,74,,,741280000C1083,,,115,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1234226,2021-04-06,000001,Vente,260000,,,JONZIER,B132,74250,74128,Fillinges,74,,,741280000E2963,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,6.322772,46.158188
2021-1234399,2021-04-09,000001,Vente,185000,,,COUVETTE,B080,74250,74128,Fillinges,74,,,741280000F0793,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.32761,46.158018
2021-1234399,2021-04-09,000001,Vente,185000,,,COUVETTE,B080,74250,74128,Fillinges,74,,,741280000F0796,,,,,,,,,,,,,0,,,,,S,sols,,,204,6.32772,46.158038
2021-1234399,2021-04-09,000001,Vente,185000,,,COUVETTE,B080,74250,74128,Fillinges,74,,,741280000F1526,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.3274,46.158066
2021-1234399,2021-04-09,000001,Vente,185000,,,COUVETTE,B080,74250,74128,Fillinges,74,,,741280000F1531,,,,,,,,,,,,,0,,,,,P,prés,,,35,6.327257,46.158071
2021-1234399,2021-04-09,000001,Vente,185000,,,COUVETTE,B080,74250,74128,Fillinges,74,,,741280000F1534,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.327072,46.158157
2021-1234399,2021-04-09,000001,Vente,185000,,,COUVETTE,B080,74250,74128,Fillinges,74,,,741280000F1535,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.327102,46.158145
2021-1234399,2021-04-09,000001,Vente,185000,,,FOND DE L UCHE,B115,74250,74128,Fillinges,74,,,741280000F1554,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7,6.327104,46.158204
2021-1234399,2021-04-09,000001,Vente,185000,,,COUVETTE,B080,74250,74128,Fillinges,74,,,741280000F1556,,,,,,,,,,,,,0,,,,,P,prés,,,137,6.327258,46.158166
2021-1234443,2021-04-29,000001,Vente en l'état futur d'achèvement,285000,,,MIJOUET,B145,74250,74128,Fillinges,74,,,741280000B0889,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.367129,46.172219
2021-1234443,2021-04-29,000001,Vente en l'état futur d'achèvement,285000,,,MIJOUET,B145,74250,74128,Fillinges,74,,,741280000B0889,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.367129,46.172219
2021-1234443,2021-04-29,000001,Vente en l'état futur d'achèvement,285000,,,MIJOUET,B145,74250,74128,Fillinges,74,,,741280000B0889,,,39,,56,,,,,,,,2,2,Appartement,71,3,,,,,,6.367129,46.172219
2021-1234606,2021-04-30,000001,Vente,316110,84,,RTE DE BONNAZ,0060,74250,74128,Fillinges,74,,,741280000D1552,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,627,6.350449,46.158572
2021-1234606,2021-04-30,000001,Vente,316110,,,LA POSE,B168,74250,74128,Fillinges,74,,,741280000D1555,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.350642,46.158593
2021-1234606,2021-04-30,000001,Vente,316110,,,LA POSE,B168,74250,74128,Fillinges,74,,,741280000D1557,,,,,,,,,,,,,0,,,,,T,terres,,,111,6.350722,46.158558
2021-1234611,2021-04-27,000001,Vente,500000,,,SUR LES ROCHERS,B179,74250,74128,Fillinges,74,,,741280000E2536,,,,,,,,,,,,,0,,,,,S,sols,,,415,6.324463,46.152578
2021-1234611,2021-04-27,000001,Vente,500000,205,,RTE DE DESSOUS SOLY,0300,74250,74128,Fillinges,74,,,741280000E2541,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,590,6.324661,46.152597
2021-1234611,2021-04-27,000001,Vente,500000,205,,RTE DE DESSOUS SOLY,0300,74250,74128,Fillinges,74,,,741280000E2541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,6.324661,46.152597
2021-1234615,2021-04-27,000001,Vente,325000,,,LES TERRES FORTES,B208,74250,74128,Fillinges,74,,,741280000B1046,,,,,,,,,,,,,0,,,,,T,terres,,,757,6.365756,46.172693
2021-1234615,2021-04-27,000001,Vente,325000,,,LES TERRES FORTES,B208,74250,74128,Fillinges,74,,,741280000B1608,,,,,,,,,,,,,0,,,,,T,terres,,,260,6.365888,46.172659
2021-1234830,2021-04-29,000001,Vente en l'état futur d'achèvement,221300,,,,,,74128,Fillinges,74,,,741280000C1083,,,164,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1234830,2021-04-29,000001,Vente en l'état futur d'achèvement,221300,,,,,,74128,Fillinges,74,,,741280000C1083,,,160,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1234830,2021-04-29,000001,Vente en l'état futur d'achèvement,221300,,,,,,74128,Fillinges,74,,,741280000C1083,,,104,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1234830,2021-04-29,000001,Vente en l'état futur d'achèvement,221300,,,,,,74128,Fillinges,74,,,741280000C1083,,,374,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1234831,2021-04-29,000001,Vente en l'état futur d'achèvement,282800,,,,,,74128,Fillinges,74,,,741280000C1083,,,165,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1234831,2021-04-29,000001,Vente en l'état futur d'achèvement,282800,,,,,,74128,Fillinges,74,,,741280000C1083,,,94,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1234987,2021-05-04,000001,Vente,460000,543,,RTE DES BEGUES,0020,74250,74128,Fillinges,74,,,741280000E2371,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,375,6.319635,46.152294
2021-1234987,2021-05-04,000001,Vente,460000,543,,RTE DES BEGUES,0020,74250,74128,Fillinges,74,,,741280000E2371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,6.319635,46.152294
2021-1234987,2021-05-04,000001,Vente,460000,,,LES BEGUES,B002,74250,74128,Fillinges,74,,,741280000E2375,,,,,,,,,,,,,0,,,,,T,terres,,,111,6.319654,46.152204
2021-1234987,2021-05-04,000001,Vente,460000,,,LES BEGUES,B002,74250,74128,Fillinges,74,,,741280000E2383,,,,,,,,,,,,,0,,,,,T,terres,,,544,6.319702,46.152147
2021-1234992,2021-04-27,000001,Vente en l'état futur d'achèvement,264240,,,,,,74128,Fillinges,74,,,741280000C1083,,,136,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1234992,2021-04-27,000001,Vente en l'état futur d'achèvement,264240,,,,,,74128,Fillinges,74,,,741280000C1083,,,77,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1234992,2021-04-27,000001,Vente en l'état futur d'achèvement,264240,,,,,,74128,Fillinges,74,,,741280000C1083,,,383,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1234992,2021-04-27,000001,Vente en l'état futur d'achèvement,264240,,,,,,74128,Fillinges,74,,,741280000C1083,,,131,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1235016,2021-04-26,000002,Vente,285000,,,LES RECHES,B176,74250,74128,Fillinges,74,,,741280000C2657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1258,6.361438,46.165737
2021-1235295,2021-05-20,000001,Vente,434550,137,,RTE DE LA TIRE,0810,74250,74128,Fillinges,74,,,741280000E1580,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1378,6.330262,46.153802
2021-1235295,2021-05-20,000001,Vente,434550,,,LA FIN DE MORTERY,B111,74250,74128,Fillinges,74,,,741280000E1581,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.330044,46.153963
2021-1235380,2021-05-17,000001,Vente,214900,336,,RTE D'ARPIGNY,0010,74250,74128,Fillinges,74,,,741280000E2793,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.339686,46.151857
2021-1235380,2021-05-17,000001,Vente,214900,336,,RTE D'ARPIGNY,0010,74250,74128,Fillinges,74,,,741280000E2793,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.339686,46.151857
2021-1235380,2021-05-17,000001,Vente,214900,336,,RTE D'ARPIGNY,0010,74250,74128,Fillinges,74,,,741280000E2793,,,5,57,,,,,,,,,1,2,Appartement,68,3,,,,,,6.339686,46.151857
2021-1235481,2021-05-25,000001,Vente en l'état futur d'achèvement,283000,,,,,,74128,Fillinges,74,,,741280000C1083,,,92,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1235481,2021-05-25,000001,Vente en l'état futur d'achèvement,283000,,,,,,74128,Fillinges,74,,,741280000C1083,,,162,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1235481,2021-05-25,000001,Vente en l'état futur d'achèvement,283000,,,,,,74128,Fillinges,74,,,741280000C1083,,,158,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1235483,2021-05-28,000001,Vente en l'état futur d'achèvement,201480,,,,,,74128,Fillinges,74,,,741280000C1083,,,141,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1235483,2021-05-28,000001,Vente en l'état futur d'achèvement,201480,,,,,,74128,Fillinges,74,,,741280000C1083,,,84,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1235483,2021-05-28,000001,Vente en l'état futur d'achèvement,201480,,,,,,74128,Fillinges,74,,,741280000C1083,,,146,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1235485,2021-05-20,000001,Vente en l'état futur d'achèvement,200960,,,,,,74128,Fillinges,74,,,741280000C1083,,,389,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1235485,2021-05-20,000001,Vente en l'état futur d'achèvement,200960,,,,,,74128,Fillinges,74,,,741280000C1083,,,85,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1235485,2021-05-20,000001,Vente en l'état futur d'achèvement,200960,,,,,,74128,Fillinges,74,,,741280000C1083,,,133,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1235485,2021-05-20,000001,Vente en l'état futur d'achèvement,200960,,,,,,74128,Fillinges,74,,,741280000C1083,,,138,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1235486,2021-05-20,000001,Vente en l'état futur d'achèvement,278800,,,,,,74128,Fillinges,74,,,741280000C1083,,,179,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1235486,2021-05-20,000001,Vente en l'état futur d'achèvement,278800,,,,,,74128,Fillinges,74,,,741280000C1083,,,98,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1235726,2021-05-21,000002,Vente,470000,115,,RTE DU GALLY,0390,74250,74128,Fillinges,74,,,741280000C2746,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,669,6.368344,46.168147
2021-1235789,2021-06-11,000002,Vente,6765,,,LA TIRE,B209,74250,74128,Fillinges,74,,,741280000E2990,,,,,,,,,,,,,0,,,,,T,terres,,,1273,6.330195,46.155772
2021-1235977,2021-05-27,000002,Vente,344380,732,,RTE DE MALAN,0480,74250,74128,Fillinges,74,,,741280000C2492,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,993,6.350466,46.165703
2021-1236096,2021-05-31,000001,Vente,404500,,,JOURDIL,B133,74250,74128,Fillinges,74,,,741280000E0412,,,,,,,,,,,,,0,,,,,S,sols,,,254,6.327364,46.156809
2021-1236096,2021-05-31,000001,Vente,404500,609,,RTE DE LA TIRE,0810,74250,74128,Fillinges,74,,,741280000E1047,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1632,6.327298,46.156512
2021-1236142,2021-06-03,000001,Vente,145000,,,REBAUTY OUEST,B175,74250,74128,Fillinges,74,,,741280000D1350,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,59,,
2021-1236142,2021-06-03,000001,Vente,145000,,,REBAUTY OUEST,B175,74250,74128,Fillinges,74,,,741280000D1352,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1984,,
2021-1236168,2021-06-01,000001,Vente,396000,336,,RTE D'ARPIGNY,0010,74250,74128,Fillinges,74,,,741280000E2793,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.339686,46.151857
2021-1236168,2021-06-01,000001,Vente,396000,336,,RTE D'ARPIGNY,0010,74250,74128,Fillinges,74,,,741280000E2793,,,4,119.88,,,,,,,,,1,2,Appartement,123,4,,,,,,6.339686,46.151857
2021-1236168,2021-06-01,000001,Vente,396000,336,,RTE D'ARPIGNY,0010,74250,74128,Fillinges,74,,,741280000E2793,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.339686,46.151857
2021-1236228,2021-06-03,000001,Vente,175000,,,MIJOUET,B145,74250,74128,Fillinges,74,,,741280000B1643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,6.369293,46.170884
2021-1236233,2021-05-27,000001,Vente en l'état futur d'achèvement,308940,,,,,,74128,Fillinges,74,,,741280000C1083,,,193,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1236233,2021-05-27,000001,Vente en l'état futur d'achèvement,308940,,,,,,74128,Fillinges,74,,,741280000C1083,,,99,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1236304,2021-06-02,000001,Vente en l'état futur d'achèvement,270040,,,,,,74128,Fillinges,74,,,741280000C1083,,,167,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1236304,2021-06-02,000001,Vente en l'état futur d'achèvement,270040,,,,,,74128,Fillinges,74,,,741280000C1083,,,169,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1236304,2021-06-02,000001,Vente en l'état futur d'achèvement,270040,,,,,,74128,Fillinges,74,,,741280000C1083,,,100,,,,,,,,,,1,,,,,,,,,,6.350802,46.163965
2021-1236335,2021-06-16,000001,Vente en l'état futur d'achèvement,193000,,,MIJOUET,B145,74250,74128,Fillinges,74,,,741280000B0889,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.367129,46.172219
2021-1236335,2021-06-16,000001,Vente en l'état futur d'achèvement,193000,,,MIJOUET,B145,74250,74128,Fillinges,74,,,741280000B0889,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.367129,46.172219
2021-1236335,2021-06-16,000001,Vente en l'état futur d'achèvement,193000,,,MIJOUET,B145,74250,74128,Fillinges,74,,,741280000B0889,,,40,,55,,,,,,,,2,2,Appartement,39,2,,,,,,6.367129,46.172219