id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1190067,2021-03-25,000001,Vente,145020,,,LA VERCHERE,B168,71220,71127,Chevagny-sur-Guye,71,,,711270000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.507305,46.538506
2021-1190067,2021-03-25,000001,Vente,145020,2,,RUE DE LA POTERIE,0060,71220,71127,Chevagny-sur-Guye,71,,,711270000A0219,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,666,4.507334,46.538816
2021-1190067,2021-03-25,000001,Vente,145020,2,,RUE DE LA POTERIE,0060,71220,71127,Chevagny-sur-Guye,71,,,711270000A0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,666,4.507334,46.538816
2021-1190300,2021-04-17,000001,Vente,758,,,VIGNES DES PIERRES,B175,71220,71127,Chevagny-sur-Guye,71,,,711270000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,1525,4.501336,46.541293
2021-1190300,2021-04-17,000001,Vente,758,,,VIGNES DES PIERRES,B175,71220,71127,Chevagny-sur-Guye,71,,,711270000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,3335,4.501436,46.541741
2021-1190300,2021-04-17,000001,Vente,758,,,VIGNES DES PIERRES,B175,71220,71127,Chevagny-sur-Guye,71,,,711270000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,2725,4.501694,46.542669
2021-1190301,2021-04-17,000001,Vente,4680,,,PRES GUILLAUME,B120,71220,71127,Chevagny-sur-Guye,71,,,711270000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,8515,4.520351,46.53806
2021-1190301,2021-04-17,000001,Vente,4680,,,PRES GUILLAUME,B120,71220,71127,Chevagny-sur-Guye,71,,,711270000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,7770,4.520566,46.538712
2021-1190301,2021-04-17,000001,Vente,4680,,,LARNECHE,B077,71220,71127,Chevagny-sur-Guye,71,,,711270000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,14910,4.521526,46.537208
2021-1190456,2021-05-28,000001,Vente,4400,,,GRANDE VERCHERE,B061,71220,71127,Chevagny-sur-Guye,71,,,711270000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,5325,4.51402,46.538942
2021-1190456,2021-05-28,000001,Vente,4400,,,GRANDE VERCHERE,B061,71220,71127,Chevagny-sur-Guye,71,,,711270000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,5325,4.51402,46.538942
2021-1190456,2021-05-28,000001,Vente,4400,,,GRANDE VERCHERE,B061,71220,71127,Chevagny-sur-Guye,71,,,711270000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,7935,4.51316,46.53863
2021-1190456,2021-05-28,000001,Vente,4400,,,GRANDE VERCHERE,B061,71220,71127,Chevagny-sur-Guye,71,,,711270000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,6240,4.512436,46.538567
