id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564069,2021-01-18,000001,Vente,17500,,,LES DEVEZES,B003,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0029,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1771,4.000677,43.740224
2021-564120,2021-01-08,000001,Vente,151800,,,LES CORNIES,B002,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,3.996921,43.744163
2021-564342,2021-01-21,000001,Vente,161800,,,LES CORNIES,B002,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,3.997386,43.744299
2021-564364,2021-01-21,000001,Vente,171800,,,LES CORNIES,B002,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,3.996795,43.744273
2021-564381,2021-01-22,000001,Vente,453000,535,,RTE DE ST DREZERY,0044,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0708,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,3.996901,43.740335
2021-564381,2021-01-22,000001,Vente,453000,535,,RTE DE ST DREZERY,0044,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0708,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1029,3.996901,43.740335
2021-564381,2021-01-22,000001,Vente,453000,,,LES DEVEZES,B003,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0710,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.996677,43.740532
2021-564394,2021-01-22,000001,Vente,330000,214,,CHE DE MONTAUD,0035,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0766,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,408,4.001728,43.746613
2021-564443,2021-01-25,000001,Vente,171800,,,LES CORNIES,B002,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,3.99658,43.744513
2021-564654,2021-01-21,000001,Vente,118000,31,,CHE DES CORNIES,0014,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,3.999041,43.744631
2021-565017,2021-02-11,000001,Vente,175000,31,,CHE DES CORNIES,0014,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,3.998828,43.744382
2021-565021,2021-02-11,000001,Vente,139000,,,CAMPREDON,B001,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,4.001619,43.743821
2021-565062,2021-02-11,000001,Vente,157800,,,LES CORNIES,B002,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.99646,43.744522
2021-565199,2021-02-11,000001,Vente,252000,,,CAMPREDON,B001,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0715,,,,,,,,,,,,,0,,,,,S,sols,,,822,4.001524,43.743593
2021-565427,2021-02-23,000001,Vente,182900,408,,CHE DE LA BOUVINE,0007,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,4.002316,43.747771
2021-565442,2021-02-12,000001,Vente,220000,116,,CHE DES DEVEZES,0015,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0723,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,793,4.00082,43.741073
2021-565442,2021-02-12,000001,Vente,220000,116,,CHE DES DEVEZES,0015,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0723,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,793,4.00082,43.741073
2021-565442,2021-02-12,000001,Vente,220000,116,,CHE DES DEVEZES,0015,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0723,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,793,4.00082,43.741073
2021-565442,2021-02-12,000001,Vente,220000,116,,CHE DES DEVEZES,0015,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0724,,,,,,,,,,,,,0,,,,,S,sols,,,1704,4.001187,43.74085
2021-565442,2021-02-12,000001,Vente,220000,116,,CHE DES DEVEZES,0015,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0725,,,,,,,,,,,,,0,,,,,S,sols,,,859,4.000826,43.740939
2021-565442,2021-02-12,000001,Vente,220000,,,LES DEVEZES,B003,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,4.000462,43.74076
2021-565638,2021-02-25,000001,Vente,167800,,,LES CORNIES,B002,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,3.99702,43.744063
2021-565914,2021-03-18,000001,Vente,1,356,,CHE DE LA BOUVINE,0007,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.001631,43.747383
2021-566010,2021-01-11,000001,Vente,128000,,,LES CORNIES,B002,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0754,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,3.998794,43.744541
2021-566010,2021-01-11,000001,Vente,128000,31,,CHE DES CORNIES,0014,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,3.998872,43.744535
2021-566407,2021-03-20,000001,Vente,460350,59,,CHE DES PRES,0038,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0690,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,3.995499,43.744626
2021-566448,2021-03-26,000001,Vente,150,,,CAMPREDON,B001,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0393,,,,,,,,,,,,,0,,,,,S,sols,,,738,,
2021-566448,2021-03-26,000001,Vente,150,,,LOT LA SERPENTINE,A004,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0613,,,,,,,,,,,,,0,,,,,S,sols,,,1599,4.004088,43.745847
2021-566448,2021-03-26,000001,Vente,150,,,LOT LA SERPENTINE,A004,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0631,,,,,,,,,,,,,0,,,,,S,sols,,,2330,4.00482,43.745116
2021-566448,2021-03-26,000001,Vente,150,,,LOT LA SERPENTINE,A004,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.004815,43.744053
2021-566448,2021-03-26,000001,Vente,150,,,CAMPREDON,B001,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0634,,,,,,,,,,,,,0,,,,,S,sols,,,445,4.004027,43.744596
2021-566758,2021-03-31,000001,Vente,641786,188,B,CHE DES CORNIES,0014,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,3.997784,43.743173
2021-566758,2021-03-31,000001,Vente,641786,188,B,CHE DES CORNIES,0014,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0750,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,683,3.997784,43.743173
2021-566840,2021-04-26,000001,Vente,1,,,LES CORNIES,B002,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0703,,,,,,,,,,,,,0,,,,,S,sols,,,2499,3.997927,43.742723
2021-567987,2021-05-31,000001,Vente,440000,201,,RTE DE ST DREZERY,0044,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0537,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,4.000356,43.742003
2021-567987,2021-05-31,000001,Vente,440000,201,,RTE DE ST DREZERY,0044,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0537,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,532,4.000356,43.742003
2021-569138,2021-07-01,000002,Vente,225000,11,,CHE DU HAUT,0009,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,4.002148,43.743341
2021-569972,2021-08-03,000001,Vente,130000,,,LES CORNIES,B002,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,3.997643,43.744903
2021-570495,2021-07-29,000001,Vente,423200,167,,CHE DES CORNIES,0014,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0863,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1171,3.998988,43.743446
2021-570526,2021-08-10,000001,Vente,161800,,,LES CORNIES,B002,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,3.997202,43.744182
2021-570768,2021-08-11,000001,Vente,209900,440,,CHE DE LA BOUVINE,0007,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,4.002555,43.747873
2021-571311,2021-08-30,000001,Vente,420000,65,,CHE DES PRES,0038,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0689,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,3.995249,43.744639
2021-571311,2021-08-30,000001,Vente,420000,65,,CHE DES PRES,0038,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.995249,43.744639
2021-571386,2021-08-30,000001,Vente,607850,38,,CHE DE LA BOUVINE,0007,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.998629,43.745492
2021-571386,2021-08-30,000001,Vente,607850,38,,CHE DE LA BOUVINE,0007,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0582,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,3.998629,43.745492
2021-571386,2021-08-30,000001,Vente,607850,38,,CHE DE LA BOUVINE,0007,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0582,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,820,3.998629,43.745492
2021-571386,2021-08-30,000001,Vente,607850,38,,CHE DE LA BOUVINE,0007,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0582,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,820,3.998629,43.745492
2021-572946,2021-10-14,000001,Vente,385000,163,,CHE DE SAINT HILAIRE,0045,34160,34265,Saint-Jean-de-Cornies,34,,,342650000B0786,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,393,4.002993,43.746725
2021-574304,2021-12-02,000001,Vente,26191,,,LOUS CROZES,B005,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,10133,4.012228,43.742332
2021-574304,2021-12-02,000001,Vente,26191,,,LOUS CROZES,B005,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,3704,4.011958,43.741699
2021-574904,2021-12-23,000001,Vente,10000,,,LES PRADASSES,B006,34160,34265,Saint-Jean-de-Cornies,34,,,342650000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,4629,4.001551,43.735301
