siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00733,02548040100733,O,2018-07-10,02,2020,,2022-08-29T09:00:37,false,1,,610,,RUE,LOUIS ARMAND,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2018-07-10,A,BARRAULT,,,BARRAULT,45.31Z,NAFRev2,O,6.372641,45.66044,0.96,housenumber,610 Rue Louis Armand 73200 Albertville,73011_1012_00610,G,610 RUE LOUIS ARMAND,
054500335,00838,05450033500838,O,1981-08-01,,,,,false,4,,373,,RUE,AMBROISE CROIZAT,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,50.3B,NAF1993,N,6.367017,45.657391,0.96,housenumber,373 Rue Ambroise Croizat 73200 Albertville,73011_0045_00373,G,373 RUE AMBROISE CROIZAT,
054500335,01992,05450033501992,O,1992-01-01,,,,,false,4,ZI LE CHIRIAC,156,,RUE,LOUIS ARMAND,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.3B,NAF1993,N,6.369515,45.657316,0.96,housenumber,156 Rue Louis Armand 73200 Albertville,73011_1012_00156,G,156 RUE LOUIS ARMAND,
054502109,00108,05450210900108,O,2017-12-21,03,2020,,2022-08-29T09:02:53,false,2,,1,,RUE,LIEUTENANT G EYSSERIC,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,45.11Z,NAFRev2,O,6.392821,45.663514,0.89,housenumber,1 Rue Lieutenant Gustave Eysseric 73200 Albertville,73011_1005_00001,G,1 RUE LT GUSTAVE EYSSERIC,
056502248,00612,05650224800612,O,2000-12-07,NN,,,2018-09-29T12:01:28,false,4,,,,AV,DE WINNENDEN,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,46.73A,NAFRev2,O,6.371603,45.665852,0.84,street,Avenue de Winnenden 73200 Albertville,73011_1590,G,AVENUE DE WINNENDEN,
056502248,01404,05650224801404,O,2016-01-01,12,2020,,2022-08-29T09:02:55,false,2,,153,,AV,DES XVIE JEUX OLYMPIQUES D'HIVER,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,43.31Z,NAFRev2,O,6.374455,45.661871,0.87,housenumber,153 Avenue des Xviemes Jeux Olympiques d’Hiver 73200 Albertville,73011_axpl7w_00153,G,153 AV X JEUX OLYMPIQUES HIVER,
056502958,00079,05650295800079,O,2006-11-01,,,,2020-02-07T03:56:50,false,3,,55,,RUE,DE NARVIK,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.64Z,NAFRev2,O,6.379639,45.658021,0.81,street,Rue de Narvik 73200 Albertville,73011_1089,G,RUE DE NARVIK,
056503097,00208,05650309700208,O,1994-01-01,12,2020,,2022-08-29T09:02:55,false,4,,31,,RUE,LIEUTENANT G EYSSERIC,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P RHONE ALPES,,,,46.73A,NAFRev2,O,6.403089,45.662976,0.9,housenumber,31 Rue Lieutenant Gustave Eysseric 73200 Albertville,73011_1005_00031,G,31 RUE LT GUSTAVE EYSSERIC,
057502734,00049,05750273400049,O,1900-01-01,NN,,,2011-05-20T05:10:56,false,4,,19,,CHE,DE LA PIERRE DU ROY,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,45.2C,NAF1993,O,6.393494,45.665011,0.92,housenumber,19 Chemin de la Pierre du Roy 73200 Albertville,73011_1210_00019,G,19 CHEMIN DE LA PIERRE DU ROY,
057502742,00752,05750274200752,O,2006-12-01,03,2020,,2022-08-29T09:02:56,false,2,,51,,PL,DE L EUROPE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.13Z,NAFRev2,O,6.392231,45.676167,0.86,housenumber,51 Place de l’Europe 73200 Albertville,73011_0634_00051,G,51 PLACE DE L EUROPE,
061501615,00035,06150161500035,O,2004-05-01,NN,,,2018-09-29T12:01:33,false,4,,,,AV,DE WINNENDEN,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2016-06-01,F,CHRISTAUD SAMSE T.P,,,,46.69B,NAFRev2,O,6.371603,45.665852,0.84,street,Avenue de Winnenden 73200 Albertville,73011_1590,G,AVENUE DE WINNENDEN,
061501615,00241,06150161500241,O,2016-02-01,01,2020,,2022-08-29T09:03:00,false,1,,153,,AV,DES XVIE JEUX OLYMPIQUES D'HIVER,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,46.73A,NAFRev2,N,6.374455,45.661871,0.87,housenumber,153 Avenue des Xviemes Jeux Olympiques d’Hiver 73200 Albertville,73011_axpl7w_00153,G,153 AV X JEUX OLYMPIQUES HIVER,
062502844,00061,06250284400061,O,1984-02-15,NN,,,,true,1,,14,,RUE,DU PRESIDENT COTY,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,O,6.389407,45.676975,0.83,housenumber,14 Rue Président Coty 73200 Albertville,73011_1320_00014,G,14 RUE PRESIDENT COTY,
068502376,00418,06850237600418,O,1986-10-15,NN,,,2013-05-18T02:05:15,false,4,,,,RUE,DOCT J B MATHIAS,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2011-11-03,F,LE 73 DES VALLEES,,,,58.13Z,NAFRev2,O,,,0,,,,,,
075410035,00010,07541003500010,O,,,,,,true,1,,,,RUE,PARGOUD,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,6.391012,45.675861,0.96,street,Rue Pargoud 73200 Albertville,73011_1120,G,RUE PARGOUD,
075410233,00011,07541023300011,O,,,,,,true,1,,,,LD,PONT ALBERTIN,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.381553,45.659537,0.95,street,Chemin du Pont Albertin 73200 Albertville,73011_1260,G,CHEMIN DU PONT ALBERTIN,
075410530,00010,07541053000010,O,,,,,,true,1,,,,RUE,LIEUTENANT G EYSSERIC,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.404674,45.662832,0.89,street,Rue Lieutenant Gustave Eysseric 73200 Albertville,73011_1005,G,RUE LIEUTENANT GUSTAVE EYSSERIC,
075410928,00024,07541092800024,O,,NN,,,,true,1,,700,,CHE,DE LA CASSINE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2M,NAF1993,N,6.375107,45.65943,0.74,street,Chemin de la Cassine 73200 Albertville,73011_0250,G,CHEMIN DE LA CASSINE,
075410936,00027,07541093600027,O,,,,,,true,1,,705,,CHE,DE LA CASSINE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,70.2C,NAF1993,N,6.375076,45.658261,0.89,housenumber,705 Chemin de la Cassine 73200 Albertville,73011_0250_00705,G,705 CHEMIN DE LA CASSINE,
075420018,00022,07542001800022,O,1981-04-03,NN,,,,false,3,,8,,RUE,CLAUDE GENOUX,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.1D,NAF1993,N,6.389581,45.676847,0.96,housenumber,8 Rue Claude Genoux 73200 Albertville,73011_0430_00008,G,8 RUE CLAUDE GENOUX,
075420018,00030,07542001800030,O,1994-04-01,NN,,,2022-04-26T15:42:27,false,5,,8,,AV,DU CHAMP DE MARS,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,68.20A,NAFRev2,N,6.388618,45.665781,0.88,housenumber,8 Avenue du Champ de Mars 73200 Albertville,73011_0280_00008,G,8 AVENUE DU CHAMP DE MARS,
075420018,00048,07542001800048,O,2022-04-20,,,,2022-06-03T04:16:09,true,1,,2,,RUE,GAMBETTA,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,68.20A,NAFRev2,N,6.393093,45.676649,0.96,housenumber,2 Rue Gambetta 73200 Albertville,73011_0740_00002,G,2 RUE GAMBETTA,
075510206,00016,07551020600016,O,1955-01-01,NN,,,2012-06-29T11:00:02,true,2,,36,,RUE,FELIX CHAUTEMPS,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,,6.386406,45.675818,0.97,housenumber,36 Rue Félix Chautemps 73200 Albertville,73011_0650_00036,G,36 RUE FELIX CHAUTEMPS,
075510222,00013,07551022200013,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,6.390332,45.676573,0.97,street,Rue de la République 73200 Albertville,73011_1360,G,RUE DE LA REPUBLIQUE,
075510529,00011,07551052900011,O,,,,,,true,1,,,,RUE,DE L ABERUT,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.389295,45.672146,0.96,street,Rue de l’Aberut 73200 Albertville,73011_0020,G,RUE DE L ABERUT,
075510552,00013,07551055200013,O,,,,,,true,1,,,,,NATIONALE90,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
075510586,00011,07551058600011,O,,,,,,true,1,,39,,RUE,DE LA REPUBLIQUE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,15.8D,NAF1993,N,6.391114,45.677087,0.97,housenumber,39 Rue de la République 73200 Albertville,73011_1360_00039,G,39 RUE DE LA REPUBLIQUE,
075510677,00018,07551067700018,O,1900-01-01,NN,,,,true,4,,21,,RUE,SUAREZ,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,70.2C,NAF1993,N,6.386595,45.67732,0.97,housenumber,21 Rue Suarez 73200 Albertville,73011_1450_00021,G,21 RUE SUAREZ,
075510719,00018,07551071900018,O,,NN,,,,true,1,,409,,CHE,DES TROIS POIRIERS,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.375552,45.666422,0.9,housenumber,409 Chemin des Trois-Poiriers 73200 Albertville,73011_1490_00409,G,409 CHEMIN DES TROIS POIRIERS,
075510727,00011,07551072700011,O,,NN,,,,true,1,,409,,CHE,DES TROIS POIRIERS,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,6.375552,45.666422,0.9,housenumber,409 Chemin des Trois-Poiriers 73200 Albertville,73011_1490_00409,G,409 CHEMIN DES TROIS POIRIERS,
075510735,00014,07551073500014,O,,,,,,true,1,,,,RUE,CLAUDE GENOUX,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.389362,45.676981,0.96,street,Rue Claude Genoux 73200 Albertville,73011_0430,G,RUE CLAUDE GENOUX,
075510909,00015,07551090900015,O,,,,,,true,1,,,,CHE,DE CALIFORNIE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.410674,45.665272,0.86,street,Chemin de Californie 73200 Albertville,73011_0220,G,CHEMIN DE CALIFORNIE,
075511006,00019,07551100600019,O,,NN,,,,true,1,,52,,RUE,DE LA REPUBLIQUE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.2C,NAF1993,N,6.391092,45.677218,0.97,housenumber,52 Rue de la République 73200 Albertville,73011_1360_00052,G,52 RUE DE LA REPUBLIQUE,
075511113,00013,07551111300013,O,1955-01-01,NN,,,,true,4,,22,,RUE,DE LA REPUBLIQUE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,52.4C,NAFRev1,O,6.392011,45.677887,0.97,housenumber,22 Rue de la République 73200 Albertville,73011_1360_00022,G,22 RUE DE LA REPUBLIQUE,
075511204,00010,07551120400010,O,,,,,,true,1,,37,,RUE,DE LA REPUBLIQUE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1987-11-29,F,,,,,64.12,NAP,N,6.391208,45.67715,0.97,housenumber,37 Rue de la République 73200 Albertville,73011_1360_00037,G,37 RUE DE LA REPUBLIQUE,
075511378,00020,07551137800020,O,,NN,,,,true,1,,1,,CHE,DU FLORIMONT,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,6.39256,45.680996,0.72,housenumber,1 Chemin de Florimont 73200 Albertville,73011_0664_00001,G,1 CHEMIN DE FLORIMONT,
075520015,00019,07552001500019,O,1955-01-01,NN,,,2021-02-02T03:42:55,true,5,,2,,RUE,GAMBETTA,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.393093,45.676649,0.96,housenumber,2 Rue Gambetta 73200 Albertville,73011_0740_00002,G,2 RUE GAMBETTA,
075520056,00021,07552005600021,O,1996-04-10,NN,,,,true,1,,,,AV,DE WINNENDEN,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,28.1A,NAF1993,N,6.371603,45.665852,0.84,street,Avenue de Winnenden 73200 Albertville,73011_1590,G,AVENUE DE WINNENDEN,
075520098,00015,07552009800015,O,,NN,,,,true,1,,48,,RUE,DES FLEURS,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,70.2C,NAF1993,N,6.386522,45.666162,0.97,housenumber,48 Rue des Fleurs 73200 Albertville,73011_0660_00048,G,48 RUE DES FLEURS,
075520130,00016,07552013000016,O,,NN,,,,true,1,,5,,RUE,FELIX CHAUTEMPS,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.389728,45.673551,0.97,housenumber,5 Rue Félix Chautemps 73200 Albertville,73011_0650_00005,G,5 RUE FELIX CHAUTEMPS,
075520148,00018,07552014800018,O,,,,,,true,1,,,,RUE,DU CDT DUBOIS,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,6.38086,45.666686,0.64,street,Rue Commandant Dubois 73200 Albertville,73011_0490,G,RUE COMMANDANT DUBOIS,
075520171,00010,07552017100010,O,1900-01-01,NN,,,,false,5,,25,,RUE,RAYMOND BERTRAND,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2003-01-01,F,SAGAM ELF RENAULT,,,,70.2C,NAF1993,O,6.38413,45.661408,0.96,interpolation,25 Rue Raymond Bertrand 73200 Albertville,,G,23 RUE RAYMOND BERTRAND,
075520205,00016,07552020500016,O,,,,,,true,1,,20,,AV,DU GENERAL DE GAULLE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,59.08,NAP,N,6.381394,45.671795,0.81,housenumber,20 Avenue Général de Gaulle 73200 Albertville,73011_0772_00020,G,20 AVENUE GENERAL DE GAULLE,
075610071,00013,07561007100013,O,,,,,,true,1,,,,,LA BOTTIERE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,67.04,NAP,N,6.393405,45.666358,0.42,street,Chemin de la Pierre du Roy 73200 Albertville,73011_1210,G,CHEMIN DE LA PIERRE DU ROY,
075610196,00018,07561019600018,O,,NN,,,,true,1,,14,,AV,JEAN MOULIN,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2001-08-13,F,,,,,69.11,NAP,N,6.384384,45.667998,0.86,housenumber,14 Avenue Jean Moulin 73200 Albertville,73011_0940_00014,G,14 AVENUE JEAN MOULIN,
075610204,00010,07561020400010,O,,NN,,,,true,1,,4,,CHE,DE LA CHARRETTE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,6.364536,45.663404,0.88,housenumber,4 Chemin de la Charrette 73200 Albertville,73011_0375_00004,G,4 CHEMIN DE LA CHARRETTE,
075610212,00013,07561021200013,O,,NN,,,,true,1,,11,,RUE,GAMBETTA,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.39274,45.676776,0.96,housenumber,11 Rue Gambetta 73200 Albertville,73011_0740_00011,G,11 RUE GAMBETTA,
075610238,00018,07561023800018,O,,,,,,true,1,,,,RUE,PIERRE MICHELON,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.385708,45.665357,0.96,street,Rue Pierre Michelon 73200 Albertville,73011_1220,G,RUE PIERRE MICHELON,
075610287,00015,07561028700015,O,1956-01-01,,,,2008-01-04T18:10:14,true,6,,48,,AV,DES CHASSEURS ALPINS,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.391251,45.670782,0.9,housenumber,48 Avenue des Chasseurs Alpins 73200 Albertville,73011_0370_00048,G,48 AVENUE DES CHASSEURS ALPINS,
075610428,00015,07561042800015,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.390332,45.676573,0.97,street,Rue de la République 73200 Albertville,73011_1360,G,RUE DE LA REPUBLIQUE,
075610550,00016,07561055000016,O,,,,,,true,1,,,,,,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.11,NAP,N,,,0,,,,,,
075610634,00018,07561063400018,O,1956-01-01,NN,,,2014-06-12T13:46:03,true,4,,21,,RUE,CLAUDE GENOUX,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,68.20B,NAFRev2,N,6.388516,45.677059,0.96,housenumber,21 Rue Claude Genoux 73200 Albertville,73011_0430_00021,G,21 RUE CLAUDE GENOUX,
075610733,00018,07561073300018,O,1956-01-01,NN,,,2010-08-25T15:29:54,true,4,,73,,RUE,DE LA REPUBLIQUE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.389477,45.675694,0.97,housenumber,73 Rue de la République 73200 Albertville,73011_1360_00073,G,73 RUE DE LA REPUBLIQUE,
075610774,00012,07561077400012,O,,,,,,true,1,,,,AV,DES CHASSEURS ALPINS,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.390995,45.67009,0.89,street,Avenue des Chasseurs Alpins 73200 Albertville,73011_0370,G,AVENUE DES CHASSEURS ALPINS,
075610857,00015,07561085700015,O,,,,,,true,1,,,,RUE,GAMBETTA,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,6.392203,45.677221,0.96,street,Rue Gambetta 73200 Albertville,73011_0740,G,RUE GAMBETTA,
075610899,00017,07561089900017,O,1956-01-01,NN,,,2008-01-04T18:10:14,true,4,,3,,RUE,GAMBETTA,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.393035,45.676564,0.96,housenumber,3 Rue Gambetta 73200 Albertville,73011_0740_00003,G,3 RUE GAMBETTA,
075611236,00011,07561123600011,O,1900-01-01,NN,,,,true,4,,27,,RUE,DE LA REPUBLIQUE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,6.391648,45.677471,0.97,housenumber,27 Rue de la République 73200 Albertville,73011_1360_00027,G,27 RUE DE LA REPUBLIQUE,
075620054,00017,07562005400017,O,1956-01-01,NN,,,2010-06-17T08:36:33,true,4,,11,,CHE,DU PONT ALBERTIN,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.381553,45.659537,0.77,street,Chemin du Pont Albertin 73200 Albertville,73011_1260,G,CHEMIN DU PONT ALBERTIN,
075620088,00015,07562008800015,O,,NN,,,,true,1,,2,,RTE,DE GRIGNON,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,,F,,,,,20.01,NAP,N,6.386907,45.659976,0.74,street,Route de Grignon 73200 Albertville,73011_0830,G,ROUTE DE GRIGNON,
075620120,00016,07562012000016,O,1956-01-01,NN,,,2011-05-31T19:52:08,false,5,,198,,CHE,DE CALIFORNIE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,38.32Z,NAFRev2,N,6.409876,45.665298,0.88,housenumber,198 Chemin de Californie 73200 Albertville,73011_0220_00198,G,198 CHEMIN DE CALIFORNIE,
075620153,00017,07562015300017,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.04,NAP,N,6.390332,45.676573,0.97,street,Rue de la République 73200 Albertville,73011_1360,G,RUE DE LA REPUBLIQUE,
075620179,00012,07562017900012,O,1956-01-01,02,2020,,2022-11-17T03:40:21,true,4,,67,,RUE,DE LA REPUBLIQUE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72B,NAFRev2,O,6.389672,45.675862,0.97,housenumber,67 Rue de la République 73200 Albertville,73011_1360_00067,G,67 RUE DE LA REPUBLIQUE,
075620229,00015,07562022900015,O,1956-01-01,NN,,,2010-07-15T03:37:33,true,4,,127,,RUE,DES USINES,73200,ALBERTVILLE,,BP 155,73011,73204,ALBERTVILLE CEDEX,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,64.20Z,NAFRev2,N,6.380473,45.659052,0.95,housenumber,127 Rue des Usines 73200 Albertville,73011_1510_00127,G,127 RUE DES USINES,
075620237,00018,07562023700018,O,1956-01-01,NN,,,2008-12-11T09:40:13,true,6,,47,,AV,JEAN MOULIN,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,6.380395,45.669606,0.86,housenumber,47 Avenue Jean Moulin 73200 Albertville,73011_0940_00047,G,47 AVENUE JEAN MOULIN,
075710020,00019,07571002000019,O,,,,,,true,1,,76,,CHE,DES GALIBOUDS,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.73,NAP,N,6.380535,45.672831,0.79,housenumber,76 Rue des Galibouds 73200 Albertville,73011_0730_00076,G,76 RUE DES GALIBOUDS,
075710087,00018,07571008700018,O,,,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2G,NAF1993,N,6.392262,45.67779,0.97,housenumber,15 Rue de la République 73200 Albertville,73011_1360_00015,G,15 RUE DE LA REPUBLIQUE,
075710178,00015,07571017800015,O,,,,,,true,1,,148,,AV,DU GENERAL DE GAULLE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,6.364201,45.664305,0.81,housenumber,148 Avenue Général de Gaulle 73200 Albertville,73011_0772_00148,G,148 AVENUE GENERAL DE GAULLE,
075710186,00018,07571018600018,O,,NN,,,,true,1,,148,,AV,DU GENERAL DE GAULLE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,6.364201,45.664305,0.81,housenumber,148 Avenue Général de Gaulle 73200 Albertville,73011_0772_00148,G,148 AVENUE GENERAL DE GAULLE,
075710236,00011,07571023600011,O,,NN,,,,true,1,,16,,RUE,GAMBETTA,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,81.21,NAP,N,6.392368,45.677385,0.96,housenumber,16 Rue Gambetta 73200 Albertville,73011_0740_00016,G,16 RUE GAMBETTA,
075710392,00012,07571039200012,O,,NN,,,,true,1,,9,,RUE,FELIX CHAUTEMPS,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,6.389239,45.673813,0.97,housenumber,9 Rue Félix Chautemps 73200 Albertville,73011_0650_00009,G,9 RUE FELIX CHAUTEMPS,
075710426,00018,07571042600018,O,,,,,,true,1,,,,RTE,D UGINE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.394697,45.680736,0.81,street,Route d’Ugine 73200 Albertville,73011_1500,G,ROUTE D UGINE,
075710681,00026,07571068100026,O,1990-07-08,NN,,,2008-01-04T18:10:14,true,3,,129,,RUE,SUAREZ,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.37994,45.674827,0.97,housenumber,129 Rue Suarez 73200 Albertville,73011_1450_00129,G,129 RUE SUAREZ,
075710749,00013,07571074900013,O,,,,,,true,1,,,,RUE,DE L ABERUT,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.389295,45.672146,0.96,street,Rue de l’Aberut 73200 Albertville,73011_0020,G,RUE DE L ABERUT,
075710756,00026,07571075600026,O,1900-01-01,NN,,,2010-10-14T16:03:10,true,4,,68,,AV,DU GENERAL DE GAULLE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.376318,45.669484,0.81,housenumber,68 Avenue Général de Gaulle 73200 Albertville,73011_0772_00068,G,68 AVENUE GENERAL DE GAULLE,
075710764,00012,07571076400012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.390332,45.676573,0.97,street,Rue de la République 73200 Albertville,73011_1360,G,RUE DE LA REPUBLIQUE,
075710780,00018,07571078000018,O,,NN,,,,true,1,,126,,RUE,SUAREZ,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.379754,45.674655,0.97,housenumber,126 Rue Suarez 73200 Albertville,73011_1450_00126,G,126 RUE SUAREZ,
075710921,00018,07571092100018,O,,,,,,true,1,,,,,,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
075710947,00013,07571094700013,O,,,,,,true,1,,64,,AV,DES CHASSEURS ALPINS,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.39021,45.668003,0.9,housenumber,64 Avenue des Chasseurs Alpins 73200 Albertville,73011_0370_00064,G,64 AVENUE DES CHASSEURS ALPINS,
075710988,00017,07571098800017,O,,,,,,true,1,,15,,RUE,GAMBETTA,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.392537,45.676926,0.96,housenumber,15 Rue Gambetta 73200 Albertville,73011_0740_00015,G,15 RUE GAMBETTA,
075711044,00018,07571104400018,O,,NN,,,,true,1,,6,,PL,CHARLES ALBERT,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,62.11,NAP,N,6.395006,45.675966,0.87,housenumber,6 Place Charles Albert 73200 Albertville,73011_0350_00006,G,6 PLACE CHARLES ALBERT,
075711176,00026,07571117600026,O,1900-01-01,NN,,,2012-07-28T09:34:05,true,4,,3,B,RUE,BUGEAUD,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.39284,45.677927,0.96,interpolation,3 Rue Bugeaud 73200 Albertville,,G,1 RUE BUGEAUD,
075720045,00014,07572004500014,O,1957-01-01,,,,,true,4,,61,,CHE,DES COMMUNAUX,73200,ALBERTVILLE,,BP 153,73011,73204,ALBERTVILLE CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,N,6.386152,45.66238,0.72,street,Chemin des Communaux 73200 Albertville,73011_0500,G,CHEMIN DES COMMUNAUX,
075720094,00012,07572009400012,O,,,,,,true,1,,22,,AV,TARANTAISE,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.12,NAP,N,6.394852,45.674078,0.7,housenumber,22 Avenue de Tarentaise 73200 Albertville,73011_1460_00022,G,22 AVENUE DE TARENTAISE,
075720144,00023,07572014400023,O,,,,,,true,1,,6,,AV,JEAN JAURES,73200,ALBERTVILLE,,,73011,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,60.2L,NAF1993,N,6.384252,45.672495,0.86,housenumber,6 Avenue Jean Jaurès 73200 Albertville,73011_0930_00006,G,6 AVENUE JEAN JAURES,