id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935561,2019-01-07,000001,Vente,48000,,,LES BOURRES EST,B011,63430,63284,Pont-du-Château,63,,,63284000BM0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,3.26778,45.787342
2019-935561,2019-01-07,000001,Vente,48000,,,MORTAIX,B063,63430,63284,Pont-du-Château,63,,,63284000BM0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,3.267745,45.787239
2019-935584,2019-01-11,000001,Vente,185000,3,,SEN DES ENGHADES,0597,63430,63284,Pont-du-Château,63,,,63284000BY0106,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,454,3.248942,45.801172
2019-935604,2019-01-10,000001,Vente,28270,,,LE PETIT PAN,B074,63430,63284,Pont-du-Château,63,,,63284000BA0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,257,3.231376,45.802822
2019-935638,2019-01-08,000001,Vente,225350,19,,CHE DES VIOUX,1527,63430,63284,Pont-du-Château,63,,,63284000BD0023,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,706,3.245441,45.807963
2019-935638,2019-01-08,000001,Vente,225350,,,CHE DES VIOUX,1527,63430,63284,Pont-du-Château,63,,,63284000BD0164,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.245653,45.807923
2019-935638,2019-01-08,000001,Vente,225350,,,CHE DES VIOUX,1527,63430,63284,Pont-du-Château,63,,,63284000BD0165,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.24565,45.807997
2019-935781,2019-01-22,000001,Vente en l'état futur d'achèvement,220000,,,PRADELLE,B084,63430,63284,Pont-du-Château,63,,,63284000BR0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,3.237539,45.790064
2019-935782,2019-01-25,000001,Vente,67000,34,,RUE DU DOCTEUR CHAMBIGE,0530,63430,63284,Pont-du-Château,63,,,63284000CA0280,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,73,3.247037,45.797725
2019-935783,2019-01-24,000001,Vente,261850,5,,RUE BLAISE PASCAL,0082,63430,63284,Pont-du-Château,63,,,63284000BX0203,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,652,3.236373,45.800469
2019-935783,2019-01-24,000001,Vente,261850,5,,RUE BLAISE PASCAL,0082,63430,63284,Pont-du-Château,63,,,63284000BX0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,3.236373,45.800469
2019-935784,2019-01-10,000001,Vente,650000,12,T,RUE CARNOT,0150,63430,63284,Pont-du-Château,63,,,63284000BZ0576,,,10,,16,,,,,,,,2,2,Appartement,86,3,,,,,,3.251496,45.79889
2019-935784,2019-01-10,000001,Vente,650000,12,T,RUE CARNOT,0150,63430,63284,Pont-du-Château,63,,,63284000BZ0576,,,16,,8,,9,,,,,,3,2,Appartement,84,3,,,,,,3.251496,45.79889
2019-935784,2019-01-10,000001,Vente,650000,12,T,RUE CARNOT,0150,63430,63284,Pont-du-Château,63,,,63284000BZ0576,,,17,,5,,6,,,,,,3,2,Appartement,84,3,,,,,,3.251496,45.79889
2019-935784,2019-01-10,000001,Vente,650000,12,T,RUE CARNOT,0150,63430,63284,Pont-du-Château,63,,,63284000BZ0576,,,15,,4,,7,,,,,,3,2,Appartement,84,3,,,,,,3.251496,45.79889
2019-935784,2019-01-10,000001,Vente,650000,12,T,RUE CARNOT,0150,63430,63284,Pont-du-Château,63,,,63284000BZ0576,,,14,,3,,,,,,,,2,2,Appartement,84,3,,,,,,3.251496,45.79889
2019-935956,2019-01-23,000001,Vente,1,,,LE PETIT PAN,B074,63430,63284,Pont-du-Château,63,,,63284000BA0114,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.232424,45.801265
2019-935956,2019-01-23,000001,Vente,1,,,LE PETIT PAN,B074,63430,63284,Pont-du-Château,63,,,63284000BA0289,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.232415,45.801428
2019-935956,2019-01-23,000001,Vente,1,,,LE PETIT PAN,B074,63430,63284,Pont-du-Château,63,,,63284000BA0291,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.232278,45.801512
2019-935956,2019-01-23,000001,Vente,1,,,LE PETIT PAN,B074,63430,63284,Pont-du-Château,63,,,63284000BA0298,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.232332,45.801952
2019-935956,2019-01-23,000001,Vente,1,17,,RUE CHARLES DE MONTESQUIEU,0271,63430,63284,Pont-du-Château,63,,,63284000BA0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,3.232258,45.801839
2019-935965,2019-01-15,000001,Vente,50000,,,LE PERRON,B069,63430,63284,Pont-du-Château,63,,,63284000BS0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,3.233957,45.790702
2019-936021,2019-01-14,000001,Vente,189000,,,LE PETIT PAN,B074,63430,63284,Pont-du-Château,63,,,63284000BA0125,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.232569,45.801942
2019-936021,2019-01-14,000001,Vente,189000,8,,ALL PIERRE LOTI,1091,63430,63284,Pont-du-Château,63,,,63284000BA0288,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,126,3.232487,45.801912
2019-936021,2019-01-14,000001,Vente,189000,,,LE PETIT PAN,B074,63430,63284,Pont-du-Château,63,,,63284000BA0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,3.232428,45.801893
2019-936021,2019-01-14,000001,Vente,189000,,,LE PETIT PAN,B074,63430,63284,Pont-du-Château,63,,,63284000BA0297,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.232401,45.801948
2019-936021,2019-01-14,000001,Vente,189000,,,LE PETIT PAN,B074,63430,63284,Pont-du-Château,63,,,63284000BA0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,3.232376,45.801904
2019-936046,2019-01-25,000001,Vente,216500,8,,RUE DES SAPINIERES,1365,63430,63284,Pont-du-Château,63,,,63284000BN0063,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,522,3.256591,45.791264
2019-936065,2019-01-29,000001,Vente,208000,,,LES PALISSES,B065,63430,63284,Pont-du-Château,63,,,63284000BO0078,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.25555,45.794168
2019-936065,2019-01-29,000001,Vente,208000,,,LES PALISSES,B065,63430,63284,Pont-du-Château,63,,,63284000BO0081,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.25557,45.794366
2019-936065,2019-01-29,000001,Vente,208000,18,B,CHE DES PALISSES,0990,63430,63284,Pont-du-Château,63,,,63284000BO0083,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,454,3.255598,45.794903
2019-936104,2019-01-30,000001,Vente,224200,68,,AV DE RIOM,1240,63430,63284,Pont-du-Château,63,,,63284000BD0107,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,982,3.243682,45.808164
2019-936163,2019-01-29,000001,Vente,199000,5,,ALL PIERRE LOTI,1091,63430,63284,Pont-du-Château,63,,,63284000BA0300,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,261,3.232057,45.80181
2019-936226,2019-01-21,000001,Vente,9000,,,RUE COTE TRANCHANT,0340,63430,63284,Pont-du-Château,63,,,63284000BZ0521,,,,,,,,,,,,,0,,,,,J,jardins,,,59,3.250555,45.797493
2019-936226,2019-01-21,000001,Vente,9000,,,RUE COTE TRANCHANT,0340,63430,63284,Pont-du-Château,63,,,63284000BZ0524,,,,,,,,,,,,,0,,,,,J,jardins,,,38,3.250492,45.79756
2019-936228,2019-02-07,000001,Vente en l'état futur d'achèvement,235000,7,,ALL CHEZ BLONDIN,0284,63430,63284,Pont-du-Château,63,,,63284000BA0280,,,,,,,,,,,,,0,1,Maison,102,4,AB,terrains a bâtir,,,335,3.229813,45.803244
2019-936239,2019-01-24,000001,Vente,199700,,,RUE DU PUY DE DOME,1190,63430,63284,Pont-du-Château,63,,,63284000CB0369,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.244068,45.796407
2019-936239,2019-01-24,000001,Vente,199700,7,,RUE DU PUY DE DOME,1190,63430,63284,Pont-du-Château,63,,,63284000CB0370,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,164,3.244142,45.796367
2019-936239,2019-01-24,000001,Vente,199700,,,RUE DU PUY DE DOME,1190,63430,63284,Pont-du-Château,63,,,63284000CB0371,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.244193,45.796428
2019-936299,2019-02-15,000001,Vente,186000,6,,CHE DU PETIT RUCHON,1075,63430,63284,Pont-du-Château,63,,,63284000CB0074,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,500,3.239617,45.795859
2019-936299,2019-02-15,000001,Vente,186000,6,,CHE DU PETIT RUCHON,1075,63430,63284,Pont-du-Château,63,,,63284000CB0074,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,500,3.239617,45.795859
2019-936299,2019-02-15,000001,Vente,186000,6,,CHE DU PETIT RUCHON,1075,63430,63284,Pont-du-Château,63,,,63284000CB0074,,,,,,,,,,,,,0,2,Appartement,105,4,AG,terrains d'agrément,,,1014,3.239617,45.795859
2019-936299,2019-02-15,000001,Vente,186000,6,,CHE DU PETIT RUCHON,1075,63430,63284,Pont-du-Château,63,,,63284000CB0074,,,,,,,,,,,,,0,2,Appartement,41,2,AG,terrains d'agrément,,,1014,3.239617,45.795859
2019-936337,2019-01-25,000001,Vente,48000,,,LE PERRON,B069,63430,63284,Pont-du-Château,63,,,63284000BS0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,3.234137,45.790709
2019-936367,2019-01-31,000001,Vente,197120,11,,ALL DU PARC,1010,63430,63284,Pont-du-Château,63,,,63284000BY0154,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,188,3.247469,45.799736
2019-936377,2019-02-02,000001,Vente,244135,15,,ALL DES GABARRES,0677,63430,63284,Pont-du-Château,63,,,63284000BN0042,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,759,3.256653,45.789171
2019-936485,2019-02-04,000001,Vente,78500,2,,IMP SAINT NICOLAS,1300,63430,63284,Pont-du-Château,63,,,63284000BZ0399,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,42,3.253543,45.797692
2019-936485,2019-02-04,000001,Vente,78500,,,IMP SAINT NICOLAS,1300,63430,63284,Pont-du-Château,63,,,63284000BZ0400,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.253539,45.797596
2019-936486,2019-02-07,000001,Vente,262200,3,,RUE EMILE ROUX,0590,63430,63284,Pont-du-Château,63,,,63284000CA0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.248636,45.798839
2019-936486,2019-02-07,000001,Vente,262200,3,,RUE EMILE ROUX,0590,63430,63284,Pont-du-Château,63,,,63284000CA0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.248636,45.798839
2019-936486,2019-02-07,000001,Vente,262200,3,,RUE EMILE ROUX,0590,63430,63284,Pont-du-Château,63,,,63284000CA0484,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,174,3.248636,45.798839
2019-936486,2019-02-07,000001,Vente,262200,3,,RUE EMILE ROUX,0590,63430,63284,Pont-du-Château,63,,,63284000CA0484,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,174,3.248636,45.798839
2019-936486,2019-02-07,000001,Vente,262200,3,,RUE EMILE ROUX,0590,63430,63284,Pont-du-Château,63,,,63284000CA0484,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,174,3.248636,45.798839
2019-936494,2019-01-30,000001,Vente,80000,3,,RUE DES REMPARTS,1210,63430,63284,Pont-du-Château,63,,,63284000BZ0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,3.248885,45.79928
2019-936494,2019-01-30,000001,Vente,80000,7,,RUE DES REMPARTS,1210,63430,63284,Pont-du-Château,63,,,63284000BZ0008,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,39,3.249102,45.799257
2019-936573,2019-02-20,000002,Vente,70000,,,LES LITTES,B058,63430,63284,Pont-du-Château,63,,,63284000BW0340,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.233355,45.800988
2019-936573,2019-02-20,000002,Vente,70000,,,LES LITTES,B058,63430,63284,Pont-du-Château,63,,,63284000BW0341,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.233302,45.801172
2019-936683,2019-02-19,000001,Vente,213750,11,,ALL DES GABARRES,0677,63430,63284,Pont-du-Château,63,,,63284000BN0046,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,616,3.256763,45.789539
2019-936737,2019-02-11,000001,Vente,95000,35,,RUE DU DOCTEUR CHAMBIGE,0530,63430,63284,Pont-du-Château,63,,,63284000CA0337,,,1,145.96,2,145.96,,,,,,,2,4,Local industriel. commercial ou assimilé,148,0,,,,,,3.247079,45.797341
2019-936748,2019-03-04,000001,Vente,176180,6,,RUE COTE TRANCHANT,0340,63430,63284,Pont-du-Château,63,,,63284000CA0529,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,141,3.249987,45.797689
2019-936785,2019-03-05,000001,Vente,196270,8,,RUE ALBERT CAMUS,0034,63430,63284,Pont-du-Château,63,,,63284000BB0236,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,581,3.24074,45.804929
2019-936792,2019-03-08,000001,Vente,289000,3,,RUE DU RUISSEAU DE SENNE,1265,63430,63284,Pont-du-Château,63,,,63284000BV0056,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,849,3.231106,45.796902
2019-936835,2019-03-13,000001,Vente,,9,,CHE DE SAINTE MARCELLE,1345,63430,63284,Pont-du-Château,63,,,63284000BN0105,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,10741,3.257524,45.791544
2019-936835,2019-03-13,000001,Vente,,9,,CHE DE SAINTE MARCELLE,1345,63430,63284,Pont-du-Château,63,,,63284000BN0105,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,10741,3.257524,45.791544
2019-936835,2019-03-13,000001,Vente,,9,,CHE DE SAINTE MARCELLE,1345,63430,63284,Pont-du-Château,63,,,63284000BN0105,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,10741,3.257524,45.791544
2019-936835,2019-03-13,000001,Vente,,9,,CHE DE SAINTE MARCELLE,1345,63430,63284,Pont-du-Château,63,,,63284000BN0105,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,10741,3.257524,45.791544
2019-936947,2019-03-08,000001,Vente,716216.5,5,,PL CATHIER,0170,63430,63284,Pont-du-Château,63,,,63284000CA0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,3.247582,45.797059
2019-936947,2019-03-08,000001,Vente,716216.5,19,,RUE DE L HORLOGE,0750,63430,63284,Pont-du-Château,63,,,63284000CA0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,3.247547,45.797214
2019-936961,2019-03-13,000001,Vente,58500,,,RUE SAINT VERNY,1320,63430,63284,Pont-du-Château,63,,,63284000CB0348,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.243909,45.795965
2019-936961,2019-03-13,000001,Vente,58500,13,,RUE SAINT VERNY,1320,63430,63284,Pont-du-Château,63,,,63284000CB0351,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,64,3.243813,45.796029
2019-937020,2019-03-13,000001,Vente,77400,16,,ALL JEAN DE ROQUETAILLADE,0811,63430,63284,Pont-du-Château,63,,,63284000BI0062,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,673,3.264698,45.802472
2019-937022,2019-03-12,000001,Vente,48000,,,LES BOURRES EST,B011,63430,63284,Pont-du-Château,63,,,63284000BM0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,3.267611,45.787386
2019-937022,2019-03-12,000001,Vente,48000,,,MORTAIX,B063,63430,63284,Pont-du-Château,63,,,63284000BM0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,3.267569,45.787247
2019-937027,2019-03-12,000001,Vente,118750,2,,PL CROIX BLANCHE,0400,63430,63284,Pont-du-Château,63,,,63284000CA0033,,,6,77.35,,,,,,,,,1,2,Appartement,73,3,,,,,,3.244822,45.798563
2019-937029,2019-03-15,000001,Vente,148400,14,,RUE COTE D ALLIER,0330,63430,63284,Pont-du-Château,63,,,63284000BZ0416,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,109,3.252994,45.797405
2019-937032,2019-03-12,000002,Vente,400000,39,,CHE DE SAINTE MARTINE,1350,63430,63284,Pont-du-Château,63,,,63284000BH0257,,,,,,,,,,,,,0,1,Maison,290,5,,,,,,3.256417,45.801102
2019-937032,2019-03-12,000002,Vente,400000,,,SAINTE MARTINE,B097,63430,63284,Pont-du-Château,63,,,63284000BH0260,,,,,,,,,,,,,0,,,,,T,terres,,,413,3.256379,45.801471
2019-937032,2019-03-12,000002,Vente,400000,,,SAINTE MARTINE,B097,63430,63284,Pont-du-Château,63,,,63284000BH0261,,,,,,,,,,,,,0,,,,,T,terres,,,411,3.256852,45.801443
2019-937032,2019-03-12,000002,Vente,400000,,,SAINTE MARTINE,B097,63430,63284,Pont-du-Château,63,,,63284000BH0262,,,,,,,,,,,,,0,,,,,T,terres,,,362,3.257217,45.80141
2019-937032,2019-03-12,000002,Vente,400000,,,SAINTE MARTINE,B097,63430,63284,Pont-du-Château,63,,,63284000BH0263,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.256439,45.801376
2019-937032,2019-03-12,000002,Vente,400000,,,SAINTE MARTINE,B097,63430,63284,Pont-du-Château,63,,,63284000BH0264,,,,,,,,,,,,,0,,,,,T,terres,,,131,3.256614,45.801333
2019-937032,2019-03-12,000002,Vente,400000,,,SAINTE MARTINE,B097,63430,63284,Pont-du-Château,63,,,63284000BH0265,,,,,,,,,,,,,0,,,,,T,terres,,,133,3.256765,45.801352
2019-937032,2019-03-12,000002,Vente,400000,,,SAINTE MARTINE,B097,63430,63284,Pont-du-Château,63,,,63284000BH0266,,,,,,,,,,,,,0,,,,,T,terres,,,174,3.25708,45.801318
2019-937121,2019-02-28,000001,Vente,1200000,,,LA VARENNE,B103,63430,63284,Pont-du-Château,63,,,63284000BK0019,,,,,,,,,,,,,0,,,,,T,terres,,,19120,3.26284,45.800809
2019-937121,2019-02-28,000001,Vente,1200000,,,LA VARENNE,B103,63430,63284,Pont-du-Château,63,,,63284000BK0020,,,,,,,,,,,,,0,,,,,T,terres,,,4305,3.26398,45.800385
2019-937121,2019-02-28,000001,Vente,1200000,,,LA VARENNE,B103,63430,63284,Pont-du-Château,63,,,63284000BK0023,,,,,,,,,,,,,0,,,,,T,terres,,,625,3.262627,45.800273
2019-937121,2019-02-28,000001,Vente,1200000,,,LA VARENNE,B103,63430,63284,Pont-du-Château,63,,,63284000BK0024,,,,,,,,,,,,,0,,,,,T,terres,,,1592,3.262527,45.800171
2019-937121,2019-02-28,000001,Vente,1200000,,,LA VARENNE,B103,63430,63284,Pont-du-Château,63,,,63284000BK0025,,,,,,,,,,,,,0,,,,,T,terres,,,2808,3.262087,45.800046
2019-937121,2019-02-28,000001,Vente,1200000,,,LA VARENNE,B103,63430,63284,Pont-du-Château,63,,,63284000BK0031,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.262533,45.79987
2019-937121,2019-02-28,000001,Vente,1200000,,,LA VARENNE,B103,63430,63284,Pont-du-Château,63,,,63284000BK0032,,,,,,,,,,,,,0,,,,,T,terres,,,1076,3.26253,45.799777
2019-937127,2019-03-01,000001,Vente,396500,5,,AV DE CLERMONT,0300,63430,63284,Pont-du-Château,63,,,63284000BV0282,,,,,,,,,,,,,0,1,Maison,205,7,AG,terrains d'agrément,,,1173,3.236386,45.796756
2019-937127,2019-03-01,000001,Vente,396500,5,,AV DE CLERMONT,0300,63430,63284,Pont-du-Château,63,,,63284000BV0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.236386,45.796756
2019-937127,2019-03-01,000001,Vente,396500,5,,AV DE CLERMONT,0300,63430,63284,Pont-du-Château,63,,,63284000BV0282,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,500,3.236386,45.796756
2019-937127,2019-03-01,000001,Vente,396500,5,,AV DE CLERMONT,0300,63430,63284,Pont-du-Château,63,,,63284000BV0282,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1173,3.236386,45.796756
2019-937132,2019-03-18,000001,Vente,204700,2,,CHE DU RUCHON,1260,63430,63284,Pont-du-Château,63,,,63284000BV0130,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,261,3.237884,45.797284
2019-937494,2019-03-13,000002,Vente,75000,,,LA VARENNE,B103,63430,63284,Pont-du-Château,63,,,63284000BK0302,,,,,,,,,,,,,0,,,,,T,terres,,,596,3.260986,45.800102
2019-937494,2019-03-13,000002,Vente,75000,,,LA VARENNE,B103,63430,63284,Pont-du-Château,63,,,63284000BK0303,,,,,,,,,,,,,0,,,,,T,terres,,,53,3.261181,45.800024
2019-937495,2019-04-04,000001,Vente,214850,10,,ALL CLAUDE DEBUSSY,0296,63430,63284,Pont-du-Château,63,,,63284000BS0185,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,3.237628,45.793213
2019-937589,2019-04-01,000001,Vente,228000,17,,CHE DES LITTES,0870,63430,63284,Pont-du-Château,63,,,63284000BX0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,3.23611,45.798266
2019-937763,2019-04-05,000001,Vente,80000,7,,ALL MARCEL DOUCE,0933,63430,63284,Pont-du-Château,63,,,63284000BD0139,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,514,3.243012,45.81103
2019-937779,2019-03-22,000001,Vente,151400,13,,RUE SAINT DENIS,1280,63430,63284,Pont-du-Château,63,,,63284000CA0070,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,133,3.245215,45.79762
2019-937779,2019-03-22,000001,Vente,151400,,,RUE SAINT DENIS,1280,63430,63284,Pont-du-Château,63,,,63284000CA0078,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.245197,45.797568
2019-937885,2019-04-12,000001,Vente,403400,2,,CHE DE LA PLAGE,1092,63430,63284,Pont-du-Château,63,,,63284000BO0060,,,,,,,,,,,,,0,1,Maison,182,7,AG,terrains d'agrément,,,796,3.257247,45.795084
2019-937885,2019-04-12,000001,Vente,403400,2,,CHE DE LA PLAGE,1092,63430,63284,Pont-du-Château,63,,,63284000BO0060,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,500,3.257247,45.795084
2019-938029,2019-04-10,000001,Vente,99400,16,,ALL GERMAINE TILLION,0699,63430,63284,Pont-du-Château,63,,,63284000BN0134,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,725,3.260061,45.789562
2019-938070,2019-04-05,000001,Vente,75000,9,,RUE COTE D ALLIER,0330,63430,63284,Pont-du-Château,63,,,63284000BZ0392,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,95,3.253047,45.797624
2019-938111,2019-04-19,000001,Vente,101750,3,,RUE COTE TRANCHANT,0340,63430,63284,Pont-du-Château,63,,,63284000BZ0532,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,44,3.250122,45.797816
2019-938157,2019-04-26,000001,Vente,112024,12,,RUE PASTEUR,1020,63430,63284,Pont-du-Château,63,,,63284000BZ0077,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.250866,45.799621
2019-938157,2019-04-26,000001,Vente,112024,,,RUE PASTEUR,1020,63430,63284,Pont-du-Château,63,,,63284000BZ0078,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.250782,45.799637
2019-938157,2019-04-26,000001,Vente,112024,14,,RUE PASTEUR,1020,63430,63284,Pont-du-Château,63,,,63284000BZ0079,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,32,3.250735,45.799678
2019-938217,2019-05-03,000001,Vente,135000,30,,CHE DE LA PLAGE,1092,63430,63284,Pont-du-Château,63,,,63284000BO0035,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,335,3.253755,45.795289
2019-938217,2019-05-03,000001,Vente,135000,,,LES PALISSES,B065,63430,63284,Pont-du-Château,63,,,63284000BO0037,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.25395,45.795406
2019-938231,2019-05-02,000001,Vente,114000,13,,RUE ROSSINI,1255,63430,63284,Pont-du-Château,63,,,63284000BS0311,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,292,3.23862,45.791972
2019-938348,2019-05-13,000001,Vente,53000,,,MORTAIX,B063,63430,63284,Pont-du-Château,63,,,63284000BM0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,3.26641,45.78741
2019-938351,2019-05-13,000001,Vente,53000,,,MORTAIX,B063,63430,63284,Pont-du-Château,63,,,63284000BM0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,3.266614,45.787393
2019-938395,2019-05-13,000001,Vente,185000,7,,RUE DE LA BARRIERE,0070,63430,63284,Pont-du-Château,63,,,63284000CA0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,54,3.245733,45.797194
2019-938395,2019-05-13,000001,Vente,185000,7,,RUE DE LA BARRIERE,0070,63430,63284,Pont-du-Château,63,,,63284000CA0349,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,54,3.245733,45.797194
2019-938395,2019-05-13,000001,Vente,185000,7,,RUE DE LA BARRIERE,0070,63430,63284,Pont-du-Château,63,,,63284000CA0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,3.245725,45.797151
2019-938461,2019-04-29,000001,Vente,88000,,,AV DE LYON,0874,63430,63284,Pont-du-Château,63,,,63284000BL0147,,,,,,,,,,,,,0,,,,,T,terres,,,598,3.26104,45.792914
2019-938461,2019-04-29,000001,Vente,88000,22,,CHE DU BUISSON,0110,63430,63284,Pont-du-Château,63,,,63284000BL0148,,,,,,,,,,,,,0,,,,,T,terres,,,176,3.260824,45.792978
2019-938461,2019-04-29,000001,Vente,88000,,,AV DE LYON,0874,63430,63284,Pont-du-Château,63,,,63284000BL0150,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.260769,45.792718
2019-938461,2019-04-29,000001,Vente,88000,,,AV DE LYON,0874,63430,63284,Pont-du-Château,63,,,63284000BL0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,3.260915,45.79276
2019-938509,2019-05-07,000001,Vente,35000,9,,RUE JACQUES ANTOINE DULAURE,0790,63430,63284,Pont-du-Château,63,,,63284000CA0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.24965,45.797865
2019-938541,2019-05-17,000001,Vente,63000,,,LES BOURRES EST,B011,63430,63284,Pont-du-Château,63,,,63284000BM0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,329,3.268336,45.78736
2019-938541,2019-05-17,000001,Vente,63000,,,LES BOURRES EST,B011,63430,63284,Pont-du-Château,63,,,63284000BM0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,3.268171,45.787338
2019-938544,2019-05-13,000001,Vente en l'état futur d'achèvement,220000,1,,ALL CHEZ BLONDIN,0284,63430,63284,Pont-du-Château,63,,,63284000BA0277,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,337,3.230396,45.803231
2019-938554,2019-05-13,000001,Vente en l'état futur d'achèvement,220000,,,LE PETIT PAN,B074,63430,63284,Pont-du-Château,63,,,63284000BA0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,3.23019,45.802996
2019-938567,2019-04-25,000001,Vente,117800,20,,RUE SAINTE MARTINE,1360,63430,63284,Pont-du-Château,63,,,63284000BZ0329,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,54,3.253323,45.798155
2019-938684,2019-05-14,000001,Vente,210600,23,,RUE DE L HERBELIERE,0737,63430,63284,Pont-du-Château,63,,,63284000BS0155,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,335,3.236354,45.792445
2019-938695,2019-05-04,000001,Vente,72000,,,LES LITTES,B058,63430,63284,Pont-du-Château,63,,,63284000BX0123,,,,,,,,,,,,,0,,,,,J,jardins,,,344,3.238978,45.799231
2019-938695,2019-05-04,000001,Vente,72000,74,,AV ROGER COULON,1250,63430,63284,Pont-du-Château,63,,,63284000BX0271,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.238922,45.79902
2019-938734,2019-04-09,000001,Vente,220100,,,LES PALISSES,B065,63430,63284,Pont-du-Château,63,,,63284000BO0461,,,,,,,,,,,,,0,,,,,S,sols,,,412,3.254408,45.794751
2019-938734,2019-04-09,000001,Vente,220100,,,LES PALISSES,B065,63430,63284,Pont-du-Château,63,,,63284000BO0462,,,,,,,,,,,,,0,,,,,S,sols,,,323,3.254337,45.79468
2019-938734,2019-04-09,000001,Vente,220100,34,,CHE DES PALISSES,0990,63430,63284,Pont-du-Château,63,,,63284000BO0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1588,3.254033,45.794913