siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016641987,00017,01664198700017,O,,,,,,true,1,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
212106355,00010,21210635500010,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,4,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2014-02-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262106685,00015,26210668500015,O,1986-01-01,NN,,,2016-11-20T14:02:46,true,4,,,,,MAIRIE,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106358,00016,29210635800016,O,1983-08-10,NN,,,2008-01-04T19:06:08,true,3,,,,,MAIRIE,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307029629,00010,30702962900010,O,1900-01-01,NN,,,2008-11-07T00:22:38,true,3,,,,HAM,BEAUREGARD,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3A,NAFRev1,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
318338795,00012,31833879500012,O,1980-01-01,00,2019,,2021-10-27T08:20:41,true,3,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324023027,00018,32402302700018,O,1982-03-01,NN,,,2014-07-08T00:28:36,true,4,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
329612436,00033,32961243600033,O,,NN,,,,true,1,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,82.05,NAP,N,,,0,,,,,,
329979363,00010,32997936300010,O,,NN,,,,true,1,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
330804816,00016,33080481600016,O,1984-10-01,NN,,4332AA,2019-06-24T13:25:59,true,5,,20,,RTE,D'EPOISSES,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.91A,NAFRev2,O,4.226762,47.438543,0.84,housenumber,20 Route d’Epoisses 21460 Thoste,21635_0097_00020,G,20 ROUTE D EPOISSES,
331577403,00016,33157740300016,O,1984-12-28,01,2020,,2022-08-29T09:22:07,true,3,,,,HAM,BEAUREGARD,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
333091874,00011,33309187400011,O,1985-07-01,NN,,,2014-07-08T00:38:27,true,5,,,,HAM,DE BEAUREGARD,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,43.99C,NAFRev2,O,-1.6998086,48.1308895,0.9,poi.park,Parc de Beauregard Rennes,https://osm.org/way/44032253,G,,
339396038,00012,33939603800012,O,,,,,,true,1,,,,RUE,DE L'EGLISE,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,58.06,NAP,N,4.225905,47.436314,0.94,street,Rue de l’Eglise 21460 Thoste,21635_0090,G,RUE DE L EGLISE,
342737699,00013,34273769900013,O,1900-01-01,NN,,,2022-05-12T11:28:30,true,4,,2,,RUE,DE L'EGLISE,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,4.226062,47.435733,0.94,housenumber,2 Rue de l’Eglise 21460 Thoste,21635_0090_00002,G,2 RUE DE L EGLISE,
344568530,00010,34456853000010,O,1988-04-11,NN,,,2014-07-08T00:49:35,true,5,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
345236616,00032,34523661600032,O,2008-05-15,,,,2017-01-13T04:18:34,true,4,,2,,IMP,DE LA BASSE COUR,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,4.222056,47.436971,0.86,housenumber,2 Impasse de la Basse Cour 21460 Thoste,21635_0051_00002,G,2 IMPASSE DE LA BASSE COUR,
348108051,00015,34810805100015,O,,NN,,,,true,1,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379710619,00014,37971061900014,O,,NN,,,,true,1,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,64.49,NAP,N,,,0,,,,,,
380615419,00013,38061541900013,O,,NN,,,2006-11-25T11:31:27,true,1,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
383103488,00011,38310348800011,O,1991-06-24,NN,,,,false,4,,,,,BEAUREGARD,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,85.1G,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
384547279,00016,38454727900016,O,1992-01-01,01,2020,,2022-08-29T09:11:33,true,3,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392607446,00029,39260744600029,O,2003-03-04,,,,2009-11-09T10:44:53,false,3,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
402002851,00010,40200285100010,O,1995-08-01,NN,,,2006-12-15T00:59:05,false,4,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
405064130,00017,40506413000017,O,1982-12-31,NN,,,,true,1,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411933146,00010,41193314600010,O,1997-04-01,NN,,,2008-01-04T22:07:13,true,3,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411933229,00014,41193322900014,O,1997-04-01,NN,,,2008-01-04T22:07:13,true,3,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413457102,00015,41345710200015,O,1997-06-01,NN,,,2008-01-04T22:33:42,true,3,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413457102,00023,41345710200023,O,2020-02-20,,,,2020-11-03T15:53:12,false,1,,2,,RUE,DES COURRIERES,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,68.20A,NAFRev2,N,4.239726,47.441823,0.93,housenumber,2 Rue des Courrieres 21460 Thoste,21635_0067_00002,G,2 RUE DES COURRIERES,
418273074,00025,41827307400025,O,2016-08-02,,,,2019-06-04T03:48:31,true,1,BEAUREGARD,3,,RUE,DES GENETOIS,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,02.10Z,NAFRev2,N,4.241129,47.444874,0.93,housenumber,3 Rue des Genetois 21460 Thoste,21635_0130_00003,G,3 RUE DES GENETOIS,
419728498,00017,41972849800017,O,1998-07-28,NN,,,,true,4,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
425027943,00017,42502794300017,O,1999-11-15,NN,,,2006-11-25T16:39:35,false,3,,,,RUE,DE LA POIREE,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2003-12-16,F,DES VINS ET DES HOMMES,,,,52.2J,NAFRev1,N,4.224899,47.43717,0.77,street,Rue de la Foirée 21460 Thoste,21635_0110,G,RUE DE LA FOIREE,
431117191,00012,43111719100012,O,1968-01-01,NN,,,2008-01-04T18:02:41,true,3,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431623354,00013,43162335400013,O,2000-05-02,NN,,,2008-01-04T18:14:33,false,3,,,,RUE,DE LA BASSE COUR,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.1A,NAFRev1,N,4.224325,47.437867,0.93,street,Rue de la Basse Cour 21460 Thoste,21635_0050,G,RUE DE LA BASSE COUR,
439894700,00012,43989470000012,O,2001-08-01,NN,,,2008-06-06T06:03:15,false,4,,,,RUE,DE LA BASSE COUR,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.224325,47.437867,0.93,street,Rue de la Basse Cour 21460 Thoste,21635_0050,G,RUE DE LA BASSE COUR,
444613442,00011,44461344200011,O,2002-12-24,NN,,,2006-11-25T18:15:06,true,3,,1,,RUE,DE LA FOIREE,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1G,NAFRev1,N,4.225145,47.436913,0.93,housenumber,1 Rue de la Foirée 21460 Thoste,21635_0110_00001,G,1 RUE DE LA FOIREE,
448865329,00016,44886532900016,O,2003-04-23,NN,,,2008-01-04T23:31:44,true,3,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453141152,00018,45314115200018,O,2004-01-01,NN,,,2008-01-05T02:57:19,true,3,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482966611,00014,48296661100014,O,2005-06-01,NN,,,2012-05-05T10:32:28,true,3,,,,,HAMEAU DE BEAUREGARD,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,90.01Z,NAFRev2,O,2.1836085,48.6714618,0.88,poi.bus_stop,Hameau de la Gatine (Arrêt de bus) Saint-Jean-de-Beauregard,https://osm.org/node/4614735184,G,,
485064547,00014,48506454700014,O,2005-10-08,,,,2016-02-01T15:52:38,false,3,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493300511,00018,49330051100018,O,2007-01-02,01,2020,4322AZ,2022-08-29T09:26:23,true,3,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
494173958,00013,49417395800013,O,2007-01-02,,,,2008-11-12T03:46:05,true,3,,,,RUE,DE L'EGLISE,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,73.11Z,NAFRev2,N,4.225905,47.436314,0.94,street,Rue de l’Eglise 21460 Thoste,21635_0090,G,RUE DE L EGLISE,
497825588,00013,49782558800013,O,2007-03-01,NN,,,2021-02-23T14:05:19,true,2,,7,,RUE,DU PONT,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.224596,47.435453,0.94,housenumber,7 Rue du Pont 21460 Thoste,21635_0240_00007,G,7 RUE DU PONT,
513262303,00011,51326230300011,O,2009-07-15,,,,2021-07-23T15:39:10,true,2,,9,,RUE,DE LA CROIX,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,4.227172,47.435544,0.94,housenumber,9 Rue de la Croix 21460 Thoste,21635_0070_00009,G,9 RUE DE LA CROIX,
517578647,00268,51757864700268,O,2010-10-29,,,,2013-01-08T19:41:08,false,2,CHEZ MONSIEUR GUENEAU CHRISTOPHE,,,,LA MOUILLERE,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,4.223203,47.43856,0.36,street,Rue des Mouillas 21460 Thoste,21635_0180,G,RUE DES MOUILLAS,
517921615,00012,51792161500012,O,2009-11-01,,,,2014-12-10T09:06:32,true,2,,,,,BEAUREGARD,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,68.32A,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
518787726,00455,51878772600455,O,2011-12-13,,,,2017-01-03T10:18:10,false,2,CHEZ MONSIEUR GUENEAU CHRISTOPHE,,,,LA MOUILLERE,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.223203,47.43856,0.36,street,Rue des Mouillas 21460 Thoste,21635_0180,G,RUE DES MOUILLAS,
521168500,00010,52116850000010,O,1972-01-01,,,,2010-03-22T08:24:06,true,1,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,1972-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
523726305,00015,52372630500015,O,2010-06-18,,,,2015-03-10T08:42:32,true,2,,5,,RUE,DES COURRIERES,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,4.238697,47.441221,0.93,housenumber,5 Rue des Courrieres 21460 Thoste,21635_0067_00005,G,5 RUE DES COURRIERES,
528067556,00027,52806755600027,O,2010-11-01,NN,,4391AZ,2018-09-29T12:48:07,false,2,,3,,RUE,DU PONT,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,EURL ACHOTTE LUDOVIC,43.91A,NAFRev2,N,4.225752,47.43547,0.94,housenumber,3 Rue du Pont 21460 Thoste,21635_0240_00003,G,3 RUE DU PONT,
539799353,00021,53979935300021,O,2012-05-01,,,,2019-04-17T04:03:26,false,2,,1,,RUE,DE LA BASSE COUR,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,63.11Z,NAFRev2,N,4.224216,47.437722,0.93,housenumber,1 Rue de la Basse Cour 21460 Thoste,21635_0050_00001,G,1 RUE DE LA BASSE COUR,
778262832,00018,77826283200018,O,,NN,,,,true,1,,,,HAM,BEAUREGARD,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
778262840,00011,77826284000011,O,,,,,,true,1,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778262857,00015,77826285700015,O,,,,,,true,1,,,,HAM,BEAUREGARD,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
778262865,00018,77826286500018,O,,NN,,,,true,1,,,,,,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,1988-10-02,F,,,,,67.01,NAP,N,,,0,,,,,,
789017696,00012,78901769600012,O,2012-02-20,,,,2016-06-27T11:37:35,false,2,,9,,RUE,DE LA CROIX,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,47.99A,NAFRev2,N,4.227172,47.435544,0.94,housenumber,9 Rue de la Croix 21460 Thoste,21635_0070_00009,G,9 RUE DE LA CROIX,
790159420,00013,79015942000013,O,2012-12-01,,,,2018-01-22T03:31:27,true,2,,12,,RTE,D'EPOISSES,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,4.228341,47.436881,0.84,housenumber,12 Route d’Epoisses 21460 Thoste,21635_0097_00012,G,12 ROUTE D EPOISSES,
790298798,00014,79029879800014,O,2013-01-01,NN,,,2015-05-14T10:23:50,true,1,,1,,RUE,DES GENETOIS,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,4.239715,47.444388,0.93,housenumber,1 Rue des Genetois 21460 Thoste,21635_0130_00001,G,1 RUE DES GENETOIS,
790627384,00015,79062738400015,O,2013-01-01,,,,2013-01-21T19:41:31,true,1,,1,,RUE,DES GENETOIS,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,4.239715,47.444388,0.93,housenumber,1 Rue des Genetois 21460 Thoste,21635_0130_00001,G,1 RUE DES GENETOIS,
801592817,00010,80159281700010,O,2012-11-01,,,,2021-06-25T08:26:48,true,2,,9,,RUE,DE LA CROIX,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2021-04-18,F,,,,,85.51Z,NAFRev2,N,4.227172,47.435544,0.94,housenumber,9 Rue de la Croix 21460 Thoste,21635_0070_00009,G,9 RUE DE LA CROIX,
803551407,00015,80355140700015,O,2014-06-15,,,,2014-07-17T09:45:56,true,1,,7,,RUE,DE LA CROIX,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,90.03A,NAFRev2,N,4.22762,47.435459,0.94,housenumber,7 Rue de la Croix 21460 Thoste,21635_0070_00007,G,7 RUE DE LA CROIX,
832271555,00019,83227155500019,O,2017-10-01,,,,2022-04-07T03:57:02,true,2,,3,,RUE,DES GENETOIS,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,70.22Z,NAFRev2,N,4.241129,47.444874,0.93,housenumber,3 Rue des Genetois 21460 Thoste,21635_0130_00003,G,3 RUE DES GENETOIS,
834604886,00012,83460488600012,O,2017-12-20,,,,2018-01-15T12:25:39,true,1,,2,,RUE,DES MOUILLAS,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,66.30Z,NAFRev2,N,4.222564,47.438821,0.93,housenumber,2 Rue des Mouillas 21460 Thoste,21635_0180_00002,G,2 RUE DES MOUILLAS,
839028891,00019,83902889100019,O,2018-04-12,,,,2018-04-18T19:33:34,true,1,HAMEAU DE BEAUREGARD,5,,RUE,DES BERNARDINS,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,68.20B,NAFRev2,N,4.239645,47.443316,0.94,housenumber,5 Rue des Bernardins 21460 Thoste,21635_0058_00005,G,5 RUE DES BERNARDINS,
839142288,00019,83914228800019,O,2018-04-16,03,2020,4391AZ,2022-08-29T10:26:30,true,2,,20,,RTE,D'EPOISSES,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.91A,NAFRev2,O,4.226762,47.438543,0.84,housenumber,20 Route d’Epoisses 21460 Thoste,21635_0097_00020,G,20 ROUTE D EPOISSES,
840449169,00019,84044916900019,O,2018-05-25,,,,2018-06-19T07:14:01,true,1,,20,,RTE,D'EPOISSES,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,68.20B,NAFRev2,N,4.226762,47.438543,0.84,housenumber,20 Route d’Epoisses 21460 Thoste,21635_0097_00020,G,20 ROUTE D EPOISSES,
841853609,00011,84185360900011,O,2017-02-21,,,,2018-08-23T04:24:11,true,1,,16,,RTE,D EPOISSES,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,47.99A,NAFRev2,N,4.227375,47.438047,0.84,housenumber,16 Route d’Epoisses 21460 Thoste,21635_0097_00016,G,16 ROUTE D EPOISSES,
878802594,00019,87880259400019,O,2019-11-01,01,2020,,2022-08-29T10:38:10,false,2,,9,,RUE,DU PONT,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2021-02-20,F,,,,,01.29Z,NAFRev2,N,4.222863,47.435398,0.94,housenumber,9 Rue du Pont 21460 Thoste,21635_0240_00009,G,9 RUE DU PONT,
880603261,00012,88060326100012,O,2020-01-01,,,,2020-03-25T03:40:21,false,2,,6,,RUE,DE LA BASSE COUR,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2020-03-24,F,,,,,58.14Z,NAFRev2,N,4.222688,47.437493,0.93,housenumber,6 Rue de la Basse Cour 21460 Thoste,21635_0050_00006,G,6 RUE DE LA BASSE COUR,
900412131,00014,90041213100014,O,2021-06-14,,,,2021-06-15T15:26:59,true,1,,3,,RUE,DE LA BASSE COUR,21460,THOSTE,,,21635,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,LIMO,70.21Z,NAFRev2,N,4.223838,47.437594,0.93,housenumber,3 Rue de la Basse Cour 21460 Thoste,21635_0050_00003,G,3 RUE DE LA BASSE COUR,
