siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902484,00011,21890248400011,O,1983-03-01,01,2020,,2022-08-29T09:09:25,true,3,,,,,,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268902590,00010,26890259000010,O,1983-03-01,NN,,,2016-11-20T14:12:35,true,4,,,,,MAIRIE,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324790120,00038,32479012000038,O,1989-02-27,NN,,,,true,1,,,,,,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
326664554,00028,32666455400028,O,2011-09-14,,,4334ZC,2018-03-28T03:43:24,true,2,,2,,IMP,DES LILAS,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,3.822806,47.444275,0.81,housenumber,2 Impasse des Lilas 89450 Menades,89248_0060_00002,G,2 IMPASSE DES LILAS,
399397728,00011,39939772800011,O,1995-01-01,NN,,,2020-08-25T10:31:55,true,4,,,,,,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399826585,00016,39982658500016,O,1995-01-02,NN,,,,true,1,,,,LD,LE VILLAGE,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401499678,00027,40149967800027,O,1998-05-01,NN,,9602AB,2015-03-17T00:44:43,true,3,,3,,,LE CASTEL,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.825288,47.44191,0.93,housenumber,3 Le Castel 89450 Menades,89248_iw813w_00003,G,3 LE CASTEL,
408145266,00016,40814526600016,O,1980-12-31,NN,,,,true,1,,,,,,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408145274,00010,40814527400010,O,1980-12-31,NN,,,,true,3,,,,,,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408145282,00013,40814528200013,O,1980-12-31,NN,,,2007-01-18T09:38:30,true,3,,,,,,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2004-10-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419523774,00018,41952377400018,O,1998-07-06,,,,,true,3,MAIRIE,,,,,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
426313409,00010,42631340900010,O,,,,,,true,1,,,,,,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
426511606,00011,42651160600011,O,,,,,,true,1,,,,,,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
428536353,00017,42853635300017,O,1977-01-01,NN,,,2008-01-05T01:27:43,true,3,,,,,,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429884380,00016,42988438000016,O,1972-01-01,NN,,,2008-01-05T01:45:08,true,3,,,,,,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445058266,00013,44505826600013,O,2003-01-01,NN,,,2016-01-12T00:24:29,true,3,,,,,,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453224735,00010,45322473500010,O,2004-01-01,,,,2008-01-05T02:58:45,true,4,,3,,RUE,DES LAVANDIERES,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.82376,47.444009,0.93,housenumber,3 Rue des Lavandieres 89450 Menades,89248_0050_00003,G,3 RUE DES LAVANDIERES,
490014545,00019,49001454500019,O,2006-05-10,,,,2008-01-05T03:20:00,true,2,,25,,RUE,DE LA FONTAINE,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.826543,47.445543,0.94,housenumber,25 Rue de la Fontaine 89450 Menades,89248_0030_00025,G,25 RUE DE LA FONTAINE,
778672980,00019,77867298000019,O,,NN,,,,true,1,,,,,,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
808956262,00014,80895626200014,O,2015-01-18,,,8121ZZ,2019-05-10T10:21:02,false,4,,2,,PL,SAINT NICOLAS,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,MHC SERVICES PRO,81.21Z,NAFRev2,N,3.822322,47.444715,0.84,housenumber,2 Place Saint Nicolas 89450 Menades,89248_0120_00002,G,2 PLACE SAINT NICOLAS,
819456666,00018,81945666600018,O,2016-04-05,,,,2016-04-05T09:52:19,true,1,,2,,IMP,DES LILAS,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,STYL' AND CO,96.02B,NAFRev2,N,3.822806,47.444275,0.81,housenumber,2 Impasse des Lilas 89450 Menades,89248_0060_00002,G,2 IMPASSE DES LILAS,
819460262,00010,81946026200010,O,2015-10-01,,,,2016-04-05T08:20:01,true,1,,4,,PL,SAINT NICOLAS,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,3.823148,47.444065,0.84,housenumber,4 Place Saint Nicolas 89450 Menades,89248_0120_00004,G,4 PLACE SAINT NICOLAS,
828182147,00011,82818214700011,O,2017-04-01,01,2020,8121ZZ,2022-08-29T10:16:59,false,2,,2,,PL,SAINT NICOLAS,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,MHC SERVICES,81.21Z,NAFRev2,N,3.822322,47.444715,0.84,housenumber,2 Place Saint Nicolas 89450 Menades,89248_0120_00002,G,2 PLACE SAINT NICOLAS,
949138044,00019,94913804400019,O,2023-02-15,,,,2023-03-04T15:06:15,true,1,,2,,PL,SAINT NICOLAS,89450,MENADES,,,89248,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,,56.10C,NAFRev2,N,3.822322,47.444715,0.84,housenumber,2 Place Saint Nicolas 89450 Menades,89248_0120_00002,G,2 PLACE SAINT NICOLAS,
