siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045570504,00014,04557050400014,O,,NN,,,,true,1,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
045970225,00012,04597022500012,O,,,,,,true,1,,31,,RUE,DE BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,37.1Z,NAF1993,N,-0.427102,43.093187,0.95,housenumber,31 Rue de Bordeu 64260 Izeste,64280_0005_00031,G,31 RUE DE BORDEU,
046070082,00014,04607008200014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1993-08-28,F,,,,,52.1B,NAF1993,N,-0.425731,43.091225,0.82,street,Place de la Mairie 64260 Izeste,64280_0038,G,PLACE DE LA MAIRIE,
046570750,00011,04657075000011,O,,NN,,,,true,1,,18,,RUE,DE BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2P,NAF1993,N,-0.426983,43.093159,0.95,housenumber,18 Rue de Bordeu 64260 Izeste,64280_0005_00018,G,18 RUE DE BORDEU,
046770756,00016,04677075600016,O,,NN,,,2010-03-04T04:18:11,true,1,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
046870143,00016,04687014300016,O,1965-01-01,,,,,true,3,,21,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.430795,43.09747,0.95,housenumber,21 Rue des Pyrenees 64260 Izeste,64280_0049_00021,G,21 RUE DES PYRENEES,
216402800,00017,21640280000017,O,1983-03-01,01,2019,,2021-10-27T08:09:45,true,4,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402800,00025,21640280000025,O,1983-03-16,NN,,,2008-01-04T18:39:09,false,3,,,,RTE,D'OSSAU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.421565,43.084519,0.79,street,Route d’Ossau 64260 Izeste,64280_0045,G,ROUTE D OSSAU,
216402800,00033,21640280000033,O,1983-12-21,NN,,,2012-05-05T00:30:05,false,4,,,,PL,DE LA MAIRIE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.425731,43.091225,0.82,street,Place de la Mairie 64260 Izeste,64280_0038,G,PLACE DE LA MAIRIE,
246400337,00019,24640033700019,O,1983-03-01,NN,,,,false,4,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
256400714,00026,25640071400026,O,1991-01-01,NN,,,,false,4,,,,,MAIRIE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,40.1Z,NAF1993,N,-0.425731,43.091225,0.91,street,Place de la Mairie 64260 Izeste,64280_0038,G,PLACE DE LA MAIRIE,
256403478,00017,25640347800017,O,1993-01-01,01,2019,,2021-10-27T08:12:21,true,3,,,,,MAIRIE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.425731,43.091225,0.91,street,Place de la Mairie 64260 Izeste,64280_0038,G,PLACE DE LA MAIRIE,
266402668,00013,26640266800013,O,1983-03-01,NN,,,2010-06-26T03:13:52,true,3,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406032,00018,26640603200018,O,1995-12-25,,,,2020-09-24T15:09:00,true,3,,,,,MAIRIE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2009-06-01,F,CDE,,,,88.99B,NAFRev2,N,-0.425731,43.091225,0.91,street,Place de la Mairie 64260 Izeste,64280_0038,G,PLACE DE LA MAIRIE,
300703675,00011,30070367500011,O,,NN,,,,true,1,,,,,Q ANDOUE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
301099370,00027,30109937000027,O,1900-01-01,NN,,,2008-01-04T19:13:18,true,3,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
301304804,00034,30130480400034,O,,NN,,,,true,1,,5,,AV,D'ARAN,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.424508,43.093878,0.55,housenumber,5 Avenue Daran 64260 Izeste,64280_97ei15_00005,G,5 AVENUE DARAN,
305126575,00060,30512657500060,O,2011-09-01,,,,2013-07-19T03:36:48,true,2,,2,B,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,95.24Z,NAFRev2,N,-0.428635,43.094825,0.85,housenumber,2bis Rue des Pyrenees 64260 Izeste,64280_0049_00002_bis,G,2BIS RUE DES PYRENEES,
305987034,00017,30598703400017,O,,NN,,,,true,1,,,,RTE,DE LARUNS,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,87.06,NAP,N,-0.425731,43.091225,0.48,street,Place de la Mairie 64260 Izeste,64280_0038,G,PLACE DE LA MAIRIE,
312520208,00017,31252020800017,O,,NN,,,,true,1,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
313117293,00016,31311729300016,O,,NN,,,,true,1,,4,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.429775,43.09647,0.95,housenumber,4 Rue des Pyrenees 64260 Izeste,64280_0049_00004,G,4 RUE DES PYRENEES,
313356552,00056,31335655200056,O,2004-12-14,NN,,,2010-08-24T07:36:09,true,4,,24,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,45.4A,NAFRev1,N,-0.431936,43.098764,0.95,housenumber,24 Rue des Pyrenees 64260 Izeste,64280_0049_00024,G,24 RUE DES PYRENEES,
316271865,00016,31627186500016,O,1979-01-01,NN,,2562BZ,2015-05-14T04:55:29,true,6,,20,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,25.62B,NAFRev2,O,-0.431382,43.098242,0.95,housenumber,20 Rue des Pyrenees 64260 Izeste,64280_0049_00020,G,20 RUE DES PYRENEES,
317441988,00019,31744198800019,O,,NN,,,,true,1,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
317534659,00014,31753465900014,O,1979-01-01,NN,,,2008-01-04T20:53:42,true,5,,16,,RUE,DE BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.426817,43.09298,0.95,housenumber,16 Rue de Bordeu 64260 Izeste,64280_0005_00016,G,16 RUE DE BORDEU,
318457611,00016,31845761100016,O,1980-01-01,NN,,,2006-12-07T11:43:58,true,4,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
318621497,00326,31862149700326,O,1989-07-01,NN,,,,false,4,,24,,AV,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1996-12-25,F,SNC,,,,51.4C,NAF1993,O,-0.424089,43.08762,0.33,street,Avenue des Chênes 64260 Izeste,64280_0010,G,AVENUE DES CHENES,
321303067,00029,32130306700029,O,,,,,,true,1,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
321384364,00014,32138436400014,O,1981-04-01,NN,,,,true,1,,10,,RUE,DU GAVE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,-0.425976,43.09398,0.94,housenumber,10 Rue du Gave 64260 Izeste,64280_0027_00010,G,10 RUE DU GAVE,
322430182,00020,32243018200020,O,2004-02-01,NN,,,2006-10-27T01:18:41,true,3,,24,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,92.3A,NAFRev1,N,-0.431936,43.098764,0.95,housenumber,24 Rue des Pyrenees 64260 Izeste,64280_0049_00024,G,24 RUE DES PYRENEES,
323093203,00020,32309320300020,O,,NN,,,,true,1,,22,,RUE,DE BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,45.4C,NAF1993,N,-0.427109,43.093284,0.95,housenumber,22 Rue de Bordeu 64260 Izeste,64280_0005_00022,G,22 RUE DE BORDEU,
323706945,00017,32370694500017,O,1982-02-01,NN,,,2008-04-05T00:23:56,true,3,,4,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.429775,43.09647,0.95,housenumber,4 Rue des Pyrenees 64260 Izeste,64280_0049_00004,G,4 RUE DES PYRENEES,
323848762,00015,32384876200015,O,,,,,,true,1,,2,,RUE,MESSIER,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,24.08,NAP,N,-0.423797,43.086689,0.74,housenumber,2 Avenue Messier 64260 Izeste,64280_0040_00002,G,2 AVENUE MESSIER,
323881896,00019,32388189600019,O,1982-01-18,NN,,,2014-09-13T12:26:03,true,4,,2,,RUE,MESSIER,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,-0.423797,43.086689,0.74,housenumber,2 Avenue Messier 64260 Izeste,64280_0040_00002,G,2 AVENUE MESSIER,
324007145,00018,32400714500018,O,1982-02-01,NN,,,2008-01-04T18:52:24,true,4,,,,PL,DE LA MAIRIE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.425731,43.091225,0.82,street,Place de la Mairie 64260 Izeste,64280_0038,G,PLACE DE LA MAIRIE,
325049583,00017,32504958300017,O,1982-07-19,NN,,,2019-08-17T03:34:51,true,3,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
325323368,00010,32532336800010,O,1982-09-01,NN,,,2008-04-05T00:25:42,true,3,,4,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.429775,43.09647,0.95,housenumber,4 Rue des Pyrenees 64260 Izeste,64280_0049_00004,G,4 RUE DES PYRENEES,
326571601,00011,32657160100011,O,,,,,,true,1,,18,,RUE,DU GAVE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.424576,43.094071,0.94,housenumber,18 Rue du Gave 64260 Izeste,64280_0027_00018,G,18 RUE DU GAVE,
338347347,00019,33834734700019,O,1900-01-01,NN,,,2013-10-30T09:15:09,false,2,,,,LD,LE TERRADA,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
338347347,00027,33834734700027,O,2013-10-30,,,,2021-02-23T10:54:55,true,1,,14,,RUE,DU GAVE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,47.81Z,NAFRev2,N,-0.425194,43.094122,0.94,housenumber,14 Rue du Gave 64260 Izeste,64280_0027_00014,G,14 RUE DU GAVE,
338901309,00058,33890130900058,O,1993-10-01,NN,,,,true,4,,6,,RUE,ESPALUNGUE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6B,NAF1993,N,-0.429909,43.095166,0.88,housenumber,6 Rue d’Espalungue 64260 Izeste,64280_0023_00006,G,6 RUE D ESPALUNGUE,
339865487,00013,33986548700013,O,1987-01-05,NN,,,2008-11-07T00:59:41,false,4,,14,,RUE,ESPALUNGUE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,45.3A,NAF1993,N,-0.430431,43.095091,0.89,housenumber,14 Rue d’Espalungue 64260 Izeste,64280_0023_00014,G,14 RUE D ESPALUNGUE,
339865487,00021,33986548700021,O,1998-06-10,NN,,,2014-07-08T00:43:46,true,6,,7,,RUE,DE BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,43.21A,NAFRev2,N,-0.426613,43.091922,0.95,housenumber,7 Rue de Bordeu 64260 Izeste,64280_0005_00007,G,7 RUE DE BORDEU,
340441005,00014,34044100500014,O,1986-07-01,NN,,,2007-01-18T09:23:33,false,4,,,,LD,LE TERRADA,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1995-10-01,F,LE TERRADA,,,,01.2C,NAF1993,N,,,0,,,,,,
340441005,00022,34044100500022,O,1990-08-01,NN,,,,true,5,,1,,RUE,BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1E,NAFRev1,N,-0.426236,43.09167,0.94,housenumber,1 Rue de Bordeu 64260 Izeste,64280_0005_00001,G,1 RUE DE BORDEU,
342509577,00033,34250957700033,O,2015-11-12,,,1820ZZ,2021-02-23T10:57:59,true,1,,7,,AV,DARAN,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,18.20Z,NAFRev2,N,-0.424921,43.094888,0.77,housenumber,7 Avenue Daran 64260 Izeste,64280_97ei15_00007,G,7 AVENUE DARAN,
347670473,00011,34767047300011,O,1988-08-29,NN,,,2006-12-15T00:33:38,false,3,,35,,RUE,DE BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,52.4L,NAF1993,N,-0.427667,43.093685,0.95,housenumber,35 Rue de Bordeu 64260 Izeste,64280_0005_00035,G,35 RUE DE BORDEU,
347674996,00017,34767499600017,O,,NN,,,,true,1,,2,,LOT,DE L AZERQUE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.7Z,NAF1993,N,-0.430446,43.096542,0.77,locality,Lotissement de l’Azerque 64260 Izeste,64280_A001,G,LOTISSEMENT DE L AZERQUE,
347907537,00018,34790753700018,O,,NN,,,,true,1,,,,LOT,DE L AZERQUE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-0.430446,43.096542,0.87,locality,Lotissement de l’Azerque 64260 Izeste,64280_A001,G,LOTISSEMENT DE L AZERQUE,
349495358,00013,34949535800013,O,1989-01-01,NN,,,2008-11-08T00:24:28,true,4,,21,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,34.2B,NAFRev1,O,-0.430795,43.09747,0.95,housenumber,21 Rue des Pyrenees 64260 Izeste,64280_0049_00021,G,21 RUE DES PYRENEES,
352911820,00012,35291182000012,O,1989-12-07,NN,,,2021-04-06T07:54:43,false,4,,26,,RUE,PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,68.20B,NAFRev2,N,-0.43274,43.099688,0.89,housenumber,26 Rue des Pyrenees 64260 Izeste,64280_0049_00026,G,26 RUE DES PYRENEES,
353196553,00021,35319655300021,O,1997-01-01,NN,,,2014-07-08T00:58:13,true,5,,16,,,ROUTE D'OSSAU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,33.20C,NAFRev2,N,-0.420611,43.080272,0.94,housenumber,16 Route d’Ossau 64260 Izeste,64280_0045_00016,G,16 ROUTE D OSSAU,
380765255,00019,38076525500019,O,,NN,,,,true,1,,30,,RUE,BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,45.4F,NAF1993,N,-0.427626,43.093743,0.94,housenumber,30 Rue de Bordeu 64260 Izeste,64280_0005_00030,G,30 RUE DE BORDEU,
380790535,00013,38079053500013,O,1991-01-01,NN,,,2013-10-07T08:35:26,true,4,,29,,AV,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,O,-0.424089,43.08762,0.33,street,Avenue des Chênes 64260 Izeste,64280_0010,G,AVENUE DES CHENES,
382889459,00022,38288945900022,O,1996-09-01,NN,,,2006-12-15T00:43:20,false,4,,1,,AV,MESSIER,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,85.1H,NAF1993,N,-0.423085,43.086075,0.79,housenumber,1 Avenue Messier 64260 Izeste,64280_0040_00001,G,1 AVENUE MESSIER,
382889459,00030,38288945900030,O,2004-10-04,,,,2010-04-27T04:28:41,false,4,,3,,RUE,DU MOULIN,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,86.90F,NAFRev2,N,-0.425698,43.092037,0.94,housenumber,3 Rue du Moulin 64260 Izeste,64280_0043_00003,G,3 RUE DU MOULIN,
383111606,00018,38311160600018,O,1991-10-01,NN,,,2006-11-25T11:40:11,true,1,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
387710452,00013,38771045200013,O,1992-06-01,NN,,,,false,4,,35,,RUE,DE BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,91.3E,NAF1993,N,-0.427667,43.093685,0.95,housenumber,35 Rue de Bordeu 64260 Izeste,64280_0005_00035,G,35 RUE DE BORDEU,
387968498,00015,38796849800015,O,1986-01-01,NN,,,2008-01-04T23:02:00,true,3,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
389123779,00016,38912377900016,O,1992-10-16,NN,,,2007-07-19T06:16:27,true,3,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
389788316,00013,38978831600013,O,1900-01-01,NN,,,2011-04-28T00:54:12,false,3,,25,,RUE,DE BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,-0.426896,43.092557,0.95,housenumber,25 Rue de Bordeu 64260 Izeste,64280_0005_00025,G,25 RUE DE BORDEU,
391408135,00039,39140813500039,O,2019-12-18,,,4540ZP,2021-02-23T11:17:16,true,1,,29,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,RK MOTORS,45.20A,NAFRev2,N,-0.432815,43.099453,0.95,housenumber,29 Rue des Pyrenees 64260 Izeste,64280_0049_00029,G,29 RUE DES PYRENEES,
392972105,00051,39297210500051,O,2007-06-10,,,,2008-03-31T14:01:34,false,3,,17,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,93.19Z,NAFRev2,N,-0.430464,43.097053,0.95,housenumber,17 Rue des Pyrenees 64260 Izeste,64280_0049_00017,G,17 RUE DES PYRENEES,
393031281,00032,39303128100032,O,2014-03-01,,,,2016-12-15T04:46:16,true,2,,1,,AV,MESSIER,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,46.19B,NAFRev2,N,-0.423085,43.086075,0.79,housenumber,1 Avenue Messier 64260 Izeste,64280_0040_00001,G,1 AVENUE MESSIER,
393560743,00014,39356074300014,O,1994-01-01,01,2019,,2021-10-27T08:21:33,true,4,,16,,RUE,DE BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-0.426817,43.09298,0.95,housenumber,16 Rue de Bordeu 64260 Izeste,64280_0005_00016,G,16 RUE DE BORDEU,
393959309,00013,39395930900013,O,1994-01-03,NN,,,,false,2,,7,,RUE,DU MOULIN,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,-0.425319,43.092125,0.94,housenumber,7 Rue du Moulin 64260 Izeste,64280_0043_00007,G,7 RUE DU MOULIN,
397475476,00024,39747547600024,O,1997-06-30,NN,,4334ZC,2015-03-18T01:07:09,true,8,,1,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,43.34Z,NAFRev2,N,-0.428777,43.094843,0.95,housenumber,1 Rue des Pyrenees 64260 Izeste,64280_0049_00001,G,1 RUE DES PYRENEES,
397611906,00058,39761190600058,O,2012-05-10,,,,2017-08-01T08:30:57,false,2,APPART 6G,22,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2017-07-22,F,,,,,93.19Z,NAFRev2,N,-0.431775,43.098591,0.95,housenumber,22 Rue des Pyrenees 64260 Izeste,64280_0049_00022,G,22 RUE DES PYRENEES,
398356345,00023,39835634500023,O,1996-12-02,NN,,,2012-03-16T13:27:19,true,4,,24,,AV,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,71.4B,NAF1993,O,-0.424089,43.08762,0.33,street,Avenue des Chênes 64260 Izeste,64280_0010,G,AVENUE DES CHENES,
401524632,00015,40152463200015,O,1900-01-01,NN,,,2022-07-11T11:05:34,false,3,,5,,AV,MESSIER,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,-0.42386,43.085924,0.79,housenumber,5 Avenue Messier 64260 Izeste,64280_0040_00005,G,5 AVENUE MESSIER,
401996079,00018,40199607900018,O,1995-08-18,NN,,,,true,1,,30,,RUE,DE BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,02.0D,NAF1993,N,-0.427626,43.093743,0.95,housenumber,30 Rue de Bordeu 64260 Izeste,64280_0005_00030,G,30 RUE DE BORDEU,
402268262,00019,40226826200019,O,1995-07-01,NN,,,2008-01-04T20:01:17,true,3,,1,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.428777,43.094843,0.95,housenumber,1 Rue des Pyrenees 64260 Izeste,64280_0049_00001,G,1 RUE DES PYRENEES,
412850174,00019,41285017400019,O,1997-06-23,NN,,,2008-01-04T22:23:32,true,3,,15,,RUE,LAZERQUE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.428078,43.090773,0.82,housenumber,15 Rue de l’Azerque 64260 Izeste,64280_4ibn43_00015,G,15 RUE DE L AZERQUE,
414630525,00023,41463052500023,O,1999-03-01,,,,2011-05-03T00:32:43,false,3,,24,,AV,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.4B,NAF1993,N,-0.424089,43.08762,0.33,street,Avenue des Chênes 64260 Izeste,64280_0010,G,AVENUE DES CHENES,
414990481,00023,41499048100023,O,2014-10-01,,,,2021-02-23T11:37:27,true,1,,8,,AV,DARAN,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,75.00Z,NAFRev2,N,-0.424897,43.095101,0.77,housenumber,8 Avenue Daran 64260 Izeste,64280_97ei15_00008,G,8 AVENUE DARAN,
415145036,00018,41514503600018,O,1998-01-21,NN,,,,true,1,,24,,AV,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,71.4B,NAF1993,N,-0.424089,43.08762,0.33,street,Avenue des Chênes 64260 Izeste,64280_0010,G,AVENUE DES CHENES,
418008926,00028,41800892600028,O,2005-10-01,NN,,2751ZZ,2015-05-14T08:16:36,true,3,,4,,RUE,DES ABEILLOTS,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.21Z,NAFRev2,O,-0.431388,43.09677,0.94,housenumber,4 Rue des Abeillots 64260 Izeste,64280_0001_00004,G,4 RUE DES ABEILLOTS,
419189378,00013,41918937800013,O,1997-12-01,,,,,true,1,,6,,AV,DES CHENES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.425542,43.090221,0.82,housenumber,6 Avenue des Chênes 64260 Izeste,64280_0010_00006,G,6 AVENUE DES CHENES,
420323644,00013,42032364400013,O,1998-09-24,NN,,,2006-11-25T16:08:07,true,4,,29,,AV,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,N,-0.424089,43.08762,0.33,street,Avenue des Chênes 64260 Izeste,64280_0010,G,AVENUE DES CHENES,
420345522,00015,42034552200015,O,1983-12-31,NN,,,2010-04-18T08:02:20,true,3,,6,,RUE,DE BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.426289,43.091995,0.95,housenumber,6 Rue de Bordeu 64260 Izeste,64280_0005_00006,G,6 RUE DE BORDEU,
420702326,00018,42070232600018,O,1998-10-09,NN,,,2006-11-25T16:11:20,true,3,,29,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,74.1J,NAFRev1,N,-0.432815,43.099453,0.95,housenumber,29 Rue des Pyrenees 64260 Izeste,64280_0049_00029,G,29 RUE DES PYRENEES,
422760892,00014,42276089200014,O,1999-04-01,NN,,,2013-10-30T10:10:38,true,3,,14,,RUE,DU GAVE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.425194,43.094122,0.94,housenumber,14 Rue du Gave 64260 Izeste,64280_0027_00014,G,14 RUE DU GAVE,
422760892,00022,42276089200022,O,2009-11-19,,,,2018-12-12T09:03:09,false,2,,14,B,RUE,DU GAVE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2018-12-07,F,DE BRANCHE EN BRANCHE CARREY FREDERIC,,,,81.30Z,NAFRev2,N,-0.42537,43.094088,0.83,housenumber,14bis Rue du Gave 64260 Izeste,64280_0027_00014_bis,G,14BIS RUE DU GAVE,
423285790,00022,42328579000022,O,2002-06-03,NN,,,2008-12-06T05:19:01,true,3,,24,,AV,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.424089,43.08762,0.33,street,Avenue des Chênes 64260 Izeste,64280_0010,G,AVENUE DES CHENES,
430383232,00021,43038323200021,O,1972-07-05,NN,,,2020-08-12T19:34:53,true,3,,10,,RUE,DE BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.426437,43.092314,0.95,housenumber,10 Rue de Bordeu 64260 Izeste,64280_0005_00010,G,10 RUE DE BORDEU,
431627637,00017,43162763700017,O,1981-01-01,NN,,,2008-01-04T18:14:41,true,3,,,,,,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
432468437,00012,43246843700012,O,2000-07-01,NN,,,2006-10-31T01:16:42,true,3,,29,,RUE,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,-0.432815,43.099453,0.95,housenumber,29 Rue des Pyrenees 64260 Izeste,64280_0049_00029,G,29 RUE DES PYRENEES,
434247706,00014,43424770600014,O,2001-01-01,NN,,,2021-02-23T13:16:05,true,4,,6,,AV,DES CHENES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-0.425542,43.090221,0.82,housenumber,6 Avenue des Chênes 64260 Izeste,64280_0010_00006,G,6 AVENUE DES CHENES,
439834367,00013,43983436700013,O,2001-10-18,NN,,,,false,4,,30,,RUE,BORDEU,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.6E,NAF1993,N,-0.427626,43.093743,0.94,housenumber,30 Rue de Bordeu 64260 Izeste,64280_0005_00030,G,30 RUE DE BORDEU,
441257102,00026,44125710200026,O,2007-09-29,,,,2021-02-23T13:22:45,true,1,,1,,AV,DES PYRENEES,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2007-09-29,A,,,,,68.20B,NAFRev2,N,-0.42361,43.087264,0.46,housenumber,1 Avenue des Chênes 64260 Izeste,64280_0010_00001,G,1 AVENUE DES CHENES,
441939204,00026,44193920400026,O,2003-01-01,NN,,,2008-11-08T02:14:50,true,3,,12,,RUE,DE LAZERQUE,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,-0.428008,43.091144,0.85,housenumber,12 Rue de l’Azerque 64260 Izeste,64280_4ibn43_00012,G,12 RUE DE L AZERQUE,
442587382,00031,44258738200031,O,2012-06-25,,,,2013-05-23T08:07:07,false,2,,3,,RUE,DU MOULIN,64260,IZESTE,,,64280,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,86.90F,NAFRev2,N,-0.425698,43.092037,0.94,housenumber,3 Rue du Moulin 64260 Izeste,64280_0043_00003,G,3 RUE DU MOULIN,