id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-297858,2021-01-08,000001,Vente,285000,4,,RUE DE LA PLAGE DES VALLEES,1238,22370,22186,Pléneuf-Val-André,22,,,221860000M0579,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,481,-2.538106,48.589708
2021-297909,2021-01-12,000001,Vente,530000,2,,ALL DE LA TRASSEE,1552,22370,22186,Pléneuf-Val-André,22,,,221860000H0700,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1043,-2.565196,48.58051
2021-297914,2021-01-15,000001,Vente,139000,25,,RUE CHARLES COTARD,0280,22370,22186,Pléneuf-Val-André,22,,,221860000P0854,,,9,34.7,,,,,,,,,1,2,Appartement,34,3,,,,,,-2.550824,48.593099
2021-297958,2021-01-07,000001,Vente,65000,9,,RUE DU JUSANT,0960,22370,22186,Pléneuf-Val-André,22,,,221860000J0704,,,16,17,,,,,,,,,1,2,Appartement,19,1,,,,,,-2.560134,48.585097
2021-297959,2021-01-07,000001,Vente,285000,30,,RUE ANATOLE LE BRAZ,0048,22370,22186,Pléneuf-Val-André,22,,,221860000F0432,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,614,-2.550549,48.581042
2021-297985,2021-01-08,000001,Vente,280000,,,LE CLOS JACQUES,B267,22370,22186,Pléneuf-Val-André,22,,,221860000D0963,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.564926,48.574281
2021-297985,2021-01-08,000001,Vente,280000,35,,RUE DU PORT MORVAN,1320,22370,22186,Pléneuf-Val-André,22,,,221860000D0964,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,620,-2.564813,48.57413
2021-297985,2021-01-08,000001,Vente,280000,,,LES PETITS GATINEAUX,B740,22370,22186,Pléneuf-Val-André,22,,,221860000D1011,,,,,,,,,,,,,0,,,,,J,jardins,,,408,-2.564582,48.573889
2021-298047,2021-01-14,000001,Vente,300000,60,,QUAI DES TERRE NEUVAS,1512,22370,22186,Pléneuf-Val-André,22,,,221860000H0285,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,108,-2.568077,48.578858
2021-298077,2021-01-20,000001,Vente,128000,15,,RUE DES AMETHYSTES,0037,22370,22186,Pléneuf-Val-André,22,,,221860000E0989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-2.542908,48.579566
2021-298092,2021-01-26,000001,Vente,164200,4,,ALL DES MARETTES,1205,22370,22186,Pléneuf-Val-André,22,,,221860000A0862,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.529301,48.589423
2021-298092,2021-01-26,000001,Vente,164200,4,,ALL DES MARETTES,1205,22370,22186,Pléneuf-Val-André,22,,,221860000A0862,,,58,46.8,62,,,,,,,,2,2,Appartement,53,3,,,,,,-2.529301,48.589423
2021-298098,2021-01-12,000002,Vente,100000,3,B,RTE DE BIEN ASSIS,0138,22370,22186,Pléneuf-Val-André,22,,,221860000A0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,-2.517908,48.585674
2021-298101,2021-01-27,000001,Vente,273000,62,,RUE DE LAMBALLE,0980,22370,22186,Pléneuf-Val-André,22,,,221860000F0009,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,342,-2.556711,48.581527
2021-298211,2021-02-03,000001,Vente,252000,8,,PL DE LOURMEL,1000,22370,22186,Pléneuf-Val-André,22,,,221860000L0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,49,-2.534976,48.584505
2021-298211,2021-02-03,000001,Vente,252000,8,,PL DE LOURMEL,1000,22370,22186,Pléneuf-Val-André,22,,,221860000L0259,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,49,-2.534976,48.584505
2021-298211,2021-02-03,000001,Vente,252000,8,,PL DE LOURMEL,1000,22370,22186,Pléneuf-Val-André,22,,,221860000L0259,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,49,-2.534976,48.584505
2021-298211,2021-02-03,000001,Vente,252000,8,,PL DE LOURMEL,1000,22370,22186,Pléneuf-Val-André,22,,,221860000L0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,49,-2.534976,48.584505
2021-298211,2021-02-03,000001,Vente,252000,7,,PL DE LOURMEL,1000,22370,22186,Pléneuf-Val-André,22,,,221860000L1133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,1058,-2.534768,48.584536
2021-298211,2021-02-03,000001,Vente,252000,,,LE GUESBET,B521,22370,22186,Pléneuf-Val-André,22,,,221860000L1169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,387,-2.533085,48.584554
2021-298228,2021-01-26,000001,Vente,100000,9002,,LA VILLE BRICAULT,C042,22370,22186,Pléneuf-Val-André,22,,,221860000C1465,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,707,-2.508797,48.586637
2021-298228,2021-01-26,000001,Vente,100000,,,LE JARDIN,B547,22370,22186,Pléneuf-Val-André,22,,,221860000C1469,,,,,,,,,,,,,0,,,,,S,sols,,,661,-2.50855,48.586659
2021-298228,2021-01-26,000001,Vente,100000,,,LA CHENAIE,B135,22370,22186,Pléneuf-Val-André,22,,,221860000C1471,,,,,,,,,,,,,0,,,,,S,sols,,,152,-2.50856,48.586547
2021-298244,2021-01-29,000001,Vente,1324656,49,,RUE DU CORPS DE GARDE,0403,22370,22186,Pléneuf-Val-André,22,,,221860000H0529,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1181,-2.565638,48.582177
2021-298244,2021-01-29,000001,Vente,1324656,49,,RUE DU CORPS DE GARDE,0403,22370,22186,Pléneuf-Val-André,22,,,221860000H0532,,,,,,,,,,,,,0,1,Maison,242,6,S,sols,,,760,-2.565373,48.581948
2021-298297,2021-02-04,000001,Vente,75000,18,,RUE DU CABESTAN,0198,22370,22186,Pléneuf-Val-André,22,,,221860000D1591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-2.563309,48.574221
2021-298300,2021-01-20,000001,Vente,12,,,RUE DE SAINT ALBAN,1430,22370,22186,Pléneuf-Val-André,22,,,221860000C1761,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.533251,48.580212
2021-298302,2021-01-20,000001,Vente,1434,,,RUE DE SAINT ALBAN,1430,22370,22186,Pléneuf-Val-André,22,,,221860000C1762,,,,,,,,,,,,,0,,,,,S,sols,,,239,-2.532798,48.580387
2021-298304,2021-01-20,000002,Vente,2194,,,RUE DE SAINT ALBAN,1430,22370,22186,Pléneuf-Val-André,22,,,221860000C1763,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.532757,48.580316
2021-298304,2021-01-20,000002,Vente,2194,,,LE JARDIN,B547,22370,22186,Pléneuf-Val-André,22,,,221860000C1764,,,,,,,,,,,,,0,,,,,J,jardins,,,352,-2.532689,48.580246
2021-298394,2021-02-11,000001,Vente,261100,9001,,LES LOGES,B613,22370,22186,Pléneuf-Val-André,22,,,221860000C1561,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,1344,-2.499934,48.579756
2021-298394,2021-02-11,000001,Vente,261100,9001,,LES LOGES,B613,22370,22186,Pléneuf-Val-André,22,,,221860000C1561,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,633,-2.499934,48.579756
2021-298452,2021-02-15,000001,Vente,66200,9,,RUE DU CABESTAN,0198,22370,22186,Pléneuf-Val-André,22,,,221860000D1596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-2.56275,48.574523
2021-298480,2021-02-10,000001,Vente,284000,26,,RUE DUGUESCLIN,0580,22370,22186,Pléneuf-Val-André,22,,,221860000J0304,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,62,-2.559932,48.584382
2021-298480,2021-02-10,000001,Vente,284000,,,RUE AMIRAL CHARNER,0040,22370,22186,Pléneuf-Val-André,22,,,221860000J0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-2.560089,48.584466
2021-298486,2021-02-09,000001,Vente,415000,23,B,RUE DE LA BOULAIE,0170,22370,22186,Pléneuf-Val-André,22,,,221860000M0034,,,,,,,,,,,,,0,,,,,J,jardins,,,321,,
2021-298486,2021-02-09,000001,Vente,415000,25,,RUE DE LA BOULAIE,0170,22370,22186,Pléneuf-Val-André,22,,,221860000M0035,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,789,,
2021-298486,2021-02-09,000001,Vente,415000,,,LA PREE,B878,22370,22186,Pléneuf-Val-André,22,,,221860000M0427,,,,,,,,,,,,,0,,,,,T,terres,,,59,,
2021-298486,2021-02-09,000001,Vente,415000,23,B,RUE DE LA BOULAIE,0170,22370,22186,Pléneuf-Val-André,22,,,221860000M0564,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,446,,
2021-298531,2021-02-09,000001,Vente,294400,11,,RUE DE LA JEANNETTE,0952,22370,22186,Pléneuf-Val-André,22,,,221860000E0602,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,1048,-2.539532,48.581925
2021-298531,2021-02-09,000001,Vente,294400,11,,RUE DE LA JEANNETTE,0952,22370,22186,Pléneuf-Val-André,22,,,221860000E0602,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,915,-2.539532,48.581925
2021-298544,2021-01-26,000001,Vente,240000,1,,RUE DE LA CROIX BAUDOT,0491,22370,22186,Pléneuf-Val-André,22,,,221860000L0594,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,814,-2.541786,48.58485
2021-298545,2021-02-12,000001,Vente,285000,15,,AV DU GENERAL LECLERC,0770,22370,22186,Pléneuf-Val-André,22,,,221860000J0852,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.556891,48.584998
2021-298545,2021-02-12,000001,Vente,285000,15,,AV DU GENERAL LECLERC,0770,22370,22186,Pléneuf-Val-André,22,,,221860000J0852,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.556891,48.584998
2021-298545,2021-02-12,000001,Vente,285000,15,,AV DU GENERAL LECLERC,0770,22370,22186,Pléneuf-Val-André,22,,,221860000J0852,,,11,61.9,36,,,,,,,,2,2,Appartement,61,3,,,,,,-2.556891,48.584998
2021-298560,2021-02-02,000001,Vente,135000,4,,RUE RAOUL PONCHON,1380,22370,22186,Pléneuf-Val-André,22,,,221860000N0456,,,5,,,,,,,,,,1,1,Maison,70,4,,,,,,-2.552879,48.590127
2021-298583,2021-02-19,000001,Vente,300000,,,RUE CLEMENCEAU,0330,22370,22186,Pléneuf-Val-André,22,,,221860000K0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-2.551973,48.587396
2021-298590,2021-02-08,000001,Vente,280000,,,TERTRE DE LA VILLE BERNEUF,B969,22370,22186,Pléneuf-Val-André,22,,,221860000B1054,,,,,,,,,,,,,0,,,,,L,landes,,,615,-2.502171,48.603427
2021-298590,2021-02-08,000001,Vente,280000,,,JARDIN DEVANT,B562,22370,22186,Pléneuf-Val-André,22,,,221860000B1057,,,,,,,,,,,,,0,,,,,S,sols,,,455,-2.502137,48.603178
2021-298669,2021-02-13,000001,Vente,320000,,,RUE DE LAMBALLE,0980,22370,22186,Pléneuf-Val-André,22,,,221860000J0359,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.558855,48.582473
2021-298669,2021-02-13,000001,Vente,320000,29,,RUE DE LAMBALLE,0980,22370,22186,Pléneuf-Val-André,22,,,221860000J0360,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,821,-2.558933,48.582384
2021-298688,2021-02-25,000001,Vente,150000,,,LES VILLES SONNES,C071,22370,22186,Pléneuf-Val-André,22,,,221860000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,3785,-2.525642,48.587969
2021-298700,2021-02-24,000001,Vente,100000,9,,RUE DU JUSANT,0960,22370,22186,Pléneuf-Val-André,22,,,221860000J0704,,,2,,,,,,,,,,1,2,Appartement,32,2,,,,,,-2.560134,48.585097
2021-298700,2021-02-24,000001,Vente,100000,9,,RUE DU JUSANT,0960,22370,22186,Pléneuf-Val-André,22,,,221860000J0704,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.560134,48.585097
2021-298703,2021-02-10,000001,Vente,267000,29,,RUE CHARLES COTARD,0280,22370,22186,Pléneuf-Val-André,22,,,221860000P0021,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.550621,48.593436
2021-298703,2021-02-10,000001,Vente,267000,29,,RUE CHARLES COTARD,0280,22370,22186,Pléneuf-Val-André,22,,,221860000P0021,,,104,,,,,,,,,,1,2,Appartement,51,2,,,,,,-2.550621,48.593436
2021-298727,2021-03-01,000001,Vente,47600,4,,RUE DU CABESTAN,0198,22370,22186,Pléneuf-Val-André,22,,,221860000D1598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,-2.5636,48.574925
2021-298748,2021-02-23,000001,Vente,343613,13,,RUE DES TERRASSES,1511,22370,22186,Pléneuf-Val-André,22,,,221860000E1059,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,464,,
2021-298751,2021-02-08,000001,Vente,800000,4,,CHE DE LA VERDIERE,1621,22370,22186,Pléneuf-Val-André,22,,,221860000R0227,,,,,,,,,,,,,0,,,,,L,landes,,,794,-2.553114,48.597692
2021-298753,2021-03-05,000001,Vente,195000,17,,RUE CHARLES COTARD,0280,22370,22186,Pléneuf-Val-André,22,,,221860000P0375,,,22,,3,32.7,,,,,,,2,2,Appartement,34,2,,,,,,-2.551645,48.592543
2021-298806,2021-02-13,000001,Vente,10560,,,LA PIECE PICHORET,B789,22370,22186,Pléneuf-Val-André,22,,,221860000F0873,,,,,,,,,,,,,0,,,,,T,terres,,,1,-2.552775,48.582404
2021-298806,2021-02-13,000001,Vente,10560,,,DERRIERE LES TERTRES,B412,22370,22186,Pléneuf-Val-André,22,,,221860000F0875,,,,,,,,,,,,,0,,,,,L,landes,,,131,-2.553121,48.582285
2021-298810,2021-02-17,000001,Vente,250000,22,,RUE DE LA MOTTE,1100,22370,22186,Pléneuf-Val-André,22,,,221860000E0286,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,615,-2.537984,48.580525
2021-298813,2021-02-24,000001,Vente,270000,10,,RUE DES AJONCS,0008,22370,22186,Pléneuf-Val-André,22,,,221860000K0540,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,597,-2.55257,48.585444
2021-298815,2021-03-05,000001,Vente,222000,1,,RUE SAINT SYMPHORIEN,1460,22370,22186,Pléneuf-Val-André,22,,,221860000J0706,,,13,,,,,,,,,,1,2,Appartement,29,2,,,,,,-2.553684,48.5903
2021-298818,2021-02-13,000001,Vente,150040,24,,RUE DU MINIHY,1070,22370,22186,Pléneuf-Val-André,22,,,221860000F0879,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,968,-2.553099,48.58221
2021-298969,2021-03-09,000001,Vente,68000,,,CHE DES VILLES GUINIO,1724,22370,22186,Pléneuf-Val-André,22,,,221860000A0881,,,,,,,,,,,,,0,,,,,S,sols,,,246,-2.525531,48.589016
2021-298969,2021-03-09,000001,Vente,68000,,,CHE DES VILLES GUINIO,1724,22370,22186,Pléneuf-Val-André,22,,,221860000A0979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-2.525494,48.589392
2021-298969,2021-03-09,000001,Vente,68000,,,CHE DES VILLES GUINIO,1724,22370,22186,Pléneuf-Val-André,22,,,221860000A0980,,,,,,,,,,,,,0,,,,,T,terres,,,400,-2.525472,48.589577
2021-298994,2021-02-25,000001,Vente,74000,9,,RUE DU JUSANT,0960,22370,22186,Pléneuf-Val-André,22,,,221860000J0704,,,17,17.34,,,,,,,,,1,2,Appartement,18,1,,,,,,-2.560134,48.585097
2021-299018,2021-02-25,000001,Vente,250000,113,,RUE CLEMENCEAU,0330,22370,22186,Pléneuf-Val-André,22,,,221860000N0294,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.552075,48.589229
2021-299018,2021-02-25,000001,Vente,250000,,,RUE CLEMENCEAU,0330,22370,22186,Pléneuf-Val-André,22,,,221860000N0296,,,,,,,,,,,,,0,,,,,S,sols,,,135,-2.55203,48.589345
2021-299018,2021-02-25,000001,Vente,250000,115,B,RUE CLEMENCEAU,0330,22370,22186,Pléneuf-Val-André,22,,,221860000N0297,,,3,,4,,,,,,,,2,2,Appartement,63,4,,,,,,-2.552069,48.589281
2021-299018,2021-02-25,000001,Vente,250000,,,RUE CLEMENCEAU,0330,22370,22186,Pléneuf-Val-André,22,,,221860000N0299,,,,,,,,,,,,,0,,,,,J,jardins,,,29,-2.552011,48.589233
2021-299018,2021-02-25,000001,Vente,250000,115,,RUE CLEMENCEAU,0330,22370,22186,Pléneuf-Val-André,22,,,221860000N0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-2.552098,48.589361
2021-299136,2021-03-17,000001,Vente,2749,,,LA NOE DE COQ,B658,22370,22186,Pléneuf-Val-André,22,,,221860000D0469,,,,,,,,,,,,,0,,,,,T,terres,,,2741,-2.54188,48.569082
2021-299138,2021-03-18,000001,Vente,77500,13,,RUE DU GUESBET,0821,22370,22186,Pléneuf-Val-André,22,,,221860000A0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-2.532024,48.585146
2021-299143,2021-03-17,000001,Vente,150000,4,,RUE CHARLES DE GANNES,0290,22370,22186,Pléneuf-Val-André,22,,,221860000P0573,,,108,33.5,142,,,,,,,,2,2,Appartement,32,1,,,,,,-2.549439,48.595282
2021-299143,2021-03-17,000001,Vente,150000,2,,RUE CHARLES DE GANNES,0290,22370,22186,Pléneuf-Val-André,22,,,221860000P0573,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.549439,48.595282
2021-299146,2021-03-17,000001,Vente,1100,,,LA NOE DE COQ,B658,22370,22186,Pléneuf-Val-André,22,,,221860000D1164,,,,,,,,,,,,,0,,,,,T,terres,,,791,-2.541232,48.569283
2021-299146,2021-03-17,000001,Vente,1100,,,LA NOE DE COQ,B658,22370,22186,Pléneuf-Val-André,22,,,221860000D1166,,,,,,,,,,,,,0,,,,,T,terres,,,1156,-2.541352,48.569295
2021-299147,2021-03-17,000001,Vente,772,,,LA RIVE DE COQ,B910,22370,22186,Pléneuf-Val-André,22,,,221860000D0462,,,,,,,,,,,,,0,,,,,T,terres,,,1544,-2.54107,48.56981
2021-299178,2021-03-19,000001,Vente,512000,25,,RTE DE LA PORTE BOISSEL,1314,22370,22186,Pléneuf-Val-André,22,,,221860000C1720,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,2645,-2.518361,48.584584
2021-299178,2021-03-19,000001,Vente,512000,25,,RTE DE LA PORTE BOISSEL,1314,22370,22186,Pléneuf-Val-André,22,,,221860000C1720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,AG,terrains d'agrément,,,2645,-2.518361,48.584584
2021-299178,2021-03-19,000001,Vente,512000,25,,RTE DE LA PORTE BOISSEL,1314,22370,22186,Pléneuf-Val-André,22,,,221860000C1720,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,829,-2.518361,48.584584
2021-299178,2021-03-19,000001,Vente,512000,25,,RTE DE LA PORTE BOISSEL,1314,22370,22186,Pléneuf-Val-André,22,,,221860000C1720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,829,-2.518361,48.584584
2021-299208,2021-03-18,000001,Vente,340000,37,,RUE AMIRAL CHARNER,0040,22370,22186,Pléneuf-Val-André,22,,,221860000J0581,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.555906,48.587729
2021-299208,2021-03-18,000001,Vente,340000,37,,RUE AMIRAL CHARNER,0040,22370,22186,Pléneuf-Val-André,22,,,221860000J0581,,,10,,,,,,,,,,1,2,Appartement,63,2,,,,,,-2.555906,48.587729
2021-299208,2021-03-18,000001,Vente,340000,37,,RUE AMIRAL CHARNER,0040,22370,22186,Pléneuf-Val-André,22,,,221860000J0581,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.555906,48.587729
2021-299236,2021-03-19,000001,Vente,1092600,10,,RUE DU CDT CHARCOT,0394,22370,22186,Pléneuf-Val-André,22,,,221860000R0148,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,802,-2.548681,48.596638
2021-299257,2021-03-09,000001,Vente,93480,,,LES PETITS CLOS CASTELS,B737,22370,22186,Pléneuf-Val-André,22,,,221860000E1153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-2.543523,48.58081
2021-299259,2021-03-25,000001,Vente,84500,,,LES PETITS CLOS CASTELS,B737,22370,22186,Pléneuf-Val-André,22,,,221860000E1152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-2.543425,48.58069
2021-299259,2021-03-25,000001,Vente,84500,,,LES PETITS CLOS CASTELS,B737,22370,22186,Pléneuf-Val-André,22,,,221860000E1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-2.543551,48.580606
2021-299262,2021-03-26,000001,Vente,134109,,,LE CLOS CASTEL D EMBAS,B159,22370,22186,Pléneuf-Val-André,22,,,221860000E1145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-2.544562,48.580975
2021-299266,2021-03-29,000001,Vente,96260,,,LE CLOS CASTEL D EMBAS,B159,22370,22186,Pléneuf-Val-André,22,,,221860000E1143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-2.544051,48.581008
2021-299266,2021-03-29,000001,Vente,96260,,,LES PETITS CLOS CASTELS,B737,22370,22186,Pléneuf-Val-André,22,,,221860000E1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-2.543971,48.580968
2021-299295,2021-03-24,000001,Vente,110000,12,,QUAI DES TERRE NEUVAS,1512,22370,22186,Pléneuf-Val-André,22,,,221860000H0499,,,41,,42,,,,,,,,2,4,Local industriel. commercial ou assimilé,36,0,,,,,,-2.564032,48.579259
2021-299295,2021-03-24,000001,Vente,110000,12,,QUAI DES TERRE NEUVAS,1512,22370,22186,Pléneuf-Val-André,22,,,221860000H0499,,,41,,42,,,,,,,,2,2,Appartement,45,2,,,,,,-2.564032,48.579259
2021-299301,2021-02-09,000001,Vente,615000,10,,RUE CHARLES COTARD,0280,22370,22186,Pléneuf-Val-André,22,,,221860000P0326,,,1,125.18,5,,,,,,,,2,2,Appartement,125,4,,,,,,-2.55117,48.592315
2021-299301,2021-02-09,000001,Vente,615000,10,,RUE CHARLES COTARD,0280,22370,22186,Pléneuf-Val-André,22,,,221860000P0326,,,1,125.18,5,,,,,,,,2,3,Dépendance,,0,,,,,,-2.55117,48.592315
2021-299301,2021-02-09,000001,Vente,615000,10,,RUE CHARLES COTARD,0280,22370,22186,Pléneuf-Val-André,22,,,221860000P0326,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.55117,48.592315
2021-299343,2021-03-19,000001,Vente,118000,,,CLOS DOLO,B233,22370,22186,Pléneuf-Val-André,22,,,221860000S0026,,,,,,,,,,,,,0,,,,,J,jardins,,,194,-2.54235,48.595136
2021-299345,2021-03-25,000001,Vente,140000,120,B,PROM DE LA DIGUE,0551,22370,22186,Pléneuf-Val-André,22,,,221860000H0786,,,3,,,,,,,,,,1,2,Appartement,26,1,,,,,,-2.563346,48.584014
2021-299346,2021-03-09,000001,Vente,250000,26,,RUE AMIRAL CHARNER,0040,22370,22186,Pléneuf-Val-André,22,,,221860000J0751,,,63,,,,,,,,,,1,2,Appartement,62,4,,,,,,-2.554881,48.589125
2021-299346,2021-03-09,000001,Vente,250000,26,,RUE AMIRAL CHARNER,0040,22370,22186,Pléneuf-Val-André,22,,,221860000J0751,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.554881,48.589125
2021-299434,2021-03-19,000001,Vente,199000,16,,QUAI DES TERRE NEUVAS,1512,22370,22186,Pléneuf-Val-André,22,,,221860000H0817,,,18,55.25,,,,,,,,,1,2,Appartement,54,2,,,,,,-2.564239,48.579026
2021-299434,2021-03-19,000001,Vente,199000,16,,QUAI DES TERRE NEUVAS,1512,22370,22186,Pléneuf-Val-André,22,,,221860000H0817,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.564239,48.579026
2021-299513,2021-03-13,000001,Vente,195000,6,,RUE CAPITAINE SOYER,0220,22370,22186,Pléneuf-Val-André,22,,,221860000M0009,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,104,-2.542648,48.5915
2021-299513,2021-03-13,000001,Vente,195000,6,,RUE CAPITAINE SOYER,0220,22370,22186,Pléneuf-Val-André,22,,,221860000M0236,,,,,,,,,,,,,0,,,,,S,sols,,,614,-2.542672,48.591478
2021-299568,2021-04-01,000001,Vente,387500,24,,RUE DE LA VIEILLE COTE,1630,22370,22186,Pléneuf-Val-André,22,,,221860000K0350,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,520,-2.545417,48.584977
2021-299568,2021-04-01,000001,Vente,387500,24,,RUE DE LA VIEILLE COTE,1630,22370,22186,Pléneuf-Val-André,22,,,221860000K0350,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,470,-2.545417,48.584977
2021-299627,2021-04-12,000001,Vente,171000,,,LE CLOS CASTEL D EMBAS,B159,22370,22186,Pléneuf-Val-André,22,,,221860000E1146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-2.544579,48.580755
2021-299668,2021-04-12,000001,Vente,120000,6,,RUE DU GUEMADEUC,0811,22370,22186,Pléneuf-Val-André,22,,,221860000J0776,,,20,,30,,,,,,,,2,2,Appartement,33,2,,,,,,-2.557979,48.585002
2021-299668,2021-04-12,000001,Vente,120000,6,,RUE DU GUEMADEUC,0811,22370,22186,Pléneuf-Val-André,22,,,221860000J0776,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.557979,48.585002
2021-299680,2021-03-24,000001,Vente,365000,31,,RUE DU GROS TERTRE,0801,22370,22186,Pléneuf-Val-André,22,,,221860000D0865,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,15,,
2021-299680,2021-03-24,000001,Vente,365000,31,,RUE DU GROS TERTRE,0801,22370,22186,Pléneuf-Val-André,22,,,221860000D0865,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1105,,
2021-299680,2021-03-24,000001,Vente,365000,31,,RUE DU GROS TERTRE,0801,22370,22186,Pléneuf-Val-André,22,,,221860000D0868,,,,,,,,,,,,,0,,,,,S,sols,,,380,-2.559724,48.575802
2021-299685,2021-04-15,000001,Vente,31500,7,,RUE DU CABESTAN,0198,22370,22186,Pléneuf-Val-André,22,,,221860000D1553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-2.563011,48.574764
2021-299844,2021-04-07,000001,Vente,400000,4,,ALL DES MARETTES,1205,22370,22186,Pléneuf-Val-André,22,,,221860000A0849,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,559,-2.529913,48.589853
2021-299904,2021-04-12,000001,Vente,352000,2,,RUE DU TERTRE BEE,1515,22370,22186,Pléneuf-Val-André,22,,,221860000L0458,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,305,-2.543587,48.585103
2021-299925,2021-04-14,000001,Vente,363360,2,,RUE DES TERRASSES,1511,22370,22186,Pléneuf-Val-André,22,,,221860000E1037,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,459,-2.544283,48.579748
2021-299931,2021-04-12,000001,Vente,214000,9004,,LA CROIX DES LANDES,B401,22370,22186,Pléneuf-Val-André,22,,,221860000C0554,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,2986,-2.505631,48.574838
2021-299931,2021-04-12,000001,Vente,214000,9004,,LA CROIX DES LANDES,B401,22370,22186,Pléneuf-Val-André,22,,,221860000C0554,,,,,,,,,,,,,0,1,Maison,150,7,T,terres,,,3982,-2.505631,48.574838
2021-299931,2021-04-12,000001,Vente,214000,9004,,LA CROIX DES LANDES,B401,22370,22186,Pléneuf-Val-André,22,,,221860000C0554,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,747,-2.505631,48.574838
2021-299931,2021-04-12,000001,Vente,214000,,,LANDE DE PONDLARON,B580,22370,22186,Pléneuf-Val-André,22,,,221860000C0948,,,,,,,,,,,,,0,,,,,S,sols,,,375,-2.504952,48.574324
2021-299932,2021-03-31,000001,Vente,180000,43,,RUE CHARLES DE GANNES,0290,22370,22186,Pléneuf-Val-André,22,,,221860000P0303,,,1086,26.7,1182,,,,,,,,2,4,Local industriel. commercial ou assimilé,26,0,,,,,,-2.551113,48.590589
2021-299948,2021-04-01,000001,Vente,75000,8,,RUE DU MINIHY,1070,22370,22186,Pléneuf-Val-André,22,,,221860000F0051,,,12,,,,,,,,,,1,2,Appartement,23,1,,,,,,-2.554724,48.581389
2021-299948,2021-04-01,000001,Vente,75000,8,,RUE DU MINIHY,1070,22370,22186,Pléneuf-Val-André,22,,,221860000F0051,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.554724,48.581389
2021-299948,2021-04-01,000001,Vente,75000,8,,RUE DU MINIHY,1070,22370,22186,Pléneuf-Val-André,22,,,221860000F0051,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.554724,48.581389