siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202049,00014,21120204900014,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202049,00022,21120204900022,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261203046,00014,26120304600014,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205371,00014,26120537100014,O,1984-12-18,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201572,00018,29120157200018,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304907942,00011,30490794200011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
314041211,00025,31404121100025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,79.06,NAP,N,,,0,,,,,,
316617828,00025,31661782800025,O,2016-07-01,,,,2019-11-14T14:00:18,true,1,,,,,LE CALCADIS,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,3.287884,44.107217,0.32,locality,Serre de Cabriole 12100 La Roque-Sainte-Marguerite,12204_B293,G,SERRE DE CABRIOLE,
319634309,00029,31963430900029,O,1981-07-27,NN,,,2019-11-14T14:00:18,true,3,,,,HAM,DE LA BOUTEILLE,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.287884,44.107217,0.42,locality,Serre de Cabriole 12100 La Roque-Sainte-Marguerite,12204_B293,G,SERRE DE CABRIOLE,
324594555,00033,32459455500033,O,1996-09-16,,,,2019-11-14T14:00:18,true,5,,,,,LE RUASSOU,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
325321545,00072,32532154500072,O,2007-10-01,,,,2021-02-23T10:47:52,true,2,,,,,PIERREFICHE DU LARZAC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,A.A.H.,,,,43.99C,NAFRev2,N,3.216119,44.106985,0.93,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
325324903,00039,32532490300039,O,1988-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,MONTREDON,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,60.2B,NAFRev1,N,3.203204,44.134159,0.37,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
325324903,00047,32532490300047,O,2003-04-02,NN,,,2019-11-14T14:00:18,true,4,,,,,MONTREDON,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,3.203204,44.134159,0.37,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
331605527,00018,33160552700018,O,1985-01-02,01,2020,,2023-09-28T19:41:27,true,3,,,,,MONTREDON,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.203204,44.134159,0.37,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
332892660,00017,33289266000017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.13,NAP,N,,,0,,,,,,
337667992,00024,33766799200024,O,2001-09-24,NN,,,2019-11-14T14:00:18,true,6,,,,,LE BOURG,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2012-07-16,F,RELAIS DES GORGES,,,,68.20B,NAFRev2,N,3.203204,44.134159,0.31,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
340273291,00013,34027329100013,O,1987-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340597277,00011,34059727700011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.08,NAP,N,,,0,,,,,,
344200118,00034,34420011800034,O,1994-12-15,NN,,,2019-11-14T14:00:18,false,4,,,,,PIERREFICHE DU LARZAC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.7C,NAF1993,O,3.216119,44.106985,0.93,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
349593111,00025,34959311100025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE PELISSIER,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,92.6A,NAF1993,N,3.203204,44.134159,0.43,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
351589569,00018,35158956900018,O,1989-07-12,NN,,,2019-11-14T14:00:18,false,4,,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352466221,00020,35246622100020,O,2004-08-01,,,,2019-11-14T14:00:18,false,2,,,,,PIERREFICHE DU LARZAC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,3.216119,44.106985,0.93,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
352521389,00010,35252138900010,O,1989-10-19,00,2020,,2022-08-29T09:03:02,true,13,,,,,LE MAUBERT,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,56.10A,NAFRev2,O,3.203204,44.134159,0.42,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
352521389,00028,35252138900028,O,1988-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
381255744,00017,38125574400017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MONTREDON,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2C,NAF1993,N,3.203204,44.134159,0.37,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
382570695,00017,38257069500017,O,1991-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
388577421,00026,38857742100026,O,1994-03-06,,,,2019-11-14T14:00:18,false,3,,,,CHE,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,85.1G,NAF1993,N,3.216119,44.106985,0.63,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
390210458,00019,39021045800019,O,1993-05-01,00,2020,,2022-08-29T09:14:43,true,3,,,,LD,LE MAUBERT,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.203204,44.134159,0.42,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
390971307,00017,39097130700017,O,1993-03-31,NN,,,2022-10-17T13:26:00,true,4,L'ESPERELLE,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391900552,00020,39190055200020,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,PIERREFICHE DU LARZAC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.45Z,NAFRev2,N,3.216119,44.106985,0.93,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
392557849,00024,39255784900024,O,2000-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LE SOT,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,3.203204,44.134159,0.5,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
392959888,00018,39295988800018,O,1992-05-01,NN,,,2019-11-14T14:00:18,true,5,,,,,PIERREFICHE DU LARZAC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.216119,44.106985,0.93,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
394727812,00015,39472781200015,O,1994-04-01,NN,,,2020-03-18T12:55:40,true,4,,,,LD,ALTAYRAC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,68.20A,NAFRev2,N,3.2810396,44.124347,0.88,poi.cave_entrance,Aven d'Altayrac (Entrée de grotte) La Roque-Sainte-Marguerite,https://osm.org/node/5468887715,G,,
398037085,00030,39803708500030,O,2008-06-09,,,,2021-02-23T11:21:47,true,1,PIERREFICHE DU LARZAC,,,,LE PUECH,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,70.22Z,NAFRev2,O,3.274676,44.10139,0.59,locality,Puech Meja 12100 La Roque-Sainte-Marguerite,12204_B252,G,PUECH MEJA,
398576736,00027,39857673600027,O,2005-11-25,,,,2021-02-23T11:22:22,true,1,MONTREDON DU LARZAC,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2005-11-25,A,,,,,94.99Z,NAFRev2,N,3.216119,44.106985,0.47,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,D,PIERREFICHE DU LARZAC,
403742976,00034,40374297600034,O,2004-05-01,NN,,,2019-11-14T14:00:18,false,3,PIERREFICHE,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3F,NAFRev1,N,3.216119,44.106985,0.91,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,D,PIERREFICHE DU LARZAC,
403742976,00042,40374297600042,O,2006-05-15,,,,2019-11-14T14:00:18,false,2,,,,,MONTREDON,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2007-02-08,F,E.T.S.,,,,45.3E,NAFRev1,O,3.203204,44.134159,0.37,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
403980964,00015,40398096400015,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA RESSE LA ROQUE,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,01.3Z,NAF1993,N,3.223336,44.124319,0.62,locality,La Roque Sainte Marguerite 12100 La Roque-Sainte-Marguerite,12204_B274,G,LA ROQUE SAINTE MARGUERITE,
403980980,00011,40398098000011,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PIERREFICHE DU LAR,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.216119,44.106985,0.88,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
403980998,00013,40398099800013,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,PIERREFICHE LARZAC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.216119,44.106985,0.88,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
403981004,00019,40398100400019,O,1985-09-01,NN,,,2020-05-26T15:55:23,true,5,,,,,CAVALIES,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,2.4103261,44.5468149,0.78,poi.doityourself,Quincaillerie Cavalié (Bricolage) Conques-en-Rouergue,https://osm.org/node/2839238295,G,,
403981004,00027,40398100400027,O,2020-06-04,,,,2021-02-23T11:28:16,false,1,,,,,CAVALIES,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,01.61Z,NAFRev2,N,2.4103261,44.5468149,0.78,poi.doityourself,Quincaillerie Cavalié (Bricolage) Conques-en-Rouergue,https://osm.org/node/2839238295,G,,
403981012,00012,40398101200012,O,1988-09-29,NN,,,2019-11-14T14:00:18,true,4,MONTREDON,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,01.42Z,NAFRev2,N,3.203204,44.134159,0.37,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,D,MONTPELLIER LE VIEUX,
407971514,00028,40797151400028,O,2005-01-01,NN,,,2021-10-27T08:31:43,true,2,,,,,MONTREDON,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.203204,44.134159,0.37,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
407974559,00012,40797455900012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PIERREFICHE DU LARZAC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.216119,44.106985,0.93,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
408073435,00013,40807343500013,O,1988-05-15,NN,,,2019-11-14T14:00:18,false,4,,,,,LA BORIE DU LARZAC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.216119,44.106985,0.61,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
408073435,00021,40807343500021,O,2011-03-01,,,4321AB,2019-11-14T14:00:18,true,2,,,,,LA BORIE DU LARZAC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.21A,NAFRev2,N,3.216119,44.106985,0.61,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
411686348,00011,41168634800011,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LES MARRES,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,43.91B,NAFRev2,O,3.203204,44.134159,0.37,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
419604061,00012,41960406100012,O,1998-05-18,NN,,,2019-11-14T14:00:18,true,3,,,,,LES CALCADIS,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421022104,00028,42102210400028,O,2012-02-29,,,,2021-02-23T11:42:13,true,1,,,,,LE BOURG,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20A,NAFRev2,N,3.203204,44.134159,0.31,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
421973553,00017,42197355300017,O,1990-09-01,NN,,,2020-04-03T08:27:41,true,4,,,,,LE POUJOL,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.49Z,NAFRev2,N,3.0633992,43.5756974,0.89,poi,(Pont) Le Poujol-sur-Orb,https://osm.org/way/55118801,G,,
425008141,00029,42500814100029,O,2003-07-01,NN,,,2019-11-14T14:00:18,false,7,VICTORIA GROVE,,,,PIERREFICHE DU LARZAC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,63.11Z,NAFRev2,N,3.216119,44.106985,0.93,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
428183768,00038,42818376800038,O,2017-02-03,01,2020,,2022-08-29T09:06:54,true,1,,,,,MONTREDON,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,58.14Z,NAFRev2,O,3.203204,44.134159,0.37,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
431816123,00027,43181612300027,O,2007-11-26,NN,,,2019-12-17T03:42:57,true,4,,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2019-09-30,F,AUBERGE DU ROC BANUT,,,,56.10A,NAFRev2,O,,,0,,,,,,
432466886,00012,43246688600012,O,1996-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PIERREFICHE,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.216119,44.106985,0.91,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
432466886,00020,43246688600020,O,2000-12-01,NN,,,2019-11-14T14:00:18,false,4,,,,,PIERREFICHE DU LARZAC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.45Z,NAFRev2,N,3.216119,44.106985,0.93,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
432777233,00011,43277723300011,O,1994-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
433000841,00018,43300084100018,O,2000-10-02,NN,,,2019-11-14T14:00:18,false,4,,,,,LE POUJOL,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,3.0633992,43.5756974,0.89,poi,(Pont) Le Poujol-sur-Orb,https://osm.org/way/55118801,G,,
434180501,00034,43418050100034,O,2018-11-15,,,,2021-02-23T13:15:59,true,2,,,,,LIEU DIT MONTREDON,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,TORSTEN,56.21Z,NAFRev2,N,3.203204,44.134159,0.37,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
440527547,00010,44052754700010,O,2002-03-08,NN,,,2023-06-07T10:49:17,true,12,,,,,LE BOURG,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2023-07-07,A,LA DOURBIE,,,,56.30Z,NAFRev2,N,3.203204,44.134159,0.31,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
440527547,00028,44052754700028,O,2015-05-12,,,,2019-11-14T14:00:18,false,2,,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
442851044,00010,44285104400010,O,2002-07-11,NN,,,2019-11-14T14:00:18,true,3,L'ESPERELLE,,,,L' ESPERELLE,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.2095251,44.1207633,0.89,poi.spring,Source de l'Esperelle La Roque-Sainte-Marguerite,https://osm.org/node/4846568327,G,,
443458450,00014,44345845000014,O,2002-10-03,NN,,,2019-11-14T14:00:18,false,3,,,,,MONTREDON,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1H,NAFRev1,N,3.203204,44.134159,0.37,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
443777941,00016,44377794100016,O,1973-12-12,01,2020,,2022-08-29T09:19:49,true,3,MONTREDON,,,,MONTREDON,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.203204,44.134159,0.37,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
449239409,00021,44923940900021,O,2003-07-03,,,,2019-11-14T14:00:18,false,3,,,,,PIERREFICHE DU LARZAC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,3.216119,44.106985,0.93,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
449239409,00039,44923940900039,O,2005-05-03,,,,2019-11-14T14:00:18,true,2,PIERREFICHE DU LARZAC,,,,LES GRANIES,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,92.3A,NAFRev1,N,3.216119,44.106985,0.67,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,D,PIERREFICHE DU LARZAC,
454009036,00012,45400903600012,O,2004-06-14,NN,,,2019-11-14T14:00:18,true,3,,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,51.8H,NAFRev1,N,,,0,,,,,,
484347893,00014,48434789300014,O,2005-09-09,NN,,,2019-11-14T14:00:18,true,5,RELAIS DES GORGES,,,,RELAIS DES GORGES,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,55.10Z,NAFRev2,O,5.8110664,43.7265489,0.9,poi.hotel,Hôtel Le Relais des Gorges Vinon-sur-Verdon,https://osm.org/way/91044986,G,,
485302616,00027,48530261600027,O,2017-06-14,,,,2019-11-14T14:00:18,false,2,,,,,MONTREDON,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,3.203204,44.134159,0.37,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
488167511,00010,48816751100010,O,2006-02-01,,,4399DC,2021-07-01T19:37:41,true,2,LE MARABOUT,,,RTE,DE MONTREDON,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.287884,44.107217,0.35,locality,Serre de Cabriole 12100 La Roque-Sainte-Marguerite,12204_B293,G,SERRE DE CABRIOLE,
488168394,00010,48816839400010,O,2006-02-01,,,,2019-11-14T14:00:18,true,2,LE MARABOUT,,,RTE,DE MONTREDON DU LARZAC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.216119,44.106985,0.45,street,Pierrefiche du Larzac 12100 La Roque-Sainte-Marguerite,12204_4aifhc,G,PIERREFICHE DU LARZAC,
489255356,00011,48925535600011,O,2006-01-01,,,,2022-09-23T03:44:11,true,3,,,,,GARENE BASSE,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20B,NAFRev2,N,0.2847777,47.1703194,0.82,poi.track,Chemin de la Garenne de Basse Chinon,https://osm.org/way/314457975,G,,
490191905,00010,49019190500010,O,2006-04-03,,,,2019-11-14T14:00:18,true,2,,,,CHE,RIOU SEC,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.5166897,45.0765804,0.75,poi.stream,Ravin du Riou Sec (Ruisseau) Névache,https://osm.org/way/224063906,G,,
490489119,00019,49048911900019,O,2006-05-23,,,,2019-11-14T14:00:18,true,2,JOUQUEMERLES,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
499688406,00010,49968840600010,O,2007-08-28,,,,2019-11-14T14:00:18,true,3,,,,,CAVALIES,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,49.39A,NAFRev2,N,2.4103261,44.5468149,0.78,poi.doityourself,Quincaillerie Cavalié (Bricolage) Conques-en-Rouergue,https://osm.org/node/2839238295,G,,
501003370,00019,50100337000019,O,2007-10-01,,,,2019-11-14T14:00:18,true,2,,,,,LA RESSE,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.223336,44.124319,0.41,locality,La Roque Sainte Marguerite 12100 La Roque-Sainte-Marguerite,12204_B274,G,LA ROQUE SAINTE MARGUERITE,
505032672,00014,50503267200014,O,2007-10-01,,,,2019-11-14T14:00:18,true,2,LA RESSE,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.223336,44.124319,0.41,locality,La Roque Sainte Marguerite 12100 La Roque-Sainte-Marguerite,12204_B274,D,LA ROQUE SAINTE MARGUERITE,
513276303,00023,51327630300023,O,2009-06-19,,,,2019-11-14T14:00:18,true,1,COSTEPLANE,,,,,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
517982146,00014,51798214600014,O,2009-10-16,,,,2022-03-18T03:46:45,true,1,,,,LD,LES MARES,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2009-10-16,A,,,,,68.20B,NAFRev2,N,3.203204,44.134159,0.4,locality,Montpellier le Vieux 12100 La Roque-Sainte-Marguerite,12204_B209,G,MONTPELLIER LE VIEUX,
524539236,00017,52453923600017,O,2010-08-25,,,,2019-11-14T14:00:18,true,1,,,,,LES PRIVATS,12100,LA ROQUE-SAINTE-MARGUERITE,,,12204,,,,,,,,,,,,,,,,,,,2010-08-25,A,SAFRANIERE DES PRIVATS,,,,01.28Z,NAFRev2,N,3.1399864,44.1237101,0.88,poi.information,Les Privats - D 110 (Informations) Millau,https://osm.org/node/1936086032,G,,