siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205682,00018,21620568200018,O,1983-03-01,03,2018,,2020-08-25T10:18:18,true,4,,,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.800578,50.236174,0.94,street,Rue de la Mairie 62217 Mercatel,62568_0200,G,RUE DE LA MAIRIE,
216205682,00026,21620568200026,O,1983-12-21,02,2018,,2020-08-25T10:18:18,false,3,,28,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.795004,50.23477,0.94,housenumber,28 Rue de la Mairie 62217 Mercatel,62568_0200_00028,G,28 RUE DE LA MAIRIE,
216205682,00034,21620568200034,O,1995-12-25,NN,,,,false,2,MAIRIE,,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.800578,50.236174,0.94,street,Rue de la Mairie 62217 Mercatel,62568_0200,G,RUE DE LA MAIRIE,
266205681,00015,26620568100015,O,1983-03-01,NN,,,2010-06-26T03:13:22,true,4,MAIRIE,,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.800578,50.236174,0.94,street,Rue de la Mairie 62217 Mercatel,62568_0200,G,RUE DE LA MAIRIE,
276201357,00015,27620135700015,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.800578,50.236174,0.94,street,Rue de la Mairie 62217 Mercatel,62568_0200,G,RUE DE LA MAIRIE,
296200520,00017,29620052000017,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.800578,50.236174,0.94,street,Rue de la Mairie 62217 Mercatel,62568_0200,G,RUE DE LA MAIRIE,
296203722,00016,29620372200016,O,1993-01-01,NN,,,2014-06-13T23:49:15,true,5,,,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,42.99Z,NAFRev2,N,2.800578,50.236174,0.94,street,Rue de la Mairie 62217 Mercatel,62568_0200,G,RUE DE LA MAIRIE,
307029348,00025,30702934800025,O,,NN,,,,true,1,,3,,RUE,D ARRAS,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1998-06-06,F,,,,,60.2E,NAF1993,N,2.787255,50.236686,0.94,housenumber,3 Rue d'Arras 62217 Mercatel,62568_0010_00003,G,3 RUE D ARRAS,
307967984,00013,30796798400013,O,,NN,,,,true,1,,2,,RUE,DE NEUVILLE VITASSE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.801725,50.236768,0.69,housenumber,2 Rue de Neuville 62217 Mercatel,62568_0060_00002,G,2 RUE DE NEUVILLE,
308033588,00028,30803358800028,O,1900-01-01,NN,,,,false,4,,2,B,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1G,NAF1993,N,2.799283,50.2365,0.81,housenumber,2 bis Rue de la Mairie 62217 Mercatel,62568_0200_00002_bis,G,2 BIS RUE DE LA MAIRIE,
308033588,00036,30803358800036,O,1999-04-01,NN,,,2017-05-11T09:03:41,true,4,,3,,RTE,NATIONALE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,N,2.800123,50.23739,0.82,housenumber,3 Route Nationale 62217 Mercatel,62568_0220_00003,G,3 ROUTE NATIONALE,
312887250,00024,31288725000024,O,,,,,,true,1,,14,,RUE,DE L'ETOILE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,69.12,NAP,N,2.796284,50.236922,0.94,housenumber,14 Rue de l'Etoile 62217 Mercatel,62568_0108_00014,G,14 RUE DE L ETOILE,
313135097,00019,31313509700019,O,1978-01-01,NN,,,2015-05-14T04:42:19,true,5,,24,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.10A,NAFRev2,O,2.795985,50.23506,0.94,housenumber,24 Rue de la Mairie 62217 Mercatel,62568_0200_00024,G,24 RUE DE LA MAIRIE,
314643990,00026,31464399000026,O,1982-10-01,NN,,,2006-10-27T00:43:10,false,4,,7,,RUE,NEUVILLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1C,NAFRev1,O,2.801456,50.237316,0.93,housenumber,7 Rue de Neuville 62217 Mercatel,62568_0060_00007,G,7 RUE DE NEUVILLE,
314643990,00034,31464399000034,O,2004-09-01,01,2018,,2020-08-25T10:26:10,true,7,,10,,RUE,D ARRAS,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,86.21Z,NAFRev2,O,2.78767,50.236332,0.94,housenumber,10 Rue d'Arras 62217 Mercatel,62568_0010_00010,G,10 RUE D ARRAS,
316577915,00044,31657791500044,O,2006-09-01,,,,2007-09-12T09:53:35,true,2,,3,,RTE,NATIONALE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3A,NAFRev1,N,2.800123,50.23739,0.82,housenumber,3 Route Nationale 62217 Mercatel,62568_0220_00003,G,3 ROUTE NATIONALE,
317075380,00046,31707538000046,O,1991-07-01,NN,,,2008-11-07T00:32:37,false,3,,40,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,60.2E,NAFRev1,N,2.793934,50.234207,0.94,housenumber,40 Rue de la Mairie 62217 Mercatel,62568_0200_00040,G,40 RUE DE LA MAIRIE,
317420768,00010,31742076800010,O,,,,,,true,1,,1,,RTE,NATIONALE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,65.06,NAP,N,2.800245,50.237984,0.82,housenumber,1 Route Nationale 62217 Mercatel,62568_0220_00001,G,1 ROUTE NATIONALE,
317684959,00024,31768495900024,O,1998-07-01,NN,,,2014-07-08T00:21:20,true,4,,14,,RUE,DE L'ETOILE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.20A,NAFRev2,O,2.796284,50.236922,0.94,housenumber,14 Rue de l'Etoile 62217 Mercatel,62568_0108_00014,G,14 RUE DE L ETOILE,
320432735,00027,32043273500027,O,,NN,,,,true,1,,1,,RUE,DE NEUVILLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.80098,50.236627,0.94,housenumber,1 Rue de Neuville 62217 Mercatel,62568_0060_00001,G,1 RUE DE NEUVILLE,
322299405,00025,32229940500025,O,1988-03-22,NN,,,2014-07-08T00:26:49,true,4,,5,B,RTE,DE NEUVILLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,96.02A,NAFRev2,N,0.7715863,49.2063224,0.73,poi,Route de la Neuville (Pont) Bosrobert,https://osm.org/way/339775492,G,,
322877432,00011,32287743200011,O,,,,,,true,1,,1,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.800578,50.236174,0.94,housenumber,1 Rue de la Mairie 62217 Mercatel,62568_0200_00001,G,1 RUE DE LA MAIRIE,
323246322,00016,32324632200016,O,,NN,,,,true,1,,36,,RUE,DE NEUVILLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.80477,50.238695,0.94,housenumber,36 Rue de Neuville 62217 Mercatel,62568_0060_00036,G,36 RUE DE NEUVILLE,
324128651,00019,32412865100019,O,,,,,,true,1,,,,RUE,DE L ETOILE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,69.11,NAP,N,2.795226,50.235471,0.94,street,Rue de l'Etoile 62217 Mercatel,62568_0108,G,RUE DE L ETOILE,
327098315,00010,32709831500010,O,1983-04-01,NN,,,2014-06-14T01:55:51,true,4,,24,,RUE,DE LA CHAPELLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.789646,50.235134,0.94,housenumber,24 Rue de la Chapelle 62217 Mercatel,62568_0035_00024,G,24 RUE DE LA CHAPELLE,
327468575,00029,32746857500029,O,1996-02-05,NN,,,,true,1,,40,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2E,NAF1993,N,2.793934,50.234207,0.94,housenumber,40 Rue de la Mairie 62217 Mercatel,62568_0200_00040,G,40 RUE DE LA MAIRIE,
329165807,00010,32916580700010,O,1983-12-01,NN,,,2020-06-24T09:46:40,true,4,,16,B,RTE,NATIONALE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,60.2L,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330236936,00036,33023693600036,O,1996-03-31,NN,,,2008-01-04T19:57:40,true,3,,10,,RUE,DE LA CHAPELLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.791287,50.23447,0.94,housenumber,10 Rue de la Chapelle 62217 Mercatel,62568_0035_00010,G,10 RUE DE LA CHAPELLE,
330575028,00015,33057502800015,O,,,,,2006-11-25T10:14:14,true,1,,,,,MAIRIE DE MERCATEL,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,96.15,NAP,N,2.800578,50.236174,0.9,street,Rue de la Mairie 62217 Mercatel,62568_0200,G,RUE DE LA MAIRIE,
333265866,00017,33326586600017,O,,,,,,true,1,,14,,RUE,DE L'ETOILE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,69.11,NAP,N,2.796284,50.236922,0.94,housenumber,14 Rue de l'Etoile 62217 Mercatel,62568_0108_00014,G,14 RUE DE L ETOILE,
333935963,00020,33393596300020,O,2003-01-01,NN,,,2014-07-08T00:39:35,true,4,,63,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,25.72Z,NAFRev2,N,2.79455,50.234411,0.94,housenumber,63 Rue de la Mairie 62217 Mercatel,62568_0200_00063,G,63 RUE DE LA MAIRIE,
334944741,00068,33494474100068,O,2003-10-15,NN,,,2009-04-22T04:50:28,true,5,,38,,RUE,DE NEUVILLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,82.30Z,NAFRev2,N,2.805013,50.23888,0.94,housenumber,38 Rue de Neuville 62217 Mercatel,62568_0060_00038,G,38 RUE DE NEUVILLE,
337605901,00012,33760590100012,O,,NN,,,,true,1,,2,,RTE,NATIONALE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,2.797662,50.239786,0.82,housenumber,2 Route Nationale 62217 Mercatel,62568_0220_00002,G,2 ROUTE NATIONALE,
337707392,00011,33770739200011,O,1986-04-16,01,2018,4520AA,2020-08-25T10:37:29,true,4,MERCATEL,1,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.800578,50.236174,0.94,housenumber,1 Rue de la Mairie 62217 Mercatel,62568_0200_00001,G,1 RUE DE LA MAIRIE,
338111255,00018,33811125500018,O,1986-08-04,,,,2006-11-25T10:30:47,true,3,,,,,MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,96.15,NAP,N,2.800578,50.236174,0.91,street,Rue de la Mairie 62217 Mercatel,62568_0200,G,RUE DE LA MAIRIE,
340123058,00018,34012305800018,O,,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,62.46,NAP,N,2.798364,50.235993,0.94,housenumber,8 Rue de la Mairie 62217 Mercatel,62568_0200_00008,G,8 RUE DE LA MAIRIE,
341633725,01334,34163372501334,O,2018-10-01,,,,2020-11-04T03:40:20,false,2,,11,,RUE,DE NEUVILLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2020-10-19,F,GAMM VERT,,,,81.30Z,NAFRev2,O,2.802865,50.237486,0.94,housenumber,11 Rue de Neuville 62217 Mercatel,62568_0060_00011,G,11 RUE DE NEUVILLE,
342015559,00061,34201555900061,O,1987-10-01,NN,,,,false,4,,1,,RUE,DE NEUVILLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6A,NAF1993,N,2.80098,50.236627,0.94,housenumber,1 Rue de Neuville 62217 Mercatel,62568_0060_00001,G,1 RUE DE NEUVILLE,
342095353,00203,34209535300203,O,1990-07-01,,,,,false,4,,11,,RUE,DE NEUVILLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,2.802865,50.237486,0.94,housenumber,11 Rue de Neuville 62217 Mercatel,62568_0060_00011,G,11 RUE DE NEUVILLE,
343740825,00017,34374082500017,O,,NN,,,,true,1,,2,,RTE,,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
344442280,00014,34444228000014,O,,NN,,,,true,1,,20,,RTE,DE NEUVILLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,64.47,NAP,N,2.80391,50.238026,0.8,housenumber,20 Rue de Neuville 62217 Mercatel,62568_0060_00020,G,20 RUE DE NEUVILLE,
347491763,00012,34749176300012,O,1988-07-01,NN,,,2008-01-04T22:41:12,true,5,,7,,RUE,DE FICHEUX,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.785848,50.235014,0.94,housenumber,7 Rue de Ficheux 62217 Mercatel,62568_0140_00007,G,7 RUE DE FICHEUX,
350168811,00015,35016881100015,O,1988-11-11,NN,,,,false,4,,83,,RUE,DE LA MAINE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,85.1C,NAF1993,N,2.793078,50.233559,0.79,housenumber,83 Rue de la Mairie 62217 Mercatel,62568_0200_00083,G,83 RUE DE LA MAIRIE,
350168811,00023,35016881100023,O,1992-05-05,NN,,,2006-10-27T23:36:50,false,4,,7,,RUE,DE NEUVILLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,O,2.801456,50.237316,0.94,housenumber,7 Rue de Neuville 62217 Mercatel,62568_0060_00007,G,7 RUE DE NEUVILLE,
350168811,00031,35016881100031,O,2004-08-01,01,2018,,2020-08-25T10:10:24,true,4,,10,,RUE,D ARRAS,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.78767,50.236332,0.94,housenumber,10 Rue d'Arras 62217 Mercatel,62568_0010_00010,G,10 RUE D ARRAS,
352498943,00013,35249894300013,O,1989-10-01,NN,,,2017-05-04T01:25:42,true,3,,14,,RTE,NATIONALE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.800177,50.236876,0.83,housenumber,14 Route Nationale 62217 Mercatel,62568_0220_00014,G,14 ROUTE NATIONALE,
352827422,00036,35282742200036,O,1994-05-20,NN,,,2013-07-19T04:05:01,false,5,,11,,RTE,DE NEUVILLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2009-09-26,F,,,,,52.10B,NAFRev2,N,2.802865,50.237486,0.8,housenumber,11 Rue de Neuville 62217 Mercatel,62568_0060_00011,G,11 RUE DE NEUVILLE,
353420060,00025,35342006000025,O,1992-08-25,NN,,,2008-11-08T00:31:02,true,3,,51,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,2.795449,50.234767,0.94,housenumber,51 Rue de la Mairie 62217 Mercatel,62568_0200_00051,G,51 RUE DE LA MAIRIE,
379052574,00017,37905257400017,O,,NN,,,,true,1,,15,,RUE,DE LA CHAPELLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,2.790486,50.234741,0.94,housenumber,15 Rue de la Chapelle 62217 Mercatel,62568_0035_00015,G,15 RUE DE LA CHAPELLE,
379213556,00010,37921355600010,O,1990-09-03,NN,,,2008-11-08T00:35:19,false,4,,17,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,2.79779,50.235698,0.94,housenumber,17 Rue de la Mairie 62217 Mercatel,62568_0200_00017,G,17 RUE DE LA MAIRIE,
379213556,00028,37921355600028,O,2000-08-28,NN,,4391BZ,2019-06-24T13:09:21,true,5,MAISON BLEUE,7,,RUE,DE FICHEUX,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.91B,NAFRev2,N,2.785848,50.235014,0.94,housenumber,7 Rue de Ficheux 62217 Mercatel,62568_0140_00007,G,7 RUE DE FICHEUX,
382917300,00016,38291730000016,O,1991-08-07,NN,,,2008-01-05T19:53:59,true,3,,14,,RUE,DE L'ETOILE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.796284,50.236922,0.94,housenumber,14 Rue de l'Etoile 62217 Mercatel,62568_0108_00014,G,14 RUE DE L ETOILE,
384591160,00013,38459116000013,O,1992-01-01,NN,,,2008-01-04T22:40:58,true,3,,3,,RUE,DE LAUWETTE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.79323,50.232988,0.84,housenumber,3 Rue de Leauwette 62217 Mercatel,62568_0185_00003,G,3 RUE DE LEAUWETTE,
385110234,00981,38511023400981,O,1992-11-13,03,2018,,2020-08-25T10:22:15,false,5,,11,,RUE,DE NEUVILLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.21Z,NAFRev2,O,2.802865,50.237486,0.94,housenumber,11 Rue de Neuville 62217 Mercatel,62568_0060_00011,G,11 RUE DE NEUVILLE,
389947805,00013,38994780500013,O,1992-10-01,NN,,,2008-01-04T23:32:31,true,3,,15,,RUE,DE LA CHAPELLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.790486,50.234741,0.94,housenumber,15 Rue de la Chapelle 62217 Mercatel,62568_0035_00015,G,15 RUE DE LA CHAPELLE,
391474582,00015,39147458200015,O,1980-03-01,NN,,,2006-10-28T01:44:16,true,4,,1,T,RUE,D ARRAS,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,01.1A,NAFRev1,N,2.787847,50.235873,0.77,housenumber,1 ter Rue d'Arras 62217 Mercatel,62568_0010_00001_ter,G,1 TER RUE D ARRAS,
391477882,00016,39147788200016,O,,,,,,true,1,,12,,RUE,LEAUWETTE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,2.792627,50.23327,0.93,housenumber,12 Rue de Leauwette 62217 Mercatel,62568_0185_00012,G,12 RUE DE LEAUWETTE,
391478682,00019,39147868200019,O,,,,,,true,1,,26,,RUE,DE LA CHAPELLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,2.789535,50.235462,0.94,housenumber,26 Rue de la Chapelle 62217 Mercatel,62568_0035_00026,G,26 RUE DE LA CHAPELLE,
392147575,00014,39214757500014,O,1970-04-01,,,,2007-01-18T09:34:00,true,3,,34,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,2.794228,50.234369,0.94,housenumber,34 Rue de la Mairie 62217 Mercatel,62568_0200_00034,G,34 RUE DE LA MAIRIE,
392964698,00014,39296469800014,O,1993-11-02,NN,,,2008-01-05T00:10:56,true,3,,63,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.79455,50.234411,0.94,housenumber,63 Rue de la Mairie 62217 Mercatel,62568_0200_00063,G,63 RUE DE LA MAIRIE,
393976543,00024,39397654300024,O,2000-01-14,NN,,,2008-01-05T00:22:48,true,3,,4,,RTE,DE FICHEUX,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.785804,50.2355,0.78,housenumber,4 Rue de Ficheux 62217 Mercatel,62568_0140_00004,G,4 RUE DE FICHEUX,
394007751,00016,39400775100016,O,1993-10-01,NN,,,,true,1,,9,,RTE,NATIONALE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,70.2A,NAF1993,N,2.801036,50.23593,0.82,housenumber,9 Route Nationale 62217 Mercatel,62568_0220_00009,G,9 ROUTE NATIONALE,
395231715,00016,39523171500016,O,1900-01-01,01,2018,,2020-08-25T10:29:48,true,5,,81,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,O,2.793302,50.233689,0.94,housenumber,81 Rue de la Mairie 62217 Mercatel,62568_0200_00081,G,81 RUE DE LA MAIRIE,
395231855,00010,39523185500010,O,1971-06-01,NN,,,,true,1,,13,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.798365,50.235912,0.94,housenumber,13 Rue de la Mairie 62217 Mercatel,62568_0200_00013,G,13 RUE DE LA MAIRIE,
395331861,00017,39533186100017,O,1993-01-01,NN,,,,true,1,,27,,RUE,DE LA CHAPELLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,2.788704,50.23506,0.94,housenumber,27 Rue de la Chapelle 62217 Mercatel,62568_0035_00027,G,27 RUE DE LA CHAPELLE,
395393911,00015,39539391100015,O,1900-01-01,,,,2011-04-28T00:59:56,false,3,,8,,RUE,DE LA CHAPELLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,2.791518,50.234289,0.94,housenumber,8 Rue de la Chapelle 62217 Mercatel,62568_0035_00008,G,8 RUE DE LA CHAPELLE,
398205633,00017,39820563300017,O,1994-09-01,NN,,,,false,4,,5,,RTE,NATIONALE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.7Z,NAF1993,O,2.800496,50.236739,0.82,housenumber,5 Route Nationale 62217 Mercatel,62568_0220_00005,G,5 ROUTE NATIONALE,
398415596,00012,39841559600012,O,,NN,,,,true,1,,26,,RUE,DE LA CHAPELLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,2.789535,50.235462,0.94,housenumber,26 Rue de la Chapelle 62217 Mercatel,62568_0035_00026,G,26 RUE DE LA CHAPELLE,
398438044,00024,39843804400024,O,1997-06-30,NN,,,2014-07-08T01:26:41,false,4,,6,,RUE,DE LA CHAPELLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,22.29A,NAFRev2,O,2.791799,50.234128,0.94,housenumber,6 Rue de la Chapelle 62217 Mercatel,62568_0035_00006,G,6 RUE DE LA CHAPELLE,
399504687,00068,39950468700068,O,2009-12-30,NN,,,2012-05-05T05:04:10,false,2,,40,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,81.21Z,NAFRev2,O,2.793934,50.234207,0.94,housenumber,40 Rue de la Mairie 62217 Mercatel,62568_0200_00040,G,40 RUE DE LA MAIRIE,
399504687,00092,39950468700092,O,2013-10-01,00,2018,,2020-08-25T10:32:01,true,2,,9,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ARRAS NETTOYAGE,81.22Z,NAFRev2,O,2.798732,50.236054,0.94,housenumber,9 Rue de la Mairie 62217 Mercatel,62568_0200_00009,G,9 RUE DE LA MAIRIE,
400938320,00019,40093832000019,O,1995-01-01,NN,,,,true,4,,16,,RUE,DE LA CHAPELLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.790445,50.23488,0.94,housenumber,16 Rue de la Chapelle 62217 Mercatel,62568_0035_00016,G,16 RUE DE LA CHAPELLE,
405330234,00015,40533023400015,O,1996-05-20,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,51.6N,NAF1993,N,2.800578,50.236174,0.94,housenumber,1 Rue de la Mairie 62217 Mercatel,62568_0200_00001,G,1 RUE DE LA MAIRIE,
407515402,00011,40751540200011,O,1995-04-01,NN,,,2008-01-04T20:55:51,true,3,,5,,RTE,NATIONALE 17,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.800496,50.236739,0.75,housenumber,5 Route Nationale 62217 Mercatel,62568_0220_00005,G,5 ROUTE NATIONALE,
410780068,00012,41078006800012,O,1997-01-01,NN,,,2021-02-23T11:33:00,true,3,,34,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.794228,50.234369,0.94,housenumber,34 Rue de la Mairie 62217 Mercatel,62568_0200_00034,G,34 RUE DE LA MAIRIE,
412043796,00017,41204379600017,O,1997-05-01,NN,,,2015-05-14T07:57:40,true,5,,81,,RUE,DE LA MAIRIE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,O,2.793302,50.233689,0.94,housenumber,81 Rue de la Mairie 62217 Mercatel,62568_0200_00081,G,81 RUE DE LA MAIRIE,
413377946,00046,41337794600046,O,2004-06-01,01,2018,,2020-08-25T10:41:07,true,3,,10,,RUE,D ARRAS,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.78767,50.236332,0.94,housenumber,10 Rue d'Arras 62217 Mercatel,62568_0010_00010,G,10 RUE D ARRAS,
413654369,00011,41365436900011,O,1997-04-08,,,,2006-11-25T15:42:49,true,1,,8,,RUE,DE LA CHAPELLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,2.791518,50.234289,0.94,housenumber,8 Rue de la Chapelle 62217 Mercatel,62568_0035_00008,G,8 RUE DE LA CHAPELLE,
413866674,00026,41386667400026,O,1999-01-01,00,2018,,2021-02-23T11:36:13,true,5,,8,,RUE,DE LA CHAPELLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.43Z,NAFRev2,O,2.791518,50.234289,0.94,housenumber,8 Rue de la Chapelle 62217 Mercatel,62568_0035_00008,G,8 RUE DE LA CHAPELLE,
415097799,00027,41509779900027,O,1998-12-30,NN,,,,true,3,,1,,RUE,DE NEUVILLE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4S,NAF1993,O,2.80098,50.236627,0.94,housenumber,1 Rue de Neuville 62217 Mercatel,62568_0060_00001,G,1 RUE DE NEUVILLE,
417679610,00010,41767961000010,O,1998-01-01,NN,,,2008-01-04T23:08:56,true,3,,2,,RUE,DE NEUVILLE VITASSE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.801725,50.236768,0.69,housenumber,2 Rue de Neuville 62217 Mercatel,62568_0060_00002,G,2 RUE DE NEUVILLE,
421685496,00026,42168549600026,O,2000-01-13,NN,,,2008-01-05T20:41:26,true,3,,4,,RTE,DE FICHEUX,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.785804,50.2355,0.78,housenumber,4 Rue de Ficheux 62217 Mercatel,62568_0140_00004,G,4 RUE DE FICHEUX,
421961608,00013,42196160800013,O,1999-01-01,NN,,,2008-01-05T00:14:32,true,3,,14,,RTE,NATIONALE,62217,MERCATEL,,,62568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.800177,50.236876,0.83,housenumber,14 Route Nationale 62217 Mercatel,62568_0220_00014,G,14 ROUTE NATIONALE,