siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101381,00013,21110138100013,O,1983-03-01,03,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211101381,00021,21110138100021,O,1983-12-21,02,2018,,2020-08-25T10:15:46,false,3,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211101381,00039,21110138100039,O,1997-01-01,NN,,,2008-01-04T18:25:38,false,3,HOTEL DE VILLE,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251100236,00032,25110023600032,O,2014-07-01,11,2018,,2021-02-23T10:34:40,true,2,ROUTE DE CASTELNAUDARY - RD6,,,,LE GRAVIER,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2015-06-02,A,BUREAUX ADMINISTRATIFS,,,,38.11Z,NAFRev2,O,0.8129251,43.0849665,0.9,poi.park,Le Gravier (Parc) Pointis-Inard,https://osm.org/way/134916071,G,,
261100374,00014,26110037400014,O,1983-03-01,NN,,,2016-11-20T14:02:41,true,4,,,,,HOTEL DE VILLE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101277,00015,29110127700015,O,1983-09-14,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300287299,00014,30028729900014,O,,,,,,true,1,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.30,NAP,N,,,0,,,,,,
301016689,00012,30101668900012,O,1900-01-01,NN,,,2007-01-18T09:10:36,true,4,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
305596207,00053,30559620700053,O,1999-05-05,NN,,,2008-11-07T00:21:19,true,4,,,,RTE,DE VILLENEUVE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.8A,NAFRev1,N,1.945216,43.275218,0.84,street,Route de Villeneuve 11400 Fendeille,11138_0120,G,ROUTE DE VILLENEUVE,
310232160,00120,31023216000120,O,2010-10-01,NN,,,2013-05-18T02:40:06,false,4,,,,,ZAE AU RIVEL,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,42.91Z,NAFRev2,O,,,0,,,,,,
315352773,00016,31535277300016,O,,NN,,,,true,1,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
315352815,00023,31535281500023,O,,NN,,,,true,1,,,,,LE MOULIN DU CROS,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
318511383,00032,31851138300032,O,2013-11-07,,,,2014-12-16T03:31:14,true,2,LA SABLIERE,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
325195550,00026,32519555000026,O,1983-01-01,NN,,,,true,1,,,,LD,LA RIVIERE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,1.95401,43.27862,0.94,street,La Rivière 11400 Fendeille,11138_wqvks7,G,LA RIVIERE,
325232742,00024,32523274200024,O,,NN,,,,true,1,,,,RTE,DE MIREVAL,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,N,3.7945399,43.5200142,0.77,poi.track,Centre d'essais Goodyear (Piste de course) Mireval,https://osm.org/way/70856174,G,,
325833309,00058,32583330900058,O,2017-10-20,,,,2019-01-14T13:44:43,false,2,,12,,CHE,DES GABARRES,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,ISOL-ECO SARL,74.90A,NAFRev2,N,1.943926,43.267035,0.84,housenumber,12 Chemin des Gabarres 11400 Fendeille,11138_0046_00012,G,12 CHEMIN DES GABARRES,
326182730,00027,32618273000027,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1986-10-14,F,,,,,60.2M,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326434719,00034,32643471900034,O,1994-02-10,NN,,,2020-05-26T09:08:59,true,7,,,,,LE PUGET,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.945,43.27234,0.94,street,Le Puget 11400 Fendeille,11138_xx684g,G,LE PUGET,
327361598,00011,32736159800011,O,1983-05-18,NN,,,,true,3,,,,,LE CHATEAU,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,1.943104,43.268847,0.75,street,Rue du Château 11400 Fendeille,11138_0020,G,RUE DU CHATEAU,
328977574,00032,32897757400032,O,2008-06-01,,,,2011-11-18T12:34:11,false,2,LA TERRADELLE,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-12-31,F,PEDICAJE,,,,90.03A,NAFRev2,N,1.96745,43.28083,0.94,street,La Terradelle 11400 Fendeille,11138_78yprc,D,LA TERRADELLE,
332620210,00010,33262021000010,O,,NN,,,,true,1,,,,,CHATEAU DE FENDEILLE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.943104,43.268847,0.75,street,Rue du Château 11400 Fendeille,11138_0020,G,RUE DU CHATEAU,
339492787,00017,33949278700017,O,1986-01-01,NN,,,,true,1,,,,RUE,DE LA POSTE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0N,NAF1993,N,1.94335,43.269313,0.94,street,Rue de la Poste 11400 Fendeille,11138_0079,G,RUE DE LA POSTE,
340877505,00065,34087750500065,O,2005-03-24,NN,,,2011-03-11T09:49:22,false,2,,69,,RUE,PROSPER ESTIEU,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.4A,NAFRev1,N,1.94156,43.267814,0.81,housenumber,69 Avenue Prosper Estieu 11400 Fendeille,11138_0036_00069,G,69 AVENUE PROSPER ESTIEU,
343887287,00021,34388728700021,O,2013-07-01,,,,2017-01-20T08:27:20,false,2,LIEU DIT FOUNT CLABADO,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
344404538,00029,34440453800029,O,1996-01-02,NN,,,2008-11-08T00:19:19,false,4,,,,RTE,DE L'ESTRADE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,O,1.94534,43.27524,0.82,street,Route de l'Estrade 11400 Fendeille,11138_0037,G,ROUTE DE L ESTRADE,
349479089,00022,34947908900022,O,2011-12-31,,,,2018-02-03T04:31:16,true,2,,,,,LA PLANETTE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.95351,43.28058,0.79,street,La Planete 11400 Fendeille,11138_byul8a,G,LA PLANETE,
349489039,00017,34948903900017,O,,NN,,,,true,1,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,78.02,NAP,N,,,0,,,,,,
352104830,00059,35210483000059,O,2015-05-01,,,,2015-05-21T13:36:28,false,1,3 LOTISSEMENT ZA INTERCOMMUNALE,,,LD,AU RIVEL,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.11Z,NAFRev2,N,1.943352,43.276812,0.71,street,Impasse du Rivel 11400 Fendeille,11138_0043,G,IMPASSE DU RIVEL,
356000919,02532,35600091902532,O,1991-01-01,NN,,,,false,4,,9,,RUE,DE LA POSTE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2000-11-16,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,1.943043,43.269653,0.94,housenumber,9 Rue de la Poste 11400 Fendeille,11138_0079_00009,G,9 RUE DE LA POSTE,
356000919,08653,35600091908653,O,2000-11-16,,,,2009-10-17T13:34:45,false,4,,,,PL,DE LA MAIRIE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.943724,43.269464,0.82,street,Place de la Mairie 11400 Fendeille,11138_0055,G,PLACE DE LA MAIRIE,
377599873,00025,37759987300025,O,2007-01-01,01,2018,,2021-02-23T11:06:26,true,3,,,,,DONADERY LE PETIT,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.95843,43.277004,0.77,street,Donadéry Petit 11400 Fendeille,11138_b018,G,DONADERY PETIT,
379380348,00027,37938034800027,O,2015-01-23,,,9602BB,2021-02-23T11:07:58,true,1,,3,,CHE,DE LA RIVIERE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,ONGLES ET BEAUTE,96.02B,NAFRev2,N,1.949279,43.273248,0.84,housenumber,3 Chemin de la Riviere 11400 Fendeille,11138_0041_00003,G,3 CHEMIN DE LA RIVIERE,
383902533,00017,38390253300017,O,1991-12-13,NN,,,2008-10-20T09:09:41,false,5,,,,,CO DE ROQUES,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
383902533,00025,38390253300025,O,1993-05-03,NN,,,,false,4,,,,,COUMELAYROUX,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,1.93767,43.27231,0.72,street,Commelayroux 11400 Fendeille,11138_2lxaw7,G,COMMELAYROUX,
383902533,00033,38390253300033,O,2005-07-11,01,2018,,2021-02-23T11:12:05,true,3,,,,,COMMELAYROUX,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,01.11Z,NAFRev2,N,1.93767,43.27231,0.94,street,Commelayroux 11400 Fendeille,11138_2lxaw7,G,COMMELAYROUX,
388131450,00016,38813145000016,O,1992-07-15,NN,,,2006-12-22T09:50:53,true,3,,,,CHE,D'ARNAUTOU,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,1.949576,43.264948,0.81,street,Chemin d'Arnautou 11400 Fendeille,11138_0040,G,CHEMIN D ARNAUTOU,
389905860,00026,38990586000026,O,1994-03-01,,,,,false,3,,,,PL,DE LA MAIRIE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,15.8C,NAF1993,N,1.943724,43.269464,0.82,street,Place de la Mairie 11400 Fendeille,11138_0055,G,PLACE DE LA MAIRIE,
389956376,00013,38995637600013,O,1993-01-01,NN,,,2008-01-04T23:32:38,true,3,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392512521,00015,39251252100015,O,1993-09-01,NN,,,,true,1,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392749735,00016,39274973500016,O,1979-01-10,NN,,,2016-01-12T00:15:00,true,3,,,,,CAU  DE ROQUE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392958807,00027,39295880700027,O,1993-07-01,,,,,false,3,,,,PL,DE L'EGLISE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1994-12-31,F,CHEZ MELLE GELY FLORENCE,,,,74.8K,NAF1993,N,1.94324,43.269254,0.81,street,Place de l'Eglise 11400 Fendeille,11138_0024,G,PLACE DE L EGLISE,
393198437,00013,39319843700013,O,1986-02-01,NN,,,2006-10-28T01:57:47,true,3,,,,,LA SABLIERE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,3.998518,45.7474669,0.9,poi.park,La Sablière (Parc) Boën-sur-Lignon,https://osm.org/way/387517334,G,,
393343850,00011,39334385000011,O,1993-07-31,NN,,,,false,3,,,,,LE TACOU,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,70.2C,NAF1993,N,1.95435,43.28415,0.94,street,Le Tacou 11400 Fendeille,11138_lvie22,G,LE TACOU,
393401484,00018,39340148400018,O,1993-09-01,NN,,,2008-01-05T00:15:39,true,3,,,,,DONADERY LE PETIT,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.95843,43.277004,0.77,street,Donadéry Petit 11400 Fendeille,11138_b018,G,DONADERY PETIT,
393553201,00046,39355320100046,O,2000-11-01,,,,2008-11-08T00:58:19,false,4,,,,RTE,DE L'ESTRADE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2L,NAFRev1,O,1.94534,43.27524,0.82,street,Route de l'Estrade 11400 Fendeille,11138_0037,G,ROUTE DE L ESTRADE,
393553201,00053,39355320100053,O,2006-10-01,11,2018,4391AZ,2021-02-23T11:19:18,true,2,LE GRAVIER,,,RTE,DE CASTELNAUDARY,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.94322,43.27093,0.94,street,Rte de Castelnaudary 11400 Fendeille,11138_0044,G,RTE DE CASTELNAUDARY,
393600184,00021,39360018400021,O,2013-09-29,,,,2013-10-17T09:38:43,true,1,,36,,AV,PROSPER ESTIEU,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2013-09-29,A,,,,,43.12A,NAFRev2,N,1.940852,43.26706,0.85,housenumber,36 Avenue Prosper Estieu 11400 Fendeille,11138_0036_00036,G,36 AVENUE PROSPER ESTIEU,
398385609,00019,39838560900019,O,1983-11-10,NN,,,2008-01-04T18:48:51,true,3,,,,,ST PIERRE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.94767,43.27093,0.75,street,Saint Pierre 11400 Fendeille,11138_b045,G,SAINT PIERRE,
398428078,00065,39842807800065,O,2009-02-24,,,,2012-11-09T00:57:20,false,2,,6,,,LE PUGET,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2009-09-05,F,,,,,96.02A,NAFRev2,N,1.94512,43.27284,0.94,housenumber,6 Le Puget 11400 Fendeille,11138_xx684g_00006,G,6 LE PUGET,
399546696,00010,39954669600010,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,51.1T,NAF1993,N,1.94324,43.269254,0.83,housenumber,3 Place de l'Eglise 11400 Fendeille,11138_0024_00003,G,3 PLACE DE L EGLISE,
399752708,00012,39975270800012,O,1995-01-01,NN,,,2016-12-22T11:22:04,false,4,,4,,CHE,DE PICOTALEN,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,1.943607,43.273037,0.84,housenumber,4 Chemin de Picotalen 11400 Fendeille,11138_0075_00004,G,4 CHEMIN DE PICOTALEN,
399924646,00017,39992464600017,O,1995-02-06,NN,,4334ZB,2020-01-31T09:02:02,true,10,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
400151577,00774,40015157700774,O,2018-03-01,,,,2018-03-27T03:55:06,false,1,,,,LD,AU GRAVIER,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,23.63Z,NAFRev2,N,1.5936928,47.1672129,0.88,poi.track,Chemin Rural du Gravier au Chêne Valençay,https://osm.org/way/238457368,G,,
401826102,00022,40182610200022,O,2015-03-25,,,,2015-10-15T08:38:28,true,1,,6,,CHE,MOULIN CROS,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,85.59B,NAFRev2,N,1.949973,43.269482,0.84,housenumber,6 Chemin Moulin Cros 11400 Fendeille,11138_0067_00006,G,6 CHEMIN MOULIN CROS,
401919758,00037,40191975800037,O,2005-11-21,,,,2021-02-23T11:26:01,true,5,,3,,RUE,DES BOTTES,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,46.19B,NAFRev2,N,1.943872,43.269033,0.94,housenumber,3 Rue des Bottes 11400 Fendeille,11138_0012_00003,G,3 RUE DES BOTTES,
402020309,00025,40202030900025,O,,NN,,,,true,1,,7,,RUE,DU CHALET,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,1.943946,43.269605,0.94,housenumber,7 Rue du Chalet 11400 Fendeille,11138_0016_00007,G,7 RUE DU CHALET,
403317381,00032,40331738100032,O,2007-07-02,,,,2008-11-08T01:15:14,true,3,,7,,ALL,DES AMANDIERS,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,N,1.946958,43.268448,0.85,housenumber,7 Allee des Amandiers 11400 Fendeille,11138_0001_00007,G,7 ALLEE DES AMANDIERS,
403424187,00017,40342418700017,O,1996-01-01,NN,,,,true,4,,,,RTE,DE L'ESTRADE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,60.2M,NAF1993,O,1.94534,43.27524,0.82,street,Route de l'Estrade 11400 Fendeille,11138_0037,G,ROUTE DE L ESTRADE,
403548175,00013,40354817500013,O,1996-02-04,,,,2008-11-08T01:15:46,true,4,,3,,RUE,DU CHATEAU,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,22.2C,NAF1993,N,1.94291,43.268957,0.94,housenumber,3 Rue du Château 11400 Fendeille,11138_0020_00003,G,3 RUE DU CHATEAU,
403660103,00017,40366010300017,O,1900-01-01,NN,,,2016-12-06T09:15:09,false,3,,,,RTE,DE L'ESTRADE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,1.94534,43.27524,0.82,street,Route de l'Estrade 11400 Fendeille,11138_0037,G,ROUTE DE L ESTRADE,
404861098,00022,40486109800022,O,2008-07-01,,,,2009-05-27T20:14:23,true,4,,7,,ALL,DES AMANDIERS,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.31Z,NAFRev2,N,1.946958,43.268448,0.85,housenumber,7 Allee des Amandiers 11400 Fendeille,11138_0001_00007,G,7 ALLEE DES AMANDIERS,
405017559,00015,40501755900015,O,1987-10-21,NN,,,2009-04-05T05:42:32,true,4,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405017567,00018,40501756700018,O,1985-03-12,NN,,,2015-12-24T04:32:20,true,3,,,,,LD    NOTRE DAME,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6579048,45.2069292,0.9,poi.park,Parc Notre-Dame Sassenage,https://osm.org/way/127652454,G,,
405017575,00011,40501757500011,O,1987-08-01,NN,,,2006-10-28T03:25:52,true,3,,59,,AV,PROSPER ESTIEU,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,1.941982,43.268067,0.85,housenumber,59 Avenue Prosper Estieu 11400 Fendeille,11138_0036_00059,G,59 AVENUE PROSPER ESTIEU,
405017575,00029,40501757500029,O,2003-05-19,NN,,,2006-10-28T03:25:52,false,3,,59,,AV,PROSPER ESTIEU,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.4B,NAFRev1,N,1.941982,43.268067,0.85,housenumber,59 Avenue Prosper Estieu 11400 Fendeille,11138_0036_00059,G,59 AVENUE PROSPER ESTIEU,
405017583,00015,40501758300015,O,1993-11-06,NN,,,2006-10-28T03:25:52,true,3,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405017591,00018,40501759100018,O,1976-01-01,NN,,,,true,4,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405017609,00018,40501760900018,O,1989-12-01,NN,,,2008-01-04T20:49:18,true,3,BOUILHOU,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.93684,43.26124,0.94,street,Bouilhou 11400 Fendeille,11138_a2655x,D,BOUILHOU,
405017617,00011,40501761700011,O,1979-01-01,NN,,,2008-01-04T20:49:18,true,3,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405153875,00027,40515387500027,O,2001-11-26,NN,,,,true,1,,,,AV,BARRY D'EN BAS,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,93.0E,NAF1993,N,1.947595,43.270311,0.82,street,Avenue du Barry d'En Bas 11400 Fendeille,11138_0008,G,AVENUE DU BARRY D EN BAS,
408285294,00018,40828529400018,O,1973-01-01,NN,,,,true,4,,,,,LA RIVIERE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,1.95401,43.27862,0.94,street,La Rivière 11400 Fendeille,11138_wqvks7,G,LA RIVIERE,
408285310,00012,40828531000012,O,1995-01-01,01,2018,,2020-08-25T10:37:19,true,3,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
408308633,00010,40830863300010,O,1996-07-15,NN,,,2009-04-07T10:14:27,false,4,,,,,LABIA,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,28.1C,NAF1993,N,1.949147,43.283692,0.94,street,Labia 11400 Fendeille,11138_an36g2,G,LABIA,
409736345,00011,40973634500011,O,1989-07-27,NN,,,2015-12-10T09:41:48,false,4,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409736345,00029,40973634500029,O,2015-12-31,,,,2021-02-23T11:31:50,true,1,LIEU DIT LA TUILERIE,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
412259459,00011,41225945900011,O,1997-01-01,NN,,,2008-01-04T22:13:07,true,3,,,,,MAIRIE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.943724,43.269464,0.91,street,Place de la Mairie 11400 Fendeille,11138_0055,G,PLACE DE LA MAIRIE,
412395022,00020,41239502200020,O,1997-09-22,NN,,,2008-01-05T20:28:30,true,3,,,,LD,ARNAUTOU,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.949029,43.264289,0.94,street,Arnautou 11400 Fendeille,11138_7hfus6,G,ARNAUTOU,
412396632,00017,41239663200017,O,1997-07-02,,,,,true,3,,,,PL,DE LA MAIRIE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,1.943724,43.269464,0.82,street,Place de la Mairie 11400 Fendeille,11138_0055,G,PLACE DE LA MAIRIE,
418289708,00012,41828970800012,O,1996-04-03,NN,,,2008-01-05T20:34:35,true,3,,,,,LIEUDIT ARNAUTOU,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.949029,43.264289,0.94,street,Arnautou 11400 Fendeille,11138_7hfus6,G,ARNAUTOU,
418411294,00014,41841129400014,O,1998-03-10,NN,,,2015-01-09T11:51:45,true,3,FENDEILLE,,,,DONADERY,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.957192,43.276816,0.94,street,Donadéry 11400 Fendeille,11138_89rok4,G,DONADERY,
422366989,00016,42236698900016,O,1999-03-26,NN,,,2021-02-10T16:19:48,true,4,LA LAPINIERE,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
423048263,00010,42304826300010,O,1971-01-01,NN,,,2012-01-08T05:45:13,true,4,,,,,,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429436025,00010,42943602500010,O,2000-02-09,NN,,,2008-01-05T20:51:27,true,3,LIEU DIT SCARGUEL,,,RTE,DE L'ESTRADE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.94534,43.27524,0.82,street,Route de l'Estrade 11400 Fendeille,11138_0037,G,ROUTE DE L ESTRADE,
429912751,00014,42991275100014,O,2000-04-01,,,,2006-11-25T16:50:47,true,3,,3,,PL,DU CHATEAU,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,22.1E,NAFRev1,N,1.94291,43.268957,0.7,housenumber,3 Rue du Château 11400 Fendeille,11138_0020_00003,G,3 RUE DU CHATEAU,
431483205,00016,43148320500016,O,1979-01-01,NN,,,2008-01-04T18:11:05,true,3,,,,LD,LA PLANETTE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.95351,43.28058,0.79,street,La Planete 11400 Fendeille,11138_byul8a,G,LA PLANETE,
432002822,00018,43200282200018,O,1999-10-07,NN,,,,true,3,,,,,SCARGUEL,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2C,NAF1993,N,1.9491,43.273743,0.94,street,Scarguel 11400 Fendeille,11138_1e4etr,G,SCARGUEL,
435271812,00024,43527181200024,O,2007-04-15,,,,2011-11-16T15:44:57,false,3,,,,,LE BOURDIC,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2010-12-31,F,PLEIN SUD RECOUVREMENT,CABINET NICOLAS,,,82.91Z,NAFRev2,N,1.951285,43.283272,0.94,street,Le Bourdic 11400 Fendeille,11138_krdp87,G,LE BOURDIC,
435271812,00040,43527181200040,O,2012-01-01,,,,2013-01-11T05:29:06,false,2,,,,,LE BOURDIC,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,1.951285,43.283272,0.94,street,Le Bourdic 11400 Fendeille,11138_krdp87,G,LE BOURDIC,
441757119,00017,44175711900017,O,2002-04-01,NN,,,2012-02-17T10:41:26,false,4,CHEZ RUBERTELU THIERRY,,,,VILLA LA CLAU,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
442308664,00022,44230866400022,O,2002-06-03,NN,,,2013-06-02T04:19:36,true,5,,8,B,PL,DE LA MAIRIE,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.91B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
443153952,00017,44315395200017,O,2002-08-19,NN,,,2019-07-01T08:53:40,false,3,,2,,RUE,DES LAURIERS,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,45.3H,NAFRev1,N,1.946179,43.269805,0.74,housenumber,2 Allée des Lauriers 11400 Fendeille,11138_0051_00002,G,2 ALLEE DES LAURIERS,
448723536,00034,44872353600034,O,2016-04-01,,,9602BB,2019-02-28T04:00:29,true,2,,2,B,CHE,DU MOULIN DU CROS,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,DINAIL'S,96.02B,NAFRev2,N,,,0,,,,,,
448884155,00012,44888415500012,O,2003-06-01,03,2018,,2020-08-25T10:12:57,true,3,LA CLAU,,,,LA CLAU,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.950323,43.271005,0.93,street,À la Clau 11400 Fendeille,11138_o8fk51,G,A LA CLAU,
449624790,00019,44962479000019,O,2003-08-19,01,2018,1071CB,2021-02-23T13:31:56,true,3,,,,AV,DU PARC,11400,FENDEILLE,,,11138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.94323,43.269861,0.76,street,Avenue du Parc 11400 Fendeille,11138_0071,G,AVENUE DU PARC,