siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042290395,00013,04229039500013,O,1982-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042303164,00018,04230316400018,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2014-11-09,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042306290,00018,04230629000018,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,2,,,,LD,VILLARET,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.413648,45.934225,0.92,street,Impasse du Villaret 74450 Saint-Jean-de-Sixt,74239_2020,G,IMPASSE DU VILLARET,
042308643,00016,04230864300016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE BOURG,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200087880,00015,20008788000015,O,2019-01-24,03,2020,,2022-08-29T09:05:34,true,1,MAISON DES ARAVIS,47,,CHE,LEON LAYDERNIER,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,84.11Z,NAFRev2,O,6.410938,45.922434,0.87,housenumber,47 Chemin Léon Laydernier 74450 Saint-Jean-de-Sixt,74239_1120_00047,G,47 CHEMIN LEON LAYDERNIER,
217402395,00016,21740239500016,O,1983-03-01,12,2020,,2022-08-29T09:08:46,true,5,,67,,RTE,DU GRAND BORNAND,74450,SAINT-JEAN-DE-SIXT,,BP 9,74239,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,6.410055,45.923189,0.87,housenumber,67 Route du Grand Bornand 74450 Saint-Jean-de-Sixt,74239_0980_00067,G,67 ROUTE DU GRAND BORNAND,
217402395,00024,21740239500024,O,1983-12-21,NN,,,2020-09-07T14:09:57,false,3,,,,,CHEF-LIEU,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217402395,00032,21740239500032,O,1983-12-21,03,2020,,2022-08-29T09:08:46,false,3,,,,,CHEF-LIEU,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217402395,00040,21740239500040,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217402395,00057,21740239500057,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU DE ST JEAN DE SIXT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217402395,00065,21740239500065,O,1994-12-25,NN,,,2020-09-07T14:02:48,false,2,MAIRIE,67,,RTE,DU GRAND BORNAND,74450,SAINT-JEAN-DE-SIXT,,BP 9,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS DE ST JEAN DE SIXT,,,,02.10Z,NAFRev2,N,6.410055,45.923189,0.87,housenumber,67 Route du Grand Bornand 74450 Saint-Jean-de-Sixt,74239_0980_00067,G,67 ROUTE DU GRAND BORNAND,
217402395,00073,21740239500073,O,1986-12-31,NN,,,2020-09-24T12:36:50,false,3,MAIRIE,67,,RTE,DU GRAND BORNAND,74450,SAINT-JEAN-DE-SIXT,,BP 9,74239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.410055,45.923189,0.87,housenumber,67 Route du Grand Bornand 74450 Saint-Jean-de-Sixt,74239_0980_00067,G,67 ROUTE DU GRAND BORNAND,
217402395,00081,21740239500081,O,1999-01-01,01,2020,,2022-08-29T09:08:46,false,3,MAIRIE,67,,RTE,DU GRAND BORNAND,74450,SAINT-JEAN-DE-SIXT,,BP 9,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,6.410055,45.923189,0.87,housenumber,67 Route du Grand Bornand 74450 Saint-Jean-de-Sixt,74239_0980_00067,G,67 ROUTE DU GRAND BORNAND,
247400088,00024,24740008800024,O,1993-01-01,NN,,,2020-08-25T10:20:08,true,5,,,,,MAISON DES ARAVIS,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
247400088,00032,24740008800032,O,2008-03-11,,,,2019-11-14T14:00:57,false,2,,,,,MAISON DES ARAVIS,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2019-01-24,F,TRANSPORT DU SIMA,,,,49.31Z,NAFRev2,N,,,0,,,,,,
257402065,00011,25740206500011,O,1996-03-04,NN,,,2019-11-14T14:00:57,false,5,,,,,MAISON DES ARAVIS,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
257402065,00029,25740206500029,O,2010-02-08,02,2019,,2021-10-27T08:12:26,true,2,,1152,,RTE,DU BOIS DE L ENVERS F,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,84.11Z,NAFRev2,O,6.397778,45.918015,0.83,housenumber,1152 Route du Bois de l’Envers 74450 Saint-Jean-de-Sixt,74239_0720_01152,G,1152 ROUTE DU BOIS DE L ENVERS,
257402677,00013,25740267700013,O,2005-08-29,,,,2019-11-14T14:00:57,true,4,,,,,MAISON DES ARAVIS,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
277400545,00012,27740054500012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
277401162,00015,27740116200015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277403382,00017,27740338200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
301695805,00053,30169580500053,O,2005-09-01,,,,2019-11-14T14:00:57,false,3,CHALET LE CRET,,,,FORGEASSOUD DESSUS LE CRET,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
301695805,00061,30169580500061,O,2009-01-23,,,,2019-11-14T14:00:57,true,2,IMB LES BALEURS,,,QUAI,LES FAUX,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
302958491,00235,30295849100235,O,1983-01-30,,,,2019-11-14T14:00:57,false,3,,,,,IMMEUBLE LE PORTILLO,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1995-12-22,F,CREDIT AGRICOLE DES SAVOIE STJEANDESIXT,,,,65.1D,NAF1993,N,,,0,,,,,,
302962980,00017,30296298000017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
302963004,00015,30296300400015,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LA RUAZ,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.412461,45.924452,0.92,street,Chemin de la Ruaz 74450 Saint-Jean-de-Sixt,74239_1740,G,CHEMIN DE LA RUAZ,
303301899,00017,30330189900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303458319,00017,30345831900017,O,1900-01-01,01,2020,,2022-08-29T09:11:46,true,4,AIRE DE PIQUE NIQUE,1817,,RTE,DE CORENGY,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.422108,45.925672,0.86,housenumber,1817 Route de Corengy 74450 Saint-Jean-de-Sixt,74239_0460_01817,G,1817 ROUTE DE CORENGY,
304381296,00017,30438129600017,O,1967-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
304580152,00037,30458015200037,O,1994-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,,LE VILLARET,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,49.39C,NAFRev2,O,6.413648,45.934225,0.7,street,Impasse du Villaret 74450 Saint-Jean-de-Sixt,74239_2020,G,IMPASSE DU VILLARET,
304981970,00011,30498197000011,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,LES LOMBARDES,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,O,6.415134,45.916134,0.8,street,Route des Lombardes 74450 Saint-Jean-de-Sixt,74239_1140,G,ROUTE DES LOMBARDES,
305100232,00027,30510023200027,O,1992-05-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LES MEZERES,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4Z,NAF1993,N,6.418921,45.913747,0.32,street,Route des Mesers 74450 Saint-Jean-de-Sixt,74239_1200,G,ROUTE DES MESERS,
305100232,00043,30510023200043,O,1999-02-01,NN,,,2019-11-14T14:00:57,false,3,,,,,L'ALPEE,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2002-09-01,F,ESPACE 74,,,,52.4Z,NAF1993,O,,,0,,,,,,
305358723,00024,30535872300024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE CACHAT,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,67.12,NAP,N,6.419383,45.925555,0.31,street,Route du Lâchât 74450 Saint-Jean-de-Sixt,74239_1080,G,ROUTE DU LACHAT,
305747669,00029,30574766900029,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
306329582,00010,30632958200010,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306901661,00042,30690166100042,O,1992-05-07,,,,2019-11-14T14:00:57,false,3,,,,,ZONE ARTISANALE MESERS,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1994-06-25,F,GERANT DE LA SOCIETE B E R T,,,,74.2C,NAF1993,N,6.420078,45.914873,0.47,street,Impasse de la Zone Artisanale 74450 Saint-Jean-de-Sixt,74239_2100,G,IMPASSE DE LA ZONE ARTISANALE,
307286534,00010,30728653400010,O,1965-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,IMMEUBLE BEAUREGARD,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
307931618,00028,30793161800028,O,1989-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LES COMBES,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.21A,NAFRev2,N,6.420155,45.918835,0.74,street,Impasse des Combes 74450 Saint-Jean-de-Sixt,74239_0420,G,IMPASSE DES COMBES,
308700087,00015,30870008700015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
309144368,00011,30914436800011,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309163756,00021,30916375600021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,RESIDENCE BEAUSEJOUR,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,84.12,NAP,N,2.1309528,49.2345775,0.9,poi.social_facility,Résidence Beauséjour (Service social) Méru,https://osm.org/way/147861622,G,,
309840577,00014,30984057700014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LACHAT,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,70.2C,NAF1993,N,6.419383,45.925555,0.92,street,Route du Lâchât 74450 Saint-Jean-de-Sixt,74239_1080,G,ROUTE DU LACHAT,
310552559,00083,31055255900083,O,1990-07-10,,,,2019-11-14T14:00:57,false,5,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE VACANCES CCE SNEAP,,,,55.20Z,NAFRev2,N,,,0,,,,,,
310586912,00027,31058691200027,O,,,,,2019-11-14T14:00:57,true,1,,,,,BAR RESTAURANT L ALPEE,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
310613799,00033,31061379900033,O,2008-07-02,NN,,,2019-11-14T14:00:57,true,2,FORGEASSOUD DESSUS,,,,CHALET LA MUSARDIERE,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,96.01B,NAFRev2,O,,,0,,,,,,
311306799,00017,31130679900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,FORGEASSOUD,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.71,NAP,N,6.39391,45.923423,0.94,street,Route de Forgeassoud 74450 Saint-Jean-de-Sixt,74239_0900,G,ROUTE DE FORGEASSOUD,
311345300,00033,31134530000033,O,2001-01-01,,,,2019-11-14T14:00:57,true,1,,,,,LES LOMBARDES,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,6.415134,45.916134,0.8,street,Route des Lombardes 74450 Saint-Jean-de-Sixt,74239_1140,G,ROUTE DES LOMBARDES,
312503220,00013,31250322000013,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES EPILOBES AUX FAUX,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312503238,00015,31250323800015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,IMM LE DANAY,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,81.21,NAP,N,6.41871,45.921131,0.35,street,Route du Danay 74450 Saint-Jean-de-Sixt,74239_0580,G,ROUTE DU DANAY,
314384462,00011,31438446200011,O,1978-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE THONES,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.1A,NAFRev1,N,6.406372,45.921802,0.82,street,Route de Thônes 74450 Saint-Jean-de-Sixt,74239_1860,G,ROUTE DE THONES,
314410754,00019,31441075400019,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES SIXTS,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,6.407488,45.92167,0.73,street,Impasse les Trois Sapins 74450 Saint-Jean-de-Sixt,74239_1780,G,IMPASSE LES TROIS SAPINS,
314830563,00016,31483056300016,O,1979-01-01,02,2020,,2022-08-29T09:14:42,true,4,,,,PL,DE L EGLISE,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.420684,45.917408,0.32,street,Impasse de l’Épine 74450 Saint-Jean-de-Sixt,74239_0740,G,IMPASSE DE L EPINE,
316527613,00012,31652761300012,O,1979-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE CRET,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.5E,NAFRev1,N,6.401522,45.924202,0.39,street,Route du Crêt 74450 Saint-Jean-de-Sixt,74239_0520,G,ROUTE DU CRET,
316527613,00038,31652761300038,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES BOULEAUX,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
316542596,00028,31654259600028,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LE PLAN DE FORGEASSOUD,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,6.39391,45.923423,0.59,street,Route de Forgeassoud 74450 Saint-Jean-de-Sixt,74239_0900,G,ROUTE DE FORGEASSOUD,
316988377,00016,31698837700016,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,IMMEUBLE BEAUSEJOUR,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
317024180,00034,31702418000034,O,1992-07-01,NN,,,2019-11-14T14:00:57,true,5,,,,,LES MOUILLES DE FORGESSOUD,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,85.51Z,NAFRev2,N,6.41826,45.9281,0.36,street,Route de la Mouille 74450 Saint-Jean-de-Sixt,74239_1240,G,ROUTE DE LA MOUILLE,
317688570,00033,31768857000033,O,2004-09-01,NN,,,2019-11-14T14:00:57,false,3,LES HAUTS DE SAINT JEAN,,,,CORENGY,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.419154,45.924547,0.93,street,Route de Corengy 74450 Saint-Jean-de-Sixt,74239_0460,G,ROUTE DE CORENGY,
317688570,00041,31768857000041,O,2005-12-17,,,,2020-02-24T14:43:49,true,2,CORENGY,,,,LES HAUTS DE SAINT JEAN,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.422926,45.923919,0.86,street,Chemin des Hauts de Saint-Jean 74450 Saint-Jean-de-Sixt,74239_vptdtt,G,CHEMIN DES HAUTS DE SAINT JEAN,
317716553,00019,31771655300019,O,1980-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RES,BEAU SEJOUR,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,0.177106,43.017562,0.78,poi.hotel,Hôtel Restaurant Bar Beau Séjour Campan,https://osm.org/node/703657799,G,,
317716553,00027,31771655300027,O,2015-01-01,,,,2021-02-02T03:48:26,true,2,APPT 6. 7,34,,,IMMEUBLE BEAUSEJOUR,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317716629,00017,31771662900017,O,1980-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RES,BEAU SEJOUR,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,0.177106,43.017562,0.78,poi.hotel,Hôtel Restaurant Bar Beau Séjour Campan,https://osm.org/node/703657799,G,,
317716629,00025,31771662900025,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE VILLARET,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,01.41Z,NAFRev2,N,6.413648,45.934225,0.7,street,Impasse du Villaret 74450 Saint-Jean-de-Sixt,74239_2020,G,IMPASSE DU VILLARET,
317837201,00019,31783720100019,O,1969-01-01,03,2020,,2022-08-29T09:15:42,true,4,,122,,IMP,DE LA PLANCHETTE,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.414228,45.920723,0.87,housenumber,122 Impasse de la Planchette 74450 Saint-Jean-de-Sixt,74239_1460_00122,G,122 IMPASSE DE LA PLANCHETTE,
317992527,00018,31799252700018,O,1900-01-01,00,2019,,2021-10-27T08:20:29,false,5,RESIDENCE BEAUSEJOUR B,54,,PL,MADELEINE LAFRANCE,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,85.53Z,NAFRev2,O,6.410058,45.922683,0.88,housenumber,54 Place Madeleine Lafrance 74450 Saint-Jean-de-Sixt,74239_1160_00054,G,54 PLACE MADELEINE LAFRANCE,
318285152,00019,31828515200019,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,RESIDENCE BEAUSEJOUR,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,10.13B,NAFRev2,N,2.1309528,49.2345775,0.9,poi.social_facility,Résidence Beauséjour (Service social) Méru,https://osm.org/way/147861622,G,,
318334364,00011,31833436400011,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RES,BEAUSEJOUR,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,2.1309528,49.2345775,0.77,poi.social_facility,Résidence Beauséjour (Service social) Méru,https://osm.org/way/147861622,G,,
318738457,00015,31873845700015,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RES,BEAUSEJOUR,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.1309528,49.2345775,0.77,poi.social_facility,Résidence Beauséjour (Service social) Méru,https://osm.org/way/147861622,G,,
319647046,00014,31964704600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319936761,00034,31993676100034,O,2012-07-01,NN,,,2019-11-14T14:00:57,false,2,,,,,ZA LES MEZERS,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
319950630,00016,31995063000016,O,1980-12-01,NN,,,2019-11-14T14:00:57,true,5,,,,,L'ALPEE,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319981486,00016,31998148600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
321711459,00016,32171145900016,O,1900-01-01,,,,2019-11-14T14:00:57,true,4,EDEN 2,39,,IMP,DES 3 SAPINS,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.40745,45.921776,0.42,housenumber,39 Impasse les Trois Sapins 74450 Saint-Jean-de-Sixt,74239_1780_00039,G,39 IMPASSE LES TROIS SAPINS,
321871584,00017,32187158400017,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,RESIDENCE BEAUSEJOUR,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.1309528,49.2345775,0.9,poi.social_facility,Résidence Beauséjour (Service social) Méru,https://osm.org/way/147861622,G,,
321914541,00024,32191454100024,O,1983-06-15,00,2019,,2021-10-27T08:22:33,true,6,,,,LD,L ENVERS DU VILLARET,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,6.413648,45.934225,0.42,street,Impasse du Villaret 74450 Saint-Jean-de-Sixt,74239_2020,G,IMPASSE DU VILLARET,
321914541,00032,32191454100032,O,1994-05-02,NN,,,2019-11-14T14:00:57,false,4,,,,,FORGEASSOUD DESSUS,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.99C,NAFRev2,N,6.39391,45.923423,0.5,street,Route de Forgeassoud 74450 Saint-Jean-de-Sixt,74239_0900,G,ROUTE DE FORGEASSOUD,
322066770,00015,32206677000015,O,1981-03-13,NN,,,2020-04-27T17:16:23,true,3,,54,,,PLACE MADELEINE LAFRANCE,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.410058,45.922683,0.95,housenumber,54 Place Madeleine Lafrance 74450 Saint-Jean-de-Sixt,74239_1160_00054,G,54 PLACE MADELEINE LAFRANCE,
323673889,00016,32367388900016,O,,,,,2019-11-14T14:00:57,true,1,,,,,BARL L ALPEE,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323699702,00037,32369970200037,O,1994-05-02,NN,,,2019-11-14T14:00:57,true,5,,,,IMP,FORGEASSOUD DESSUS,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,23.70Z,NAFRev2,N,6.39391,45.923423,0.48,street,Route de Forgeassoud 74450 Saint-Jean-de-Sixt,74239_0900,G,ROUTE DE FORGEASSOUD,
325250850,00022,32525085000022,O,1992-04-01,,,,2019-11-14T14:00:57,false,4,,,,,IMMEUBLE L'ALPEE,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
325514032,00011,32551403200011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325910784,00017,32591078400017,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE CORENGY,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,,F,,,,,84.05,NAP,N,6.419154,45.924547,0.94,street,Route de Corengy 74450 Saint-Jean-de-Sixt,74239_0460,G,ROUTE DE CORENGY,
326014396,00013,32601439600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,48.01,NAP,N,,,0,,,,,,
326111812,00011,32611181200011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,VILLARET,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,81.21,NAP,N,6.413648,45.934225,0.92,street,Impasse du Villaret 74450 Saint-Jean-de-Sixt,74239_2020,G,IMPASSE DU VILLARET,
326310968,00010,32631096800010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326412103,00011,32641210300011,O,1964-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LA CLAIRIERE,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,70.2C,NAF1993,N,6.415921,45.920706,0.93,street,Impasse de la Clairière 74450 Saint-Jean-de-Sixt,74239_0380,G,IMPASSE DE LA CLAIRIERE,
326457561,00016,32645756100016,O,1983-01-01,NN,,,2019-11-14T14:00:57,false,6,,,,LD,LE VILLARET,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.10A,NAFRev2,N,6.413648,45.934225,0.7,street,Impasse du Villaret 74450 Saint-Jean-de-Sixt,74239_2020,G,IMPASSE DU VILLARET,
326612066,00018,32661206600018,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,PL,AIME DUPONT,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,6.410727,45.922932,0.82,street,Place Aimé Dupont 74450 Saint-Jean-de-Sixt,74239_0020,G,PLACE AIME DUPONT,
326613551,00018,32661355100018,O,1900-01-01,,,,2019-11-14T14:00:57,false,2,,,,LD,CHEF LIEU,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326710100,00016,32671010000016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74450,SAINT-JEAN-DE-SIXT,,,74239,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,