id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-535832,2019-01-04,000001,Vente,120000,5004,,LAUNAY,B125,35420,35174,Mellé,35,,,35174000ZA0076,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,883,-1.196223,48.498272
2019-535832,2019-01-04,000001,Vente,120000,5004,,LAUNAY,B125,35420,35174,Mellé,35,,,35174000ZA0076,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,650,-1.196223,48.498272
2019-535832,2019-01-04,000001,Vente,120000,,,LAUNAY,B125,35420,35174,Mellé,35,,,35174000ZA0077,,,,,,,,,,,,,0,,,,,S,sols,,,990,-1.195995,48.498238
2019-535832,2019-01-04,000001,Vente,120000,,,LAUNAY,B125,35420,35174,Mellé,35,,,35174000ZA0077,,,,,,,,,,,,,0,,,,,P,prés,,,2430,-1.195995,48.498238
2019-535844,2019-01-03,000001,Echange,1500,,,VILLABONNAIS THOMAS,B184,35420,35174,Mellé,35,,,35174000ZR0061,,,,,,,,,,,,,0,,,,,T,terres,,,2666,-1.21308,48.495268
2019-535844,2019-01-03,000002,Echange,1500,,,VILLABONNAIS AUX SAINTS,B182,35420,35174,Mellé,35,,,35174000ZR0064,,,,,,,,,,,,,0,,,,,T,terres,,,2666,-1.21404,48.494958
2019-535856,2019-01-04,000001,Vente,65000,,,VILLABONNAIS THOMAS,B184,35420,35174,Mellé,35,,,35174000ZR0061,,,,,,,,,,,,,0,,,,,T,terres,,,2666,-1.21308,48.495268
2019-535856,2019-01-04,000001,Vente,65000,5194,,VILLABONNAIS AUX SAINTS,B182,35420,35174,Mellé,35,,,35174000ZR0063,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,4032,-1.212972,48.494598
2019-535856,2019-01-04,000001,Vente,65000,5194,,VILLABONNAIS AUX SAINTS,B182,35420,35174,Mellé,35,,,35174000ZR0063,,,,,,,,,,,,,0,1,Maison,36,2,T,terres,,,7318,-1.212972,48.494598
2019-535856,2019-01-04,000001,Vente,65000,5194,,VILLABONNAIS AUX SAINTS,B182,35420,35174,Mellé,35,,,35174000ZR0063,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,7318,-1.212972,48.494598
2019-535856,2019-01-04,000001,Vente,65000,5194,,VILLABONNAIS AUX SAINTS,B182,35420,35174,Mellé,35,,,35174000ZR0063,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,4032,-1.212972,48.494598
2019-535886,2019-01-08,000001,Vente,6600,5211,,LE BOURG,B027,35420,35174,Mellé,35,,,351740000A1164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,-1.189099,48.488766
2019-536192,2019-02-28,000001,Vente,72200,,,BASSE DORINAIS,B007,35420,35174,Mellé,35,,,35174000ZN0186,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-1.199032,48.492222
2019-536192,2019-02-28,000001,Vente,72200,,,BASSE DORINAIS,B007,35420,35174,Mellé,35,,,35174000ZN0186,,,,,,,,,,,,,0,,,,,T,terres,,,4513,-1.199032,48.492222
2019-536192,2019-02-28,000001,Vente,72200,,,HAUTE DORINAIS,B108,35420,35174,Mellé,35,,,35174000ZN0188,,,,,,,,,,,,,0,,,,,S,sols,,,2309,-1.198096,48.491963
2019-536302,2019-03-28,000001,Vente,101200,,,LA MARTAIS,B132,35420,35174,Mellé,35,,,35174000ZM0020,,,,,,,,,,,,,0,,,,,S,sols,,,488,-1.206634,48.476581
2019-536302,2019-03-28,000001,Vente,101200,,,LA MARTAIS,B132,35420,35174,Mellé,35,,,35174000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,10902,-1.206634,48.476581
2019-536302,2019-03-28,000001,Vente,101200,,,LA MARTAIS,B132,35420,35174,Mellé,35,,,35174000ZM0110,,,,,,,,,,,,,0,,,,,T,terres,,,7632,-1.210346,48.477117
2019-536302,2019-03-28,000001,Vente,101200,,,LA MARTAIS,B132,35420,35174,Mellé,35,,,35174000ZM0110,,,,,,,,,,,,,0,,,,,P,prés,,,12368,-1.210346,48.477117
2019-536302,2019-03-28,000001,Vente,101200,,,LA MARTAIS,B132,35420,35174,Mellé,35,,,35174000ZM0123,,,,,,,,,,,,,0,,,,,P,prés,,,2221,-1.203892,48.477107
2019-536302,2019-03-28,000001,Vente,101200,,,LA MARTAIS,B132,35420,35174,Mellé,35,,,35174000ZM0123,,,,,,,,,,,,,0,,,,,T,terres,,,35032,-1.203892,48.477107
2019-536302,2019-03-28,000001,Vente,101200,,,LA MARTAIS,B132,35420,35174,Mellé,35,,,35174000ZM0131,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,800,-1.20502,48.477556
2019-536302,2019-03-28,000001,Vente,101200,,,LA MARTAIS,B132,35420,35174,Mellé,35,,,35174000ZM0131,,,,,,,,,,,,,0,,,,,T,terres,,,39017,-1.20502,48.477556
2019-536434,2019-04-26,000002,Vente,6750,,,LE BOURG,B027,35420,35174,Mellé,35,,,35174000ZN0251,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-1.191377,48.489247
2019-536834,2019-06-28,000001,Echange,103256,,,BASSE HUSSONNAIS,B011,35420,35174,Mellé,35,,,35174000ZL0122,,,,,,,,,,,,,0,,,,,T,terres,,,129251,-1.186193,48.467543
2019-537037,2019-08-29,000001,Vente,26000,,,LA GODELINAIS,B085,35420,35174,Mellé,35,,,35174000ZO0054,,,,,,,,,,,,,0,,,,,T,terres,,,18100,-1.212315,48.480732
2019-537037,2019-08-29,000001,Vente,26000,,,LA GODELINAIS,B085,35420,35174,Mellé,35,,,35174000ZO0074,,,,,,,,,,,,,0,,,,,P,prés,,,14672,-1.209307,48.482177
2019-537105,2019-08-29,000001,Vente,133700,5007,,LAUNAY,B125,35420,35174,Mellé,35,,,35174000ZA0064,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,560,-1.197353,48.497544
2019-537105,2019-08-29,000001,Vente,133700,,,LAUNAY,B125,35420,35174,Mellé,35,,,35174000ZA0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,601,-1.197232,48.497606
2019-537105,2019-08-29,000001,Vente,133700,,,LAUNAY,B125,35420,35174,Mellé,35,,,35174000ZA0105,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.197232,48.497606
2019-537131,2019-09-06,000001,Vente,14990,,,VILLABONNAIS DES HAYES,B183,35420,35174,Mellé,35,,,35174000ZR0027,,,,,,,,,,,,,0,,,,,P,prés,,,1880,-1.210851,48.4912
2019-537131,2019-09-06,000001,Vente,14990,,,BASSE DORINAIS,B007,35420,35174,Mellé,35,,,35174000ZR0028,,,,,,,,,,,,,0,,,,,E,eaux,,,990,-1.210495,48.490968
2019-537131,2019-09-06,000001,Vente,14990,,,BASSE DORINAIS,B007,35420,35174,Mellé,35,,,35174000ZR0028,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-1.210495,48.490968
2019-537165,2019-06-27,000001,Echange,75000,,,BASSE HUSSONNAIS,B011,35420,35174,Mellé,35,,,35174000ZL0125,,,,,,,,,,,,,0,,,,,T,terres,,,75145,-1.188866,48.463731
2019-537165,2019-06-27,000001,Echange,75000,,,BASSE HUSSONNAIS,B011,35420,35174,Mellé,35,,,35174000ZL0125,,,,,,,,,,,,,0,,,,,T,terres,,,75144,-1.188866,48.463731
2019-537166,2019-06-27,000002,Echange,45000,,,CHARTRAIN,B057,35420,35174,Mellé,35,,,35174000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,5284,-1.189374,48.503481
2019-537166,2019-06-27,000002,Echange,45000,,,CHARTRAIN,B057,35420,35174,Mellé,35,,,35174000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,15176,-1.189374,48.503481
2019-537166,2019-06-27,000002,Echange,45000,,,CHARTRAIN,B057,35420,35174,Mellé,35,,,35174000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,2018,-1.189701,48.504098
2019-537166,2019-06-27,000002,Echange,45000,,,CHARTRAIN,B057,35420,35174,Mellé,35,,,35174000ZA0057,,,,,,,,,,,,,0,,,,,P,prés,,,2342,-1.189701,48.504098
2019-537166,2019-06-27,000002,Echange,45000,,,CHARTRAIN,B057,35420,35174,Mellé,35,,,35174000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,70749,-1.194852,48.502895
2019-537220,2019-09-24,000001,Vente,127000,4,,RUE DES HUGUENOTS,0009,35420,35174,Mellé,35,,,35174000ZN0148,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,603,-1.190747,48.4884
2019-537285,2019-10-05,000001,Vente,15000,5119,,LE GENDRIL,B084,35420,35174,Mellé,35,,,35174000ZL0003,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,80,-1.20334,48.472331
2019-537285,2019-10-05,000001,Vente,15000,,,LE GENDRIL,B084,35420,35174,Mellé,35,,,35174000ZM0107,,,,,,,,,,,,,0,,,,,S,sols,,,1010,-1.203777,48.472473
2019-537581,2019-11-28,000001,Vente,115000,5064,,LA BEURIERE,B019,35420,35174,Mellé,35,,,35174000ZE0069,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1976,-1.172099,48.484235
2019-537581,2019-11-28,000001,Vente,115000,5064,,LA BEURIERE,B019,35420,35174,Mellé,35,,,35174000ZE0069,,,,,,,,,,,,,0,1,Maison,105,3,VE,vergers,CIDRE,Cidre,4524,-1.172099,48.484235
2019-537834,2019-12-18,000001,Vente,60000,,,LA MARTAIS,B132,35420,35174,Mellé,35,,,35174000ZM0012,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,720,-1.204749,48.475735
2019-537834,2019-12-18,000001,Vente,60000,5138,,LA MARTAIS,B132,35420,35174,Mellé,35,,,35174000ZM0015,,,,,,,,,,,,,0,1,Maison,80,4,BF,futaies feuillues,,,9000,-1.206144,48.475551
2019-537834,2019-12-18,000001,Vente,60000,5138,,LA MARTAIS,B132,35420,35174,Mellé,35,,,35174000ZM0015,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1007,-1.206144,48.475551
2019-537834,2019-12-18,000001,Vente,60000,5138,,LA MARTAIS,B132,35420,35174,Mellé,35,,,35174000ZM0015,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,6343,-1.206144,48.475551
2019-537834,2019-12-18,000001,Vente,60000,,,LA MARTAIS,B132,35420,35174,Mellé,35,,,35174000ZM0103,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.205467,48.475786
