id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242554,2019-01-11,000001,Vente,2000,,,LE BOURG,B014,19130,19286,Vignols,19,,,19286000AB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,227,1.390373,45.319586
2019-242554,2019-01-11,000001,Vente,2000,5056,,LE BOURG,B014,19130,19286,Vignols,19,,,19286000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,1.390283,45.319613
2019-242943,2019-03-12,000001,Vente,10000,,,LES BARDISSIERES,B002,19130,19286,Vignols,19,,,192860000C0078,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2535,1.379208,45.327579
2019-242943,2019-03-12,000001,Vente,10000,,,LES BARDISSIERES,B002,19130,19286,Vignols,19,,,192860000C0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16775,1.379933,45.32752
2019-242943,2019-03-12,000001,Vente,10000,,,LES BARDISSIERES,B002,19130,19286,Vignols,19,,,192860000C0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3605,1.380662,45.326704
2019-242943,2019-03-12,000001,Vente,10000,,,LES BARDISSIERES,B002,19130,19286,Vignols,19,,,192860000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,1.379868,45.326548
2019-242943,2019-03-12,000001,Vente,10000,,,LES BARDISSIERES,B002,19130,19286,Vignols,19,,,192860000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2715,1.379775,45.326085
2019-242943,2019-03-12,000001,Vente,10000,,,LE PUY DE MOISSAC,B054,19130,19286,Vignols,19,,,192860000C0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2665,1.378936,45.32613
2019-242943,2019-03-12,000001,Vente,10000,,,LE PUY DE MOISSAC,B054,19130,19286,Vignols,19,,,192860000C0470,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5365,1.379265,45.326325
2019-242943,2019-03-12,000001,Vente,10000,,,LE PUY DE MOISSAC,B054,19130,19286,Vignols,19,,,192860000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,1415,1.377538,45.327893
2019-242943,2019-03-12,000001,Vente,10000,,,LE PUY DE MOISSAC,B054,19130,19286,Vignols,19,,,192860000C0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9170,1.378001,45.327093
2019-242943,2019-03-12,000001,Vente,10000,,,LE PUY DE MOISSAC,B054,19130,19286,Vignols,19,,,192860000C0475,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1975,1.37694,45.327959
2019-243029,2019-03-14,000001,Vente,81000,,,LA CROIX,B028,19130,19286,Vignols,19,,,19286000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.387697,45.32342
2019-243029,2019-03-14,000001,Vente,81000,,,LA CROIX,B028,19130,19286,Vignols,19,,,19286000AB0014,,,,,,,,,,,,,0,,,,,P,prés,,,1758,1.387482,45.323435
2019-243029,2019-03-14,000001,Vente,81000,,,LES CARRIERES,B016,19130,19286,Vignols,19,,,192860000C0638,,,,,,,,,,,,,0,,,,,VI,vignes,,,873,1.387738,45.323639
2019-243029,2019-03-14,000001,Vente,81000,,,LES CARRIERES,B016,19130,19286,Vignols,19,,,192860000C0641,,,,,,,,,,,,,0,,,,,T,terres,,,2037,1.387462,45.323845
2019-243029,2019-03-14,000001,Vente,81000,21,,VILLAGE DE LA CROIX,X001,19130,19286,Vignols,19,,,192860000C1344,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,434,1.387301,45.323601
2019-243029,2019-03-14,000001,Vente,81000,21,,VILLAGE DE LA CROIX,X001,19130,19286,Vignols,19,,,192860000C1344,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,433,1.387301,45.323601
2019-243097,2019-03-22,000001,Vente,3000,,,LE BOURG,B014,19130,19286,Vignols,19,,,19286000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.388577,45.320688
2019-243097,2019-03-22,000001,Vente,3000,,,LE BOURG,B014,19130,19286,Vignols,19,,,19286000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.388495,45.320746
2019-243100,2019-03-26,000001,Vente,35000,210,,RUE PIERRE EYROLLES,0022,19130,19286,Vignols,19,,,19286000AB0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,130,1.390006,45.318928
2019-243260,2019-04-12,000001,Vente,174000,,,LE BOURG,B014,19130,19286,Vignols,19,,,19286000AB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,227,1.390373,45.319586
2019-243260,2019-04-12,000001,Vente,174000,5056,,LE BOURG,B014,19130,19286,Vignols,19,,,19286000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,1.390283,45.319613
2019-243260,2019-04-12,000001,Vente,174000,7,,RUE DES JARDINS,0019,19130,19286,Vignols,19,,,19286000AB0157,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,315,1.390238,45.319721
2019-243743,2019-05-24,000001,Vente,1500,,,LA SAGNE,B058,19130,19286,Vignols,19,,,192860000A0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3281,1.401036,45.330977
2019-243743,2019-05-24,000001,Vente,1500,,,BOIS DE ROUCHAT,B011,19130,19286,Vignols,19,,,192860000A0792,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3563,1.384761,45.334462
2019-243837,2019-06-21,000002,Vente,75000,,,LES GARDES,B031,19130,19286,Vignols,19,,,192860000C0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,1.381387,45.321712
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0279,,,,,,,,,,,,,0,,,,,P,prés,,,5095,1.380676,45.319067
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0280,,,,,,,,,,,,,0,,,,,P,prés,,,4535,1.380285,45.319307
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0282,,,,,,,,,,,,,0,,,,,P,prés,,,11640,1.380799,45.3216
2019-243837,2019-06-21,000002,Vente,75000,5128,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0324,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1288,1.379227,45.32203
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.379225,45.322281
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0326,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1398,1.379533,45.322525
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0327,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,548,1.380115,45.322548
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0328,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4315,1.379828,45.322118
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0329,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,715,1.38011,45.321768
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0330,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,482,1.37956,45.321578
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0331,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.379429,45.321555
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0332,,,,,,,,,,,,,0,,,,,J,jardins,,,206,1.379185,45.321507
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0333,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7905,1.379493,45.321233
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0334,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2252,1.378451,45.320869
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0335,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1687,1.378923,45.320647
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0342,,,,,,,,,,,,,0,,,,,P,prés,,,2235,1.378974,45.320123
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,10920,1.37973,45.320574
2019-243837,2019-06-21,000002,Vente,75000,,,LE MOULIN DE VIGNOLS,B047,19130,19286,Vignols,19,,,192860000C1767,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2294,1.378964,45.32175
2019-243951,2019-07-01,000001,Vente,190000,,,LES BERNARDES,B008,19130,19286,Vignols,19,,,192860000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,1825,1.381782,45.314591
2019-243951,2019-07-01,000001,Vente,190000,,,LES BERNARDES,B008,19130,19286,Vignols,19,,,192860000C0238,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7800,1.381453,45.314986
2019-243951,2019-07-01,000001,Vente,190000,,,LES BERNARDES,B008,19130,19286,Vignols,19,,,192860000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,2480,1.382237,45.315519
2019-243951,2019-07-01,000001,Vente,190000,,,LES BERNARDES,B008,19130,19286,Vignols,19,,,192860000C0241,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,300,1.382139,45.316119
2019-243951,2019-07-01,000001,Vente,190000,,,LES BERNARDES,B008,19130,19286,Vignols,19,,,192860000C0243,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2760,1.381814,45.315745
2019-243951,2019-07-01,000001,Vente,190000,,,LES BERNARDES,B008,19130,19286,Vignols,19,,,192860000C0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10235,1.38006,45.314498
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1020,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,1.379307,45.309625
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1020,,,,,,,,,,,,,0,,,,,T,terres,,,245,1.379307,45.309625
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1035,,,,,,,,,,,,,0,,,,,T,terres,,,4391,1.37848,45.31305
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1037,,,,,,,,,,,,,0,,,,,T,terres,,,8500,1.378872,45.31172
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,1.378207,45.311006
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1039,,,,,,,,,,,,,0,,,,,T,terres,,,7735,1.378751,45.310704
2019-243951,2019-07-01,000001,Vente,190000,5132,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1040,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2625,1.379867,45.311143
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1041,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,1.380112,45.311148
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1042,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2025,1.380081,45.310817
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1043,,,,,,,,,,,,,0,,,,,T,terres,,,3760,1.380097,45.310384
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.380773,45.309675
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1045,,,,,,,,,,,,,0,,,,,P,prés,,,33833,1.380761,45.311463
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1045,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,16917,1.380761,45.311463
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1046,,,,,,,,,,,,,0,,,,,T,terres,,,11030,1.379512,45.313096
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1047,,,,,,,,,,,,,0,,,,,T,terres,,,2770,1.380269,45.313285
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1048,,,,,,,,,,,,,0,,,,,P,prés,,,6135,1.380962,45.312611
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1049,,,,,,,,,,,,,0,,,,,P,prés,,,15105,1.382024,45.312707
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1050,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.382117,45.313191
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1051,,,,,,,,,,,,,0,,,,,P,prés,,,7835,1.382784,45.311305
2019-243951,2019-07-01,000001,Vente,190000,,,ENBALAS,B029,19130,19286,Vignols,19,,,192860000C1210,,,,,,,,,,,,,0,,,,,P,prés,,,1185,1.382017,45.309557
2019-243951,2019-07-01,000001,Vente,190000,,,ENBALAS,B029,19130,19286,Vignols,19,,,192860000C1211,,,,,,,,,,,,,0,,,,,P,prés,,,2020,1.381492,45.309473
2019-243951,2019-07-01,000001,Vente,190000,,,ENBALAS,B029,19130,19286,Vignols,19,,,192860000C1214,,,,,,,,,,,,,0,,,,,P,prés,,,3470,1.38149,45.308023
2019-243951,2019-07-01,000001,Vente,190000,,,AUX BOUQUETS,B013,19130,19286,Vignols,19,,,192860000C1594,,,,,,,,,,,,,0,,,,,VI,vignes,,,2520,1.379584,45.310188
2019-244030,2019-07-10,000001,Vente,103000,5157,,LE BOURG,B014,19130,19286,Vignols,19,,,192860000C0906,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1532,1.395727,45.313822
2019-244030,2019-07-10,000001,Vente,103000,,,SAULET,B060,19130,19286,Vignols,19,,,192860000C0907,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5742,1.395319,45.314028
2019-244030,2019-07-10,000001,Vente,103000,,,SAULET,B060,19130,19286,Vignols,19,,,192860000C0908,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,470,1.395717,45.314215
2019-244030,2019-07-10,000001,Vente,103000,,,SAULET,B060,19130,19286,Vignols,19,,,192860000C0909,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,761,1.39558,45.314416
2019-244030,2019-07-10,000001,Vente,103000,,,SAULET,B060,19130,19286,Vignols,19,,,192860000C0910,,,,,,,,,,,,,0,,,,,T,terres,,,2577,1.395252,45.314686
2019-244030,2019-07-10,000001,Vente,103000,,,SAULET,B060,19130,19286,Vignols,19,,,192860000C0912,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,35785,1.39422,45.314518
2019-244030,2019-07-10,000001,Vente,103000,,,SAULET,B060,19130,19286,Vignols,19,,,192860000C0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5079,1.393258,45.31343
2019-244427,2019-08-01,000001,Vente,175000,5232,,LA GAREDIE,B032,19130,19286,Vignols,19,,,192860000B0348,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,PARC,Parc,1465,1.420296,45.334149
2019-244427,2019-08-01,000001,Vente,175000,5232,,LA GAREDIE,B032,19130,19286,Vignols,19,,,192860000B0348,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,1.420296,45.334149
2019-244427,2019-08-01,000001,Vente,175000,,,CHAMPS DE LA GAREDIE,B017,19130,19286,Vignols,19,,,192860000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,8485,1.420103,45.334707
2019-244427,2019-08-01,000001,Vente,175000,,,PRE MARTEL,B053,19130,19286,Vignols,19,,,192860000B0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.418685,45.334095
2019-244427,2019-08-01,000001,Vente,175000,5341,,LA GAREDIE,B032,19130,19286,Vignols,19,,,192860000B1268,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6797,1.418973,45.33431
2019-244427,2019-08-01,000001,Vente,175000,5341,,LA GAREDIE,B032,19130,19286,Vignols,19,,,192860000B1268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.418973,45.33431
2019-244427,2019-08-01,000001,Vente,175000,5341,,LA GAREDIE,B032,19130,19286,Vignols,19,,,192860000B1268,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,RESER,Réservoir,5357,1.418973,45.33431
2019-244427,2019-08-01,000001,Vente,175000,,,CHAMPS DE LA GAREDIE,B017,19130,19286,Vignols,19,,,192860000B1269,,,,,,,,,,,,,0,,,,,P,prés,,,12906,1.419677,45.334872
2019-244443,2019-08-06,000001,Vente,500,,,PRE MARTEL,B053,19130,19286,Vignols,19,,,192860000B0419,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1985,1.414394,45.334302
2019-244443,2019-08-06,000001,Vente,500,,,PRE MARTEL,B053,19130,19286,Vignols,19,,,192860000B0420,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1470,1.414221,45.334129
2019-244540,2019-09-05,000001,Vente,87500,17,,RUE DU PUY DE BRAN,0024,19130,19286,Vignols,19,,,19286000AB0027,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,548,1.388251,45.321695
2019-244545,2019-09-06,000001,Vente,3200,,,NOUX,B048,19130,19286,Vignols,19,,,192860000B0109,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2476,1.420831,45.339624
2019-244545,2019-09-06,000001,Vente,3200,,,NOUX,B048,19130,19286,Vignols,19,,,192860000B0110,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2650,1.421304,45.339821
2019-245485,2019-12-04,000002,Vente,75000,5347,,LE BOIS DE PENY,B010,19130,19286,Vignols,19,,,192860000B1422,,,,,,,,,,,,,0,1,Maison,122,6,,,,,,1.425166,45.32875
