id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462501,2019-01-18,000001,Vente,4000,,,LES CHAMPS TILLONS,B007,95650,95078,Boissy-l'Aillerie,95,,,950780000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,6750,2.037522,49.07084
2019-1462579,2019-01-31,000001,Vente,11000,,,LA ROCHELLE,B031,95650,95078,Boissy-l'Aillerie,95,,,950780000F0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1607,2.029206,49.081462
2019-1462648,2019-02-06,000001,Vente,440000,27,,ZA LES QUATRE VENTS,A050,95650,95078,Boissy-l'Aillerie,95,,,95078000XA0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,515,0,S,sols,,,1060,2.037159,49.084655
2019-1462877,2019-02-21,000002,Vente,163000,58,,RUE PASTEUR,0460,95650,95078,Boissy-l'Aillerie,95,,,950780000C0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,2.02761,49.070545
2019-1462936,2019-02-15,000001,Vente,245000,26,,ALL DU MOULIN,0427,95650,95078,Boissy-l'Aillerie,95,,,950780000C0611,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,144,2.02982,49.073089
2019-1462940,2019-02-08,000001,Vente,229500,2,,RUE FERDINAND JACOB,0180,95650,95078,Boissy-l'Aillerie,95,,,950780000B0774,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,99,2.030193,49.077228
2019-1462940,2019-02-08,000001,Vente,229500,,,RUE FERDINAND JACOB,0180,95650,95078,Boissy-l'Aillerie,95,,,950780000B0775,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.030213,49.077149
2019-1463117,2019-03-07,000001,Vente,165000,22,,ALL DU MOULIN,0427,95650,95078,Boissy-l'Aillerie,95,,,950780000C0733,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,2.029974,49.072773
2019-1463120,2019-02-28,000001,Vente,86400,20,,ALL DU MOULIN,0427,95650,95078,Boissy-l'Aillerie,95,,,950780000C0737,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1090,2.030402,49.072862
2019-1463197,2019-03-01,000001,Vente,318000,6,,RUE HENRI GUYETAND,0320,95650,95078,Boissy-l'Aillerie,95,,,950780000B0462,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,162,2.022626,49.076855
2019-1463197,2019-03-01,000001,Vente,318000,,,RUE HENRI GUYETAND,0320,95650,95078,Boissy-l'Aillerie,95,,,950780000B0463,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,872,2.022717,49.077249
2019-1463197,2019-03-01,000001,Vente,318000,,,RUE HENRI GUYETAND,0320,95650,95078,Boissy-l'Aillerie,95,,,950780000B0665,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,2.022816,49.077776
2019-1463445,2019-03-21,000001,Vente,320000,9,,RUE DE L EGALITE,0140,95650,95078,Boissy-l'Aillerie,95,,,950780000B0590,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,16,2.032936,49.078145
2019-1463445,2019-03-21,000001,Vente,320000,,,LE BOURG,B006,95650,95078,Boissy-l'Aillerie,95,,,950780000B0592,,,,,,,,,,,,,0,,,,,S,sols,,,1029,2.033045,49.078075
2019-1463445,2019-03-21,000001,Vente,320000,,,LE BOURG,B006,95650,95078,Boissy-l'Aillerie,95,,,950780000B0594,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.03335,49.078083
2019-1463445,2019-03-21,000001,Vente,320000,,,LE BOURG,B006,95650,95078,Boissy-l'Aillerie,95,,,950780000B0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.033278,49.078169
2019-1463445,2019-03-21,000001,Vente,320000,,,LE BOURG,B006,95650,95078,Boissy-l'Aillerie,95,,,950780000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.033288,49.078143
2019-1463445,2019-03-21,000001,Vente,320000,,,LE BOURG,B006,95650,95078,Boissy-l'Aillerie,95,,,950780000B0597,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.033323,49.078171
2019-1463475,2019-03-19,000001,Vente,3000,,,LA PRAIRIE DE REAL,B028,95650,95078,Boissy-l'Aillerie,95,,,950780000C0583,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,38344,2.034365,49.069319
2019-1463644,2019-03-26,000001,Vente,240000,36,,ALL DU MOULIN,0427,95650,95078,Boissy-l'Aillerie,95,,,950780000C0621,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,158,2.029542,49.073574
2019-1463784,2019-03-28,000001,Vente,178000,1,,RUE PASTEUR,0460,95650,95078,Boissy-l'Aillerie,95,,,950780000C0589,,,14,,78,60.95,,,,,,,2,2,Appartement,66,3,,,,,,2.029852,49.073959
2019-1463802,2019-04-09,000001,Vente,79850,,,LA FOSSE ENDUVAT,B019,95650,95078,Boissy-l'Aillerie,95,,,95078000XA0236,,,,,,,,,,,,,0,,,,,T,terres,,,57471,2.041642,49.083697
2019-1463927,2019-04-17,000001,Vente en l'état futur d'achèvement,198361.55,,,RUE VICTOR HUGO,0580,95650,95078,Boissy-l'Aillerie,95,,,950780000B1046,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025928,49.075422
2019-1463927,2019-04-17,000001,Vente en l'état futur d'achèvement,198361.55,,,RUE VICTOR HUGO,0580,95650,95078,Boissy-l'Aillerie,95,,,950780000B1046,,,4,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.025928,49.075422
2019-1464070,2019-04-17,000001,Vente,179000,21,,RUE DE LA REPUBLIQUE,0540,95650,95078,Boissy-l'Aillerie,95,,,950780000B0913,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.029762,49.077554
2019-1464070,2019-04-17,000001,Vente,179000,21,,RUE DE LA REPUBLIQUE,0540,95650,95078,Boissy-l'Aillerie,95,,,950780000B0913,,,6,71.85,,,,,,,,,1,2,Appartement,73,3,,,,,,2.029762,49.077554
2019-1464070,2019-04-17,000001,Vente,179000,21,,RUE DE LA REPUBLIQUE,0540,95650,95078,Boissy-l'Aillerie,95,,,950780000B0913,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.029762,49.077554
2019-1464215,2019-04-16,000001,Vente,495000,10,,RUE VICTOR HUGO,0580,95650,95078,Boissy-l'Aillerie,95,,,950780000E0393,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,560,2.021194,49.077095
2019-1464598,2019-05-21,000001,Vente,293500,21,,RUE FERDINAND JACOB,0180,95650,95078,Boissy-l'Aillerie,95,,,950780000B0070,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,322,2.034284,49.077311
2019-1464692,2019-05-29,000001,Vente en l'état futur d'achèvement,325000,,,RUE VICTOR HUGO,0580,95650,95078,Boissy-l'Aillerie,95,,,950780000B1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,2.023105,49.07596
2019-1464834,2019-06-06,000001,Vente,200800,1,,RUE PASTEUR,0460,95650,95078,Boissy-l'Aillerie,95,,,950780000C0589,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.029852,49.073959
2019-1464834,2019-06-06,000001,Vente,200800,1,,RUE PASTEUR,0460,95650,95078,Boissy-l'Aillerie,95,,,950780000C0589,,,22,,43,78.61,,,,,,,2,2,Appartement,84,3,,,,,,2.029852,49.073959
2019-1465037,2019-06-21,000001,Vente,14341.99,,,LA ROCHELLE,B031,95650,95078,Boissy-l'Aillerie,95,,,950780000F0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1607,2.029206,49.081462
2019-1465038,2019-06-21,000001,Vente,2978.26,,,LE VAUGOULE,B037,95650,95078,Boissy-l'Aillerie,95,,,950780000E0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,2.025847,49.079236
2019-1465103,2019-06-11,000001,Vente,471000,260,,CHS JULES CESAR,0361,95650,95078,Boissy-l'Aillerie,95,,,950780000C0771,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,801,2.034568,49.063063
2019-1465103,2019-06-11,000001,Vente,471000,,,LA MUETTE,B025,95650,95078,Boissy-l'Aillerie,95,,,950780000C0772,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.03473,49.063009
2019-1465349,2019-07-08,000001,Vente en l'état futur d'achèvement,296000,,,RUE VICTOR HUGO,0580,95650,95078,Boissy-l'Aillerie,95,,,950780000B1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,2.023185,49.076047
2019-1465486,2019-07-12,000001,Vente,250000,2,,RUE PASTEUR,0460,95650,95078,Boissy-l'Aillerie,95,,,950780000C0084,,,3,109.5,,,,,,,,,1,2,Appartement,113,4,,,,,,2.029316,49.074001
2019-1465486,2019-07-12,000001,Vente,250000,1,,RUE PASTEUR,0460,95650,95078,Boissy-l'Aillerie,95,,,950780000C0589,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.029852,49.073959
2019-1466853,2019-09-13,000001,Vente,145000,,,CHE DE GEROCOURT,0300,95650,95078,Boissy-l'Aillerie,95,,,950780000A0564,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,356,2.034014,49.081369
2019-1466860,2019-09-16,000001,Vente,392500,,,CHE DE MONTGEROULT,0420,95650,95078,Boissy-l'Aillerie,95,,,950780000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.03616,49.078278
2019-1466860,2019-09-16,000001,Vente,392500,30,B,CHE DE MONTGEROULT,0420,95650,95078,Boissy-l'Aillerie,95,,,950780000B0978,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,264,2.036217,49.078167
2019-1466925,2019-09-17,000001,Vente,133000,30,,RUE DE LA REPUBLIQUE,0540,95650,95078,Boissy-l'Aillerie,95,,,950780000B0601,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.031404,49.078382
2019-1466925,2019-09-17,000001,Vente,133000,30,,RUE DE LA REPUBLIQUE,0540,95650,95078,Boissy-l'Aillerie,95,,,950780000B0601,,,1,50.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,2.031404,49.078382
2019-1466925,2019-09-17,000001,Vente,133000,30,,RUE DE LA REPUBLIQUE,0540,95650,95078,Boissy-l'Aillerie,95,,,950780000B0601,,,1,50.35,,,,,,,,,1,2,Appartement,83,3,,,,,,2.031404,49.078382
2019-1466967,2019-09-04,000001,Vente en l'état futur d'achèvement,298000,,,RUE VICTOR HUGO,0580,95650,95078,Boissy-l'Aillerie,95,,,950780000B1106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,2.025452,49.075477
2019-1467233,2019-09-27,000001,Vente,468500,44,,RUE FERDINAND JACOB,0180,95650,95078,Boissy-l'Aillerie,95,,,950780000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.034525,49.076877
2019-1467233,2019-09-27,000001,Vente,468500,44,,RUE FERDINAND JACOB,0180,95650,95078,Boissy-l'Aillerie,95,,,950780000B0980,,1,,,,,,,,,,,0,,,,,,,,,,2.03429,49.076959
2019-1467233,2019-09-27,000001,Vente,468500,44,,RUE FERDINAND JACOB,0180,95650,95078,Boissy-l'Aillerie,95,,,950780000B0981,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1062,2.03419,49.076614
2019-1467342,2019-09-20,000001,Vente,175000,,,LA MUETTE,B025,95650,95078,Boissy-l'Aillerie,95,,,950780000C0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,2.034308,49.063392
2019-1467342,2019-09-20,000001,Vente,175000,9004,,CHS JULES CESAR,0361,95650,95078,Boissy-l'Aillerie,95,,,950780000C0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,2.034114,49.063391
2019-1467342,2019-09-20,000001,Vente,175000,9004,,CHS JULES CESAR,0361,95650,95078,Boissy-l'Aillerie,95,,,950780000C0945,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.033893,49.063173
2019-1467742,2019-10-02,000001,Vente,300000,1,,RUE PASTEUR,0460,95650,95078,Boissy-l'Aillerie,95,,,950780000C0589,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.029852,49.073959
2019-1467742,2019-10-02,000001,Vente,300000,1,,RUE PASTEUR,0460,95650,95078,Boissy-l'Aillerie,95,,,950780000C0589,,,3,,36,,,,,,,,2,2,Appartement,110,5,,,,,,2.029852,49.073959
2019-1467743,2019-10-01,000001,Vente,65000,26,,RUE DE LA REPUBLIQUE,0540,95650,95078,Boissy-l'Aillerie,95,,,950780000B0788,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.030911,49.077693
2019-1467743,2019-10-01,000001,Vente,65000,26,,RUE DE LA REPUBLIQUE,0540,95650,95078,Boissy-l'Aillerie,95,,,950780000B0788,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.030911,49.077693
2019-1467743,2019-10-01,000001,Vente,65000,21,,RUE DE LA REPUBLIQUE,0540,95650,95078,Boissy-l'Aillerie,95,,,950780000B0913,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.029762,49.077554
2019-1467867,2019-10-29,000001,Vente,100000,1,,RUE PASTEUR,0460,95650,95078,Boissy-l'Aillerie,95,,,950780000C0589,,,10,,73,32.54,,,,,,,2,2,Appartement,35,1,,,,,,2.029852,49.073959
2019-1468061,2019-10-31,000001,Vente,265000,70,B,RUE FERDINAND JACOB,0180,95650,95078,Boissy-l'Aillerie,95,,,950780000C0250,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,449,2.036711,49.075328
2019-1468227,2019-11-12,000001,Vente,132500,,,LA PRAIRIE DE REAL,B028,95650,95078,Boissy-l'Aillerie,95,,,950780000C0919,,,,,,,,,,,,,0,,,,,S,sols,,,396,2.03659,49.068047
2019-1468227,2019-11-12,000001,Vente,132500,1,,RTE D ABLEIGES,0015,95650,95078,Boissy-l'Aillerie,95,,,950780000C0921,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,165,2.036575,49.067903
2019-1468227,2019-11-12,000001,Vente,132500,,,LA PRAIRIE DE REAL,B028,95650,95078,Boissy-l'Aillerie,95,,,950780000C0925,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.036294,49.068077
2019-1468227,2019-11-12,000001,Vente,132500,,,LA PRAIRIE DE REAL,B028,95650,95078,Boissy-l'Aillerie,95,,,950780000C0928,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.036614,49.068024
2019-1468227,2019-11-12,000001,Vente,132500,,,LA PRAIRIE DE REAL,B028,95650,95078,Boissy-l'Aillerie,95,,,950780000C0936,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.036976,49.067958
2019-1468283,2019-11-22,000001,Vente,303000,5,,RUE DU GUET,0309,95650,95078,Boissy-l'Aillerie,95,,,950780000B0730,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,516,2.032614,49.07879
2019-1468638,2019-11-22,000001,Vente,445000,,,LA COTE DU BAS DE BOISSY,B012,95650,95078,Boissy-l'Aillerie,95,,,950780000C0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,2.02763,49.068801
2019-1468638,2019-11-22,000001,Vente,445000,78,,RUE PASTEUR,0460,95650,95078,Boissy-l'Aillerie,95,,,950780000C0012,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1015,2.028223,49.069092
2019-1468916,2019-12-13,000001,Vente,169600,21,,ALL DU MOULIN,0427,95650,95078,Boissy-l'Aillerie,95,,,950780000C0732,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1342,2.030309,49.072766
2019-1469308,2019-12-30,000001,Vente en l'état futur d'achèvement,225000,,,RUE VICTOR HUGO,0580,95650,95078,Boissy-l'Aillerie,95,,,950780000B1046,,,15,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.025928,49.075422
2019-1469308,2019-12-30,000001,Vente en l'état futur d'achèvement,225000,,,RUE VICTOR HUGO,0580,95650,95078,Boissy-l'Aillerie,95,,,950780000B1046,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025928,49.075422
2019-1469308,2019-12-30,000001,Vente en l'état futur d'achèvement,225000,,,RUE VICTOR HUGO,0580,95650,95078,Boissy-l'Aillerie,95,,,950780000B1046,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025928,49.075422
